createdAt,value
2023-07-23T00:01:49.247Z,97384.92
2023-07-23T00:04:16.054Z,97387.73
2023-07-23T00:06:42.802Z,97386.58
2023-07-23T00:09:10.742Z,97390.73
2023-07-23T00:11:37.493Z,97392.64
2023-07-23T00:14:04.290Z,97394.55
2023-07-23T00:16:31.072Z,97392.38
2023-07-23T00:18:57.878Z,97396.15
2023-07-23T00:21:24.849Z,97404.65
2023-07-23T00:23:51.795Z,97408.79
2023-07-23T00:26:18.475Z,97407.67
2023-07-23T00:28:45.185Z,97411.10
2023-07-23T00:31:12.007Z,97409.52
2023-07-23T00:33:38.782Z,97412.09
2023-07-23T00:36:05.616Z,97410.92
2023-07-23T00:38:32.391Z,97408.20
2023-07-23T00:40:59.257Z,97404.16
2023-07-23T00:43:26.237Z,97408.86
2023-07-23T00:45:53.086Z,97404.83
2023-07-23T00:48:20.028Z,97406.48
2023-07-23T00:50:46.729Z,97404.63
2023-07-23T00:53:13.498Z,97401.08
2023-07-23T00:55:40.394Z,97395.77
2023-07-23T00:58:07.943Z,97396.95
2023-07-23T01:00:34.777Z,97398.16
2023-07-23T01:03:01.646Z,97393.44
2023-07-23T01:05:30.213Z,97386.52
2023-07-23T01:07:57.946Z,97388.39
2023-07-23T01:10:26.057Z,97385.41
2023-07-23T01:12:54.557Z,97383.55
2023-07-23T01:15:21.409Z,97378.77
2023-07-23T01:17:51.311Z,97381.70
2023-07-23T01:20:18.036Z,97381.48
2023-07-23T01:22:44.821Z,97379.80
2023-07-23T01:25:11.602Z,97385.46
2023-07-23T01:27:38.569Z,97388.23
2023-07-23T01:30:08.755Z,97395.10
2023-07-23T01:32:37.480Z,97391.80
2023-07-23T01:35:10.483Z,97386.70
2023-07-23T01:37:37.640Z,97379.01
2023-07-23T01:40:04.930Z,97374.57
2023-07-23T01:42:31.942Z,97375.16
2023-07-23T01:45:05.493Z,97375.42
2023-07-23T01:47:32.394Z,97377.08
2023-07-23T01:49:59.259Z,97383.09
2023-07-23T01:52:27.185Z,97394.02
2023-07-23T01:54:54.142Z,97399.13
2023-07-23T01:57:22.973Z,97408.79
2023-07-23T01:59:50.113Z,97414.20
2023-07-23T02:02:17.009Z,97419.00
2023-07-23T02:04:43.733Z,97419.83
2023-07-23T02:07:12.281Z,97426.55
2023-07-23T02:09:38.989Z,97431.03
2023-07-23T02:12:06.330Z,97430.43
2023-07-23T02:14:33.440Z,97435.52
2023-07-23T02:17:00.799Z,97434.71
2023-07-23T02:19:27.631Z,97428.61
2023-07-23T02:21:54.352Z,97427.58
2023-07-23T02:24:21.284Z,97418.48
2023-07-23T02:26:48.125Z,97413.14
2023-07-23T02:29:14.880Z,97412.20
2023-07-23T02:31:42.010Z,97413.05
2023-07-23T02:34:08.809Z,97411.04
2023-07-23T02:36:35.630Z,97409.06
2023-07-23T02:39:03.424Z,97408.23
2023-07-23T02:41:30.581Z,97403.23
2023-07-23T02:43:57.886Z,97404.52
2023-07-23T02:46:24.698Z,97403.84
2023-07-23T02:48:51.656Z,97406.18
2023-07-23T02:51:18.958Z,97398.05
2023-07-23T02:53:45.836Z,97393.13
2023-07-23T02:56:12.803Z,97396.97
2023-07-23T02:58:39.619Z,97394.47
2023-07-23T03:01:06.421Z,97393.50
2023-07-23T03:03:33.407Z,97396.36
2023-07-23T03:06:00.263Z,97396.43
2023-07-23T03:08:27.112Z,97393.33
2023-07-23T03:10:54.014Z,97393.63
2023-07-23T03:13:20.880Z,97399.42
2023-07-23T03:15:47.884Z,97402.45
2023-07-23T03:18:14.600Z,97404.38
2023-07-23T03:20:41.465Z,97401.71
2023-07-23T03:23:08.405Z,97405.13
2023-07-23T03:25:35.135Z,97410.65
2023-07-23T03:28:03.756Z,97410.86
2023-07-23T03:30:30.653Z,97422.42
2023-07-23T03:32:57.437Z,97428.14
2023-07-23T03:35:24.390Z,97431.27
2023-07-23T03:37:51.217Z,97441.13
2023-07-23T03:40:18.107Z,97450.19
2023-07-23T03:42:44.869Z,97455.61
2023-07-23T03:45:11.614Z,97468.72
2023-07-23T03:47:38.565Z,97494.02
2023-07-23T03:50:06.247Z,97500.33
2023-07-23T03:52:33.245Z,97495.17
2023-07-23T03:55:01.698Z,97503.36
2023-07-23T03:57:28.413Z,97505.28
2023-07-23T03:59:55.248Z,97498.64
2023-07-23T04:02:22.096Z,97508.22
2023-07-23T04:04:48.848Z,97507.86
2023-07-23T04:07:15.606Z,97500.34
2023-07-23T04:09:42.352Z,97494.52
2023-07-23T04:12:11.924Z,97493.55
2023-07-23T04:14:43.975Z,97490.58
2023-07-23T04:17:11.546Z,97488.83
2023-07-23T04:19:38.278Z,97487.92
2023-07-23T04:22:04.934Z,97487.95
2023-07-23T04:24:31.737Z,97489.20
2023-07-23T04:26:58.430Z,97489.30
2023-07-23T04:29:25.212Z,97488.30
2023-07-23T04:31:51.981Z,97485.51
2023-07-23T04:34:18.687Z,97488.66
2023-07-23T04:36:45.350Z,97484.06
2023-07-23T04:39:12.181Z,97485.96
2023-07-23T04:41:38.864Z,97484.75
2023-07-23T04:44:05.545Z,97487.64
2023-07-23T04:59:28.964Z,97487.98
2023-07-23T05:01:55.791Z,97491.80
2023-07-23T05:04:24.775Z,97500.19
2023-07-23T05:06:52.262Z,97499.25
2023-07-23T05:09:19.025Z,97494.84
2023-07-23T05:11:45.779Z,97488.17
2023-07-23T05:14:12.529Z,97491.45
2023-07-23T05:16:41.094Z,97497.61
2023-07-23T05:19:07.762Z,97497.87
2023-07-23T05:21:37.204Z,97501.60
2023-07-23T05:24:04.306Z,97507.64
2023-07-23T05:26:31.034Z,97507.76
2023-07-23T05:28:57.800Z,97508.61
2023-07-23T05:31:24.537Z,97514.11
2023-07-23T05:33:51.324Z,97516.23
2023-07-23T05:36:17.984Z,97519.42
2023-07-23T05:38:44.631Z,97522.10
2023-07-23T05:41:11.348Z,97523.63
2023-07-23T05:43:38.128Z,97522.55
2023-07-23T05:46:04.860Z,97522.79
2023-07-23T05:48:31.467Z,97524.38
2023-07-23T05:50:58.186Z,97520.54
2023-07-23T05:53:24.932Z,97526.33
2023-07-23T05:55:51.603Z,97534.35
2023-07-23T05:58:18.309Z,97545.77
2023-07-23T06:00:45.038Z,97550.60
2023-07-23T06:03:11.803Z,97559.35
2023-07-23T06:05:38.798Z,97562.64
2023-07-23T06:08:05.462Z,97563.69
2023-07-23T06:10:33.046Z,97557.97
2023-07-23T06:12:59.734Z,97558.73
2023-07-23T06:15:26.537Z,97559.23
2023-07-23T06:17:53.343Z,97563.71
2023-07-23T06:20:20.042Z,97567.42
2023-07-23T06:22:46.823Z,97567.17
2023-07-23T06:25:13.647Z,97565.21
2023-07-23T06:27:40.949Z,97567.55
2023-07-23T06:30:08.161Z,97564.49
2023-07-23T06:32:34.960Z,97560.79
2023-07-23T06:35:04.741Z,97555.95
2023-07-23T06:37:32.952Z,97553.01
2023-07-23T06:39:59.896Z,97555.45
2023-07-23T06:42:26.674Z,97555.42
2023-07-23T06:44:53.470Z,97555.55
2023-07-23T06:47:20.568Z,97555.16
2023-07-23T06:49:47.258Z,97555.48
2023-07-23T06:52:14.028Z,97555.42
2023-07-23T06:54:43.184Z,97554.83
2023-07-23T06:57:10.098Z,97555.28
2023-07-23T06:59:36.952Z,97555.63
2023-07-23T07:02:04.119Z,97555.48
2023-07-23T07:04:30.937Z,97558.64
2023-07-23T07:06:57.731Z,97560.30
2023-07-23T07:09:24.391Z,97564.10
2023-07-23T07:11:51.599Z,97564.98
2023-07-23T07:14:18.435Z,97563.13
2023-07-23T07:16:45.202Z,97559.61
2023-07-23T07:19:12.015Z,97560.79
2023-07-23T07:21:38.832Z,97562.19
2023-07-23T07:24:07.010Z,97561.75
2023-07-23T07:26:33.688Z,97564.45
2023-07-23T07:29:00.526Z,97563.78
2023-07-23T07:31:27.425Z,97568.71
2023-07-23T07:33:54.546Z,97574.98
2023-07-23T07:36:21.440Z,97576.86
2023-07-23T07:38:48.209Z,97576.82
2023-07-23T07:41:15.149Z,97576.85
2023-07-23T07:43:42.049Z,97581.09
2023-07-23T07:46:09.048Z,97580.42
2023-07-23T07:48:38.242Z,97578.58
2023-07-23T07:51:07.507Z,97580.91
2023-07-23T07:53:35.908Z,97578.05
2023-07-23T07:56:03.729Z,97581.56
2023-07-23T07:58:31.635Z,97579.99
2023-07-23T08:01:00.243Z,97581.91
2023-07-23T08:03:29.624Z,97573.33
2023-07-23T08:05:58.207Z,97573.77
2023-07-23T08:08:30.662Z,97574.34
2023-07-23T08:10:59.702Z,97574.23
2023-07-23T08:13:27.165Z,97573.80
2023-07-23T08:15:56.022Z,97573.39
2023-07-23T08:18:24.859Z,97573.90
2023-07-23T08:20:52.132Z,97568.80
2023-07-23T08:23:19.806Z,97570.71
2023-07-23T08:25:52.635Z,97572.31
2023-07-23T08:28:29.697Z,97568.08
2023-07-23T08:30:57.674Z,97573.64
2023-07-23T08:33:30.707Z,97572.05
2023-07-23T08:36:00.028Z,97578.55
2023-07-23T08:38:27.488Z,97574.16
2023-07-23T08:41:05.109Z,97574.20
2023-07-23T08:44:11.052Z,97571.40
2023-07-23T08:46:45.984Z,97577.02
2023-07-23T08:49:16.437Z,97575.73
2023-07-23T08:51:49.482Z,97579.05
2023-07-23T08:54:19.801Z,97579.30
2023-07-23T08:56:46.662Z,97582.46
2023-07-23T08:59:13.680Z,97586.63
2023-07-23T09:01:41.978Z,97586.79
2023-07-23T09:04:12.102Z,97584.70
2023-07-23T09:06:41.860Z,97578.49
2023-07-23T09:09:11.098Z,97578.54
2023-07-23T09:11:38.944Z,97573.23
2023-07-23T09:14:16.507Z,97579.05
2023-07-23T09:16:48.362Z,97576.41
2023-07-23T09:19:27.299Z,97577.64
2023-07-23T09:22:01.153Z,97578.23
2023-07-23T09:24:35.466Z,97578.40
2023-07-23T09:27:03.038Z,97580.55
2023-07-23T09:29:39.245Z,97578.25
2023-07-23T09:32:23.506Z,97570.98
2023-07-23T09:34:50.257Z,97572.35
2023-07-23T09:37:18.407Z,97575.24
2023-07-23T09:39:45.251Z,97574.94
2023-07-23T09:42:12.898Z,97574.52
2023-07-23T09:44:42.455Z,97576.41
2023-07-23T09:47:09.370Z,97574.51
2023-07-23T09:49:37.352Z,97573.29
2023-07-23T09:52:08.598Z,97576.09
2023-07-23T09:54:36.483Z,97572.48
2023-07-23T09:57:04.265Z,97575.48
2023-07-23T09:59:37.166Z,97574.13
2023-07-23T10:02:08.430Z,97567.60
2023-07-23T10:04:36.420Z,97573.65
2023-07-23T10:07:05.042Z,97578.42
2023-07-23T10:09:33.358Z,97576.38
2023-07-23T10:12:00.172Z,97569.64
2023-07-23T10:14:28.092Z,97571.20
2023-07-23T10:16:56.477Z,97566.05
2023-07-23T10:19:23.337Z,97565.68
2023-07-23T10:21:50.994Z,97561.27
2023-07-23T10:24:19.050Z,97559.58
2023-07-23T10:26:48.451Z,97553.55
2023-07-23T10:29:19.238Z,97552.83
2023-07-23T10:31:46.533Z,97553.18
2023-07-23T10:34:22.559Z,97553.83
2023-07-23T10:37:14.662Z,97552.83
2023-07-23T10:39:47.703Z,97550.90
2023-07-23T10:42:36.979Z,97542.43
2023-07-23T10:45:20.722Z,97543.66
2023-07-23T10:47:57.348Z,97544.99
2023-07-23T10:50:25.852Z,97542.74
2023-07-23T10:53:00.234Z,97542.52
2023-07-23T10:55:47.660Z,97540.41
2023-07-23T10:58:19.423Z,97543.23
2023-07-23T11:00:48.498Z,97542.40
2023-07-23T11:03:18.069Z,97537.74
2023-07-23T11:05:46.388Z,97536.34
2023-07-23T11:08:16.691Z,97541.08
2023-07-23T11:11:03.513Z,97535.38
2023-07-23T11:13:33.994Z,97534.11
2023-07-23T11:16:02.514Z,97531.80
2023-07-23T11:18:32.397Z,97534.02
2023-07-23T11:21:03.779Z,97530.60
2023-07-23T11:23:32.244Z,97525.42
2023-07-23T11:26:00.135Z,97522.73
2023-07-23T11:28:28.044Z,97526.77
2023-07-23T11:30:56.347Z,97523.12
2023-07-23T11:33:27.735Z,97518.95
2023-07-23T11:35:54.592Z,97519.12
2023-07-23T11:38:27.933Z,97514.23
2023-07-23T11:40:59.501Z,97512.41
2023-07-23T11:43:26.694Z,97514.20
2023-07-23T11:45:53.827Z,97513.58
2023-07-23T11:48:22.451Z,97511.86
2023-07-23T11:50:52.467Z,97514.90
2023-07-23T11:53:38.374Z,97517.30
2023-07-23T11:56:07.357Z,97521.36
2023-07-23T11:58:35.980Z,97520.77
2023-07-23T12:01:07.125Z,97516.81
2023-07-23T12:03:42.612Z,97515.85
2023-07-23T12:06:15.267Z,97511.14
2023-07-23T12:08:44.011Z,97508.09
2023-07-23T12:11:15.639Z,97507.24
2023-07-23T12:13:52.383Z,97499.84
2023-07-23T12:16:38.234Z,97504.27
2023-07-23T12:19:10.342Z,97502.90
2023-07-23T12:21:40.574Z,97502.86
2023-07-23T12:24:24.962Z,97497.90
2023-07-23T12:26:54.257Z,97500.92
2023-07-23T12:29:39.668Z,97498.97
2023-07-23T12:32:13.438Z,97500.03
2023-07-23T12:34:43.823Z,97500.06
2023-07-23T12:37:11.110Z,97498.37
2023-07-23T12:39:38.098Z,97496.66
2023-07-23T12:42:05.318Z,97491.98
2023-07-23T12:44:32.113Z,97492.34
2023-07-23T12:46:59.574Z,97491.67
2023-07-23T12:49:26.330Z,97482.61
2023-07-23T12:51:53.117Z,97481.38
2023-07-23T12:54:20.072Z,97481.61
2023-07-23T12:56:47.346Z,97485.11
2023-07-23T12:59:14.282Z,97480.77
2023-07-23T13:01:41.820Z,97481.95
2023-07-23T13:04:08.938Z,97478.00
2023-07-23T13:06:35.990Z,97470.64
2023-07-23T13:09:02.907Z,97474.77
2023-07-23T13:11:29.919Z,97475.14
2023-07-23T13:13:56.807Z,97478.27
2023-07-23T13:16:23.700Z,97472.84
2023-07-23T13:18:51.353Z,97472.75
2023-07-23T13:21:18.099Z,97470.90
2023-07-23T13:23:45.005Z,97468.02
2023-07-23T13:26:11.869Z,97470.23
2023-07-23T13:28:38.765Z,97474.96
2023-07-23T13:31:05.742Z,97479.75
2023-07-23T13:33:32.606Z,97476.93
2023-07-23T13:35:59.405Z,97473.80
2023-07-23T13:38:26.336Z,97472.91
2023-07-23T13:40:53.207Z,97472.42
2023-07-23T13:43:20.115Z,97476.05
2023-07-23T13:45:46.923Z,97475.02
2023-07-23T13:48:13.759Z,97467.25
2023-07-23T13:50:51.080Z,97464.02
2023-07-23T13:53:19.417Z,97462.27
2023-07-23T13:55:46.720Z,97469.02
2023-07-23T13:58:13.654Z,97468.54
2023-07-23T14:00:40.570Z,97458.89
2023-07-23T14:03:07.465Z,97455.64
2023-07-23T14:05:35.245Z,97457.21
2023-07-23T14:08:03.018Z,97460.20
2023-07-23T14:10:29.801Z,97462.34
2023-07-23T14:12:57.076Z,97459.84
2023-07-23T14:15:24.004Z,97461.73
2023-07-23T14:17:51.010Z,97461.86
2023-07-23T14:20:17.906Z,97456.44
2023-07-23T14:22:44.824Z,97456.59
2023-07-23T14:25:11.633Z,97450.34
2023-07-23T14:27:38.391Z,97443.77
2023-07-23T14:30:06.009Z,97443.58
2023-07-23T14:32:33.215Z,97445.83
2023-07-23T14:35:00.049Z,97445.39
2023-07-23T14:37:28.427Z,97442.23
2023-07-23T14:39:55.123Z,97442.88
2023-07-23T14:42:21.909Z,97443.50
2023-07-23T14:44:48.739Z,97445.75
2023-07-23T14:47:15.739Z,97443.18
2023-07-23T14:49:42.464Z,97443.21
2023-07-23T14:52:09.304Z,97438.74
2023-07-23T14:54:36.034Z,97443.68
2023-07-23T14:57:03.046Z,97442.73
2023-07-23T14:59:29.824Z,97447.70
2023-07-23T15:01:56.663Z,97445.13
2023-07-23T15:04:23.505Z,97439.13
2023-07-23T15:06:50.396Z,97443.75
2023-07-23T15:09:17.467Z,97446.41
2023-07-23T15:11:44.722Z,97442.74
2023-07-23T15:14:11.852Z,97443.17
2023-07-23T15:16:39.060Z,97444.13
2023-07-23T15:19:06.106Z,97447.35
2023-07-23T15:21:35.890Z,97445.49
2023-07-23T15:24:03.978Z,97451.05
2023-07-23T15:26:32.673Z,97447.73
2023-07-23T15:29:01.322Z,97445.16
2023-07-23T15:31:28.616Z,97442.70
2023-07-23T15:33:55.841Z,97446.81
2023-07-23T15:36:22.672Z,97451.04
2023-07-23T15:38:49.555Z,97449.21
2023-07-23T15:41:18.022Z,97449.13
2023-07-23T15:43:44.813Z,97450.16
2023-07-23T15:46:11.709Z,97448.69
2023-07-23T15:48:38.501Z,97451.11
2023-07-23T15:51:05.364Z,97452.19
2023-07-23T15:53:32.053Z,97449.05
2023-07-23T15:55:58.992Z,97449.20
2023-07-23T15:58:25.716Z,97448.19
2023-07-23T16:00:54.741Z,97450.13
2023-07-23T16:03:21.831Z,97453.67
2023-07-23T16:05:48.808Z,97452.30
2023-07-23T16:08:16.840Z,97451.55
2023-07-23T16:10:45.703Z,97457.05
2023-07-23T16:13:13.032Z,97455.09
2023-07-23T16:15:39.908Z,97458.02
2023-07-23T16:18:06.816Z,97457.80
2023-07-23T16:20:34.295Z,97458.12
2023-07-23T16:23:01.107Z,97456.50
2023-07-23T16:25:27.859Z,97451.38
2023-07-23T16:27:54.633Z,97461.48
2023-07-23T16:30:21.369Z,97463.71
2023-07-23T16:32:48.506Z,97461.05
2023-07-23T16:35:16.332Z,97456.98
2023-07-23T16:37:47.807Z,97456.11
2023-07-23T16:40:16.730Z,97458.02
2023-07-23T16:42:49.268Z,97462.70
2023-07-23T16:45:17.238Z,97461.58
2023-07-23T16:47:44.249Z,97463.21
2023-07-23T16:50:11.474Z,97461.60
2023-07-23T16:52:38.837Z,97464.02
2023-07-23T16:55:05.901Z,97463.78
2023-07-23T16:57:32.681Z,97464.08
2023-07-23T16:59:59.678Z,97461.51
2023-07-23T17:02:26.645Z,97464.09
2023-07-23T17:04:53.702Z,97460.89
2023-07-23T17:07:20.572Z,97461.34
2023-07-23T17:09:48.967Z,97460.16
2023-07-23T17:12:15.852Z,97459.95
2023-07-23T17:14:42.561Z,97460.47
2023-07-23T17:17:09.558Z,97459.70
2023-07-23T17:19:36.525Z,97460.85
2023-07-23T17:22:04.693Z,97464.68
2023-07-23T17:24:31.665Z,97467.02
2023-07-23T17:26:58.499Z,97469.30
2023-07-23T17:29:25.438Z,97466.96
2023-07-23T17:31:52.386Z,97468.27
2023-07-23T17:34:19.184Z,97473.66
2023-07-23T17:36:46.086Z,97476.38
2023-07-23T17:39:12.953Z,97478.09
2023-07-23T17:41:39.703Z,97478.92
2023-07-23T17:44:06.563Z,97478.62
2023-07-23T17:46:33.470Z,97479.83
2023-07-23T17:49:00.491Z,97481.59
2023-07-23T17:51:27.545Z,97482.83
2023-07-23T17:53:55.411Z,97483.70
2023-07-23T17:56:22.365Z,97482.11
2023-07-23T17:58:50.285Z,97482.05
2023-07-23T18:01:29.788Z,97485.09
2023-07-23T18:04:00.582Z,97491.20
2023-07-23T18:06:27.683Z,97490.10
2023-07-23T18:08:54.832Z,97491.42
2023-07-23T18:11:21.572Z,97495.15
2023-07-23T18:13:48.519Z,97497.63
2023-07-23T18:16:15.330Z,97502.38
2023-07-23T18:18:42.680Z,97502.64
2023-07-23T18:21:09.523Z,97503.81
2023-07-23T18:23:36.306Z,97506.20
2023-07-23T18:26:05.773Z,97508.48
2023-07-23T18:28:33.837Z,97512.09
2023-07-23T18:31:01.995Z,97509.27
2023-07-23T18:33:29.074Z,97513.73
2023-07-23T18:35:55.884Z,97513.19
2023-07-23T18:38:22.880Z,97518.55
2023-07-23T18:40:56.924Z,97514.33
2023-07-23T18:43:24.031Z,97517.39
2023-07-23T18:45:51.648Z,97517.59
2023-07-23T18:48:18.578Z,97517.70
2023-07-23T18:50:45.444Z,97520.73
2023-07-23T18:53:12.413Z,97519.92
2023-07-23T18:55:39.275Z,97517.81
2023-07-23T18:58:06.152Z,97517.23
2023-07-23T19:00:34.761Z,97516.48
2023-07-23T19:03:01.767Z,97515.13
2023-07-23T19:05:28.839Z,97512.16
2023-07-23T19:07:55.699Z,97514.16
2023-07-23T19:10:22.510Z,97519.27
2023-07-23T19:12:49.232Z,97520.78
2023-07-23T19:15:16.118Z,97519.17
2023-07-23T19:17:47.435Z,97519.63
2023-07-23T19:20:22.449Z,97517.98
2023-07-23T19:22:49.310Z,97517.48
2023-07-23T19:25:16.206Z,97517.44
2023-07-23T19:27:43.066Z,97520.69
2023-07-23T19:30:10.607Z,97517.33
2023-07-23T19:32:37.760Z,97517.51
2023-07-23T19:35:05.064Z,97514.67
2023-07-23T19:37:31.819Z,97519.34
2023-07-23T19:39:58.642Z,97520.48
2023-07-23T19:42:25.573Z,97518.95
2023-07-23T19:44:52.436Z,97518.41
2023-07-23T19:47:19.333Z,97517.34
2023-07-23T19:49:46.228Z,97522.33
2023-07-23T19:52:13.017Z,97522.73
2023-07-23T19:54:39.859Z,97519.28
2023-07-23T19:57:06.748Z,97518.85
2023-07-23T19:59:34.038Z,97519.45
2023-07-23T20:02:00.961Z,97516.38
2023-07-23T20:04:27.732Z,97516.48
2023-07-23T20:06:54.499Z,97520.67
2023-07-23T20:09:21.246Z,97522.45
2023-07-23T20:11:48.054Z,97526.71
2023-07-23T20:14:14.929Z,97530.94
2023-07-23T20:16:42.281Z,97531.61
2023-07-23T20:19:08.970Z,97527.79
2023-07-23T20:21:44.127Z,97527.91
2023-07-23T20:24:15.786Z,97530.61
2023-07-23T20:26:43.207Z,97528.72
2023-07-23T20:29:10.422Z,97528.13
2023-07-23T20:31:37.590Z,97526.20
2023-07-23T20:34:05.944Z,97525.11
2023-07-23T20:36:33.648Z,97521.65
2023-07-23T20:39:02.827Z,97523.02
2023-07-23T20:41:30.443Z,97525.84
2023-07-23T20:43:57.891Z,97530.35
2023-07-23T20:46:26.832Z,97531.77
2023-07-23T20:48:54.551Z,97533.02
2023-07-23T20:51:21.505Z,97534.48
2023-07-23T20:53:48.959Z,97533.17
2023-07-23T20:56:19.031Z,97533.89
2023-07-23T20:58:45.760Z,97530.30
2023-07-23T21:01:12.668Z,97533.01
2023-07-23T21:03:39.575Z,97534.64
2023-07-23T21:06:06.455Z,97532.65
2023-07-23T21:08:33.488Z,97535.25
2023-07-23T21:11:00.291Z,97535.11
2023-07-23T21:13:27.099Z,97537.46
2023-07-23T21:15:58.005Z,97540.50
2023-07-23T21:18:25.007Z,97540.48
2023-07-23T21:20:51.978Z,97539.48
2023-07-23T21:23:19.364Z,97541.74
2023-07-23T21:25:46.347Z,97541.69
2023-07-23T21:28:13.118Z,97542.92
2023-07-23T21:30:39.966Z,97545.95
2023-07-23T21:33:06.740Z,97549.36
2023-07-23T21:35:41.461Z,97551.95
2023-07-23T21:38:09.086Z,97553.07
2023-07-23T21:40:36.431Z,97554.55
2023-07-23T21:43:03.204Z,97556.27
2023-07-23T21:45:29.926Z,97556.41
2023-07-23T21:47:56.834Z,97554.63
2023-07-23T21:50:23.630Z,97556.27
2023-07-23T21:52:50.508Z,97554.33
2023-07-23T21:55:17.387Z,97551.13
2023-07-23T21:57:45.479Z,97558.00
2023-07-23T22:00:14.124Z,97559.23
2023-07-23T22:02:41.084Z,97559.23
2023-07-23T22:05:08.751Z,97561.04
2023-07-23T22:07:35.625Z,97563.80
2023-07-23T22:10:03.817Z,97557.83
2023-07-23T22:12:30.638Z,97552.26
2023-07-23T22:14:57.460Z,97550.17
2023-07-23T22:17:24.258Z,97549.84
2023-07-23T22:19:51.173Z,97550.41
2023-07-23T22:22:19.546Z,97551.86
2023-07-23T22:24:47.788Z,97558.04
2023-07-23T22:27:14.632Z,97557.09
2023-07-23T22:29:41.486Z,97555.98
2023-07-23T22:32:08.149Z,97554.91
2023-07-23T22:34:34.938Z,97550.40
2023-07-23T22:37:01.765Z,97547.44
2023-07-23T22:39:28.555Z,97546.52
2023-07-23T22:41:55.372Z,97547.67
2023-07-23T22:44:22.268Z,97542.95
2023-07-23T22:46:50.191Z,97542.61
2023-07-23T22:49:16.953Z,97546.12
2023-07-23T22:51:43.772Z,97548.95
2023-07-23T22:54:10.658Z,97551.58
2023-07-23T22:56:38.242Z,97555.66
2023-07-23T22:59:05.108Z,97556.33
2023-07-23T23:01:31.951Z,97559.80
2023-07-23T23:03:58.753Z,97565.54
2023-07-23T23:06:26.001Z,97559.14
2023-07-23T23:08:53.349Z,97556.44
2023-07-23T23:11:20.228Z,97559.13
2023-07-23T23:13:46.997Z,97554.40
2023-07-23T23:16:13.886Z,97554.55
2023-07-23T23:18:40.700Z,97552.49
2023-07-23T23:21:07.489Z,97552.90
2023-07-23T23:23:34.253Z,97550.05
2023-07-23T23:26:01.043Z,97551.31
2023-07-23T23:28:27.982Z,97555.20
2023-07-23T23:30:54.789Z,97559.61
2023-07-23T23:33:21.633Z,97565.56
2023-07-23T23:35:52.837Z,97561.48
2023-07-23T23:38:19.521Z,97558.36
2023-07-23T23:40:46.372Z,97556.10
2023-07-23T23:43:13.128Z,97548.94
2023-07-23T23:45:39.822Z,97543.39
2023-07-23T23:48:06.682Z,97545.44
2023-07-23T23:50:33.521Z,97542.16
2023-07-23T23:53:00.263Z,97546.84
2023-07-23T23:55:26.984Z,97545.85
2023-07-23T23:57:54.418Z,97543.95
