createdAt,value
2022-08-31T00:00:56.343Z,7.22
2022-08-31T00:06:02.586Z,4.95
2022-08-31T00:11:04.382Z,12.20
2022-08-31T00:16:10.723Z,7.88
2022-08-31T00:21:12.629Z,8.60
2022-08-31T00:26:15.532Z,8.15
2022-08-31T00:31:17.910Z,11.65
2022-08-31T00:36:23.307Z,13.45
2022-08-31T00:41:28.031Z,14.05
2022-08-31T00:46:32.957Z,18.05
2022-08-31T00:51:40.787Z,13.13
2022-08-31T00:56:43.083Z,12.63
2022-08-31T01:01:45.256Z,12.40
2022-08-31T01:06:49.095Z,13.73
2022-08-31T01:11:51.150Z,11.55
2022-08-31T01:16:55.168Z,11.80
2022-08-31T01:22:04.611Z,13.55
2022-08-31T01:27:07.414Z,12.18
2022-08-31T01:32:09.218Z,11.57
2022-08-31T01:37:12.023Z,13.88
2022-08-31T01:42:15.195Z,17.00
2022-08-31T01:47:17.119Z,15.98
2022-08-31T01:52:18.820Z,17.05
2022-08-31T01:57:21.770Z,16.25
2022-08-31T02:02:50.094Z,16.83
2022-08-31T02:07:52.153Z,17.15
2022-08-31T02:12:54.092Z,18.88
2022-08-31T02:18:04.187Z,17.10
2022-08-31T02:23:06.306Z,17.33
2022-08-31T02:28:09.080Z,21.27
2022-08-31T02:33:11.461Z,19.83
2022-08-31T02:38:13.434Z,17.40
2022-08-31T02:43:17.536Z,17.55
2022-08-31T02:48:28.623Z,20.98
2022-08-31T02:53:30.275Z,19.52
2022-08-31T02:58:31.961Z,18.95
2022-08-31T03:03:35.507Z,15.00
2022-08-31T03:08:37.163Z,15.82
2022-08-31T03:13:39.846Z,13.63
2022-08-31T03:18:41.914Z,16.48
2022-08-31T03:23:44.056Z,18.80
2022-08-31T03:28:46.484Z,20.35
2022-08-31T03:34:26.408Z,15.88
2022-08-31T03:39:28.310Z,16.90
2022-08-31T03:44:30.073Z,15.80
2022-08-31T03:49:31.896Z,16.60
2022-08-31T03:54:43.463Z,21.00
2022-08-31T03:59:45.189Z,19.05
2022-08-31T04:04:54.158Z,20.17
2022-08-31T04:10:15.051Z,18.27
2022-08-31T04:15:39.232Z,20.73
2022-08-31T04:20:59.730Z,20.15
2022-08-31T04:26:01.531Z,22.42
2022-08-31T04:31:06.238Z,19.83
2022-08-31T04:36:10.024Z,23.33
2022-08-31T04:41:13.947Z,22.88
2022-08-31T04:46:17.724Z,24.08
2022-08-31T04:51:23.596Z,22.00
2022-08-31T04:56:28.750Z,22.03
2022-08-31T05:01:42.766Z,22.05
2022-08-31T05:07:20.317Z,24.23
2022-08-31T05:12:22.855Z,26.08
2022-08-31T05:17:24.552Z,23.75
2022-08-31T05:22:29.415Z,23.05
2022-08-31T05:27:32.100Z,21.88
2022-08-31T05:32:35.131Z,20.88
2022-08-31T05:37:40.399Z,22.25
2022-08-31T05:42:43.085Z,25.23
2022-08-31T05:47:44.762Z,24.52
2022-08-31T05:52:46.813Z,26.00
2022-08-31T05:57:48.928Z,23.77
2022-08-31T06:02:53.799Z,23.00
2022-08-31T06:07:56.059Z,17.42
2022-08-31T06:12:58.579Z,18.73
2022-08-31T06:18:00.334Z,13.40
2022-08-31T06:23:02.905Z,10.48
2022-08-31T06:28:16.156Z,11.93
2022-08-31T06:33:18.241Z,7.03
2022-08-31T06:38:32.869Z,11.68
2022-08-31T06:44:06.282Z,9.63
2022-08-31T06:49:30.129Z,8.65
2022-08-31T06:54:32.392Z,10.45
2022-08-31T06:59:53.857Z,7.32
2022-08-31T07:05:08.999Z,10.82
2022-08-31T07:10:12.660Z,8.07
2022-08-31T07:15:15.345Z,7.78
2022-08-31T07:20:17.329Z,8.82
2022-08-31T07:25:20.004Z,9.45
2022-08-31T07:30:24.171Z,7.82
2022-08-31T07:35:25.932Z,14.63
2022-08-31T07:40:50.469Z,9.23
2022-08-31T07:45:53.773Z,6.93
2022-08-31T07:50:59.318Z,7.17
2022-08-31T07:56:17.548Z,7.35
2022-08-31T08:01:20.363Z,7.25
2022-08-31T08:06:22.362Z,8.45
2022-08-31T08:11:45.272Z,7.60
2022-08-31T08:17:03.558Z,7.20
2022-08-31T08:22:11.198Z,7.90
2022-08-31T08:27:32.027Z,8.77
2022-08-31T08:32:45.497Z,6.32
2022-08-31T08:37:58.589Z,9.30
2022-08-31T08:43:03.977Z,7.57
2022-08-31T08:48:06.125Z,6.45
2022-08-31T08:53:11.405Z,6.35
2022-08-31T08:58:19.992Z,10.00
2022-08-31T09:03:36.382Z,9.02
2022-08-31T09:09:24.521Z,5.72
2022-08-31T09:14:48.488Z,6.57
2022-08-31T09:19:51.248Z,5.95
2022-08-31T09:24:53.345Z,5.88
2022-08-31T09:30:32.757Z,6.00
2022-08-31T09:35:37.519Z,5.97
2022-08-31T09:40:41.699Z,5.55
2022-08-31T09:46:05.623Z,7.90
2022-08-31T09:51:07.410Z,7.05
2022-08-31T09:56:10.802Z,7.38
2022-08-31T10:01:17.908Z,7.00
2022-08-31T10:06:40.024Z,6.70
2022-08-31T10:11:45.165Z,5.93
2022-08-31T10:16:53.071Z,5.43
2022-08-31T10:21:59.508Z,5.85
2022-08-31T10:27:15.120Z,7.88
2022-08-31T10:32:38.661Z,4.60
2022-08-31T10:37:48.054Z,5.10
2022-08-31T10:43:14.068Z,4.40
2022-08-31T10:48:18.330Z,6.47
2022-08-31T10:53:40.316Z,5.30
2022-08-31T10:59:02.348Z,5.78
2022-08-31T11:04:22.070Z,5.00
2022-08-31T11:09:29.022Z,6.10
2022-08-31T11:14:51.833Z,7.40
2022-08-31T11:19:59.284Z,5.50
2022-08-31T11:25:09.201Z,4.68
2022-08-31T11:30:29.686Z,7.80
2022-08-31T11:36:06.716Z,4.05
2022-08-31T11:41:09.741Z,4.63
2022-08-31T11:46:23.320Z,5.40
2022-08-31T11:51:57.648Z,3.53
2022-08-31T11:56:59.436Z,4.07
2022-08-31T12:02:19.398Z,6.63
2022-08-31T12:07:31.616Z,4.25
2022-08-31T12:12:48.196Z,4.38
2022-08-31T12:17:55.579Z,4.32
2022-08-31T12:23:30.088Z,4.88
2022-08-31T12:34:05.426Z,4.10
2022-08-31T12:39:28.351Z,3.92
2022-08-31T12:44:36.979Z,4.93
2022-08-31T12:49:39.599Z,6.50
2022-08-31T12:54:59.393Z,5.55
2022-08-31T13:00:13.114Z,3.83
2022-08-31T13:10:34.804Z,6.47
2022-08-31T13:15:43.067Z,5.03
2022-08-31T13:20:45.399Z,5.10
2022-08-31T13:26:15.296Z,3.53
2022-08-31T13:31:26.740Z,5.80
2022-08-31T13:36:31.922Z,4.07
2022-08-31T13:41:37.796Z,3.67
2022-08-31T13:46:44.119Z,4.80
2022-08-31T13:51:46.825Z,4.18
2022-08-31T13:56:48.553Z,3.80
2022-08-31T14:02:26.959Z,3.53
2022-08-31T14:07:35.400Z,5.30
2022-08-31T14:12:48.576Z,4.10
2022-08-31T14:23:18.949Z,8.10
2022-08-31T14:28:21.850Z,6.20
2022-08-31T14:33:23.856Z,5.25
2022-08-31T14:38:25.441Z,5.68
2022-08-31T14:43:27.266Z,4.28
2022-08-31T14:48:28.976Z,4.93
2022-08-31T14:53:30.640Z,6.72
2022-08-31T14:58:32.452Z,6.88
2022-08-31T15:03:34.799Z,5.07
2022-08-31T15:08:38.713Z,7.50
2022-08-31T15:13:40.627Z,6.28
2022-08-31T15:18:42.441Z,5.07
2022-08-31T15:23:44.005Z,6.70
2022-08-31T15:28:45.806Z,6.75
2022-08-31T15:33:47.898Z,4.18
2022-08-31T15:38:50.236Z,5.00
2022-08-31T15:43:55.389Z,7.03
2022-08-31T15:48:57.149Z,4.97
2022-08-31T15:54:20.850Z,3.58
2022-08-31T15:59:22.549Z,5.38
2022-08-31T16:04:24.393Z,3.88
2022-08-31T16:09:27.240Z,5.32
2022-08-31T16:14:29.209Z,8.30
2022-08-31T16:19:35.402Z,4.35
2022-08-31T16:24:38.065Z,6.40
2022-08-31T16:29:41.052Z,4.75
2022-08-31T16:34:42.853Z,4.70
2022-08-31T16:39:45.218Z,4.72
2022-08-31T16:44:48.024Z,5.25
2022-08-31T16:49:50.045Z,4.05
2022-08-31T16:54:52.726Z,4.10
2022-08-31T16:59:56.149Z,3.70
2022-08-31T17:04:57.751Z,3.58
2022-08-31T17:09:59.851Z,7.43
2022-08-31T17:15:02.367Z,4.05
2022-08-31T17:20:05.090Z,6.38
2022-08-31T17:25:07.370Z,4.15
2022-08-31T17:30:09.603Z,4.13
2022-08-31T17:35:11.411Z,3.67
2022-08-31T17:40:13.138Z,3.80
2022-08-31T17:45:14.941Z,4.20
2022-08-31T17:50:16.818Z,3.67
2022-08-31T17:55:18.583Z,3.95
2022-08-31T18:00:20.552Z,5.57
2022-08-31T18:05:22.510Z,5.40
2022-08-31T18:10:24.332Z,4.70
2022-08-31T18:15:26.141Z,4.97
2022-08-31T18:20:27.742Z,6.97
2022-08-31T18:25:35.986Z,4.63
2022-08-31T18:30:39.181Z,5.45
2022-08-31T18:35:46.967Z,4.60
2022-08-31T18:40:49.048Z,4.57
2022-08-31T18:45:51.568Z,3.70
2022-08-31T18:50:54.052Z,3.80
2022-08-31T18:55:55.794Z,7.47
2022-08-31T19:00:58.751Z,5.43
2022-08-31T19:06:05.174Z,5.03
2022-08-31T19:11:08.437Z,5.07
2022-08-31T19:16:20.433Z,4.22
2022-08-31T19:21:28.565Z,7.68
2022-08-31T19:26:37.824Z,3.67
2022-08-31T19:31:41.996Z,5.80
2022-08-31T19:36:45.368Z,5.05
2022-08-31T19:41:51.904Z,4.55
2022-08-31T19:46:55.704Z,5.20
2022-08-31T19:52:00.502Z,4.40
2022-08-31T19:57:02.437Z,4.78
2022-08-31T20:02:05.654Z,4.50
2022-08-31T20:07:08.208Z,5.28
2022-08-31T20:12:11.027Z,4.22
2022-08-31T20:17:12.776Z,6.70
2022-08-31T20:22:14.535Z,3.67
2022-08-31T20:27:16.465Z,5.40
2022-08-31T20:32:20.699Z,4.22
2022-08-31T20:37:22.463Z,4.32
2022-08-31T20:42:24.714Z,3.58
2022-08-31T20:47:26.439Z,4.10
2022-08-31T20:52:31.680Z,6.38
2022-08-31T20:57:35.917Z,4.05
2022-08-31T21:02:38.082Z,3.92
2022-08-31T21:07:40.656Z,3.95
2022-08-31T21:12:42.695Z,4.03
2022-08-31T21:17:44.895Z,7.45
2022-08-31T21:22:47.159Z,3.42
2022-08-31T21:27:48.839Z,3.10
2022-08-31T21:32:50.470Z,5.35
2022-08-31T21:37:52.151Z,3.28
2022-08-31T21:42:53.963Z,3.40
2022-08-31T21:47:55.674Z,4.15
2022-08-31T21:53:00.398Z,4.60
2022-08-31T21:58:02.324Z,5.28
2022-08-31T22:03:03.956Z,3.45
2022-08-31T22:08:05.561Z,3.65
2022-08-31T22:13:08.775Z,5.93
2022-08-31T22:18:58.217Z,3.88
2022-08-31T22:23:33.486Z,3.45
2022-08-31T22:28:35.595Z,3.40
2022-08-31T22:33:38.098Z,3.65
2022-08-31T22:43:46.373Z,3.80
2022-08-31T22:48:48.014Z,3.58
2022-08-31T22:53:50.604Z,4.00
2022-08-31T22:58:54.409Z,3.60
2022-08-31T23:03:58.939Z,4.57
2022-08-31T23:09:02.171Z,5.63
2022-08-31T23:14:07.446Z,4.55
2022-08-31T23:19:15.581Z,3.75
2022-08-31T23:24:29.419Z,4.00
2022-08-31T23:29:33.578Z,3.47
2022-08-31T23:34:35.337Z,4.00
2022-08-31T23:39:41.540Z,3.50
2022-08-31T23:44:44.963Z,5.30
2022-08-31T23:49:47.624Z,3.00
2022-08-31T23:54:52.713Z,3.78
