createdAt,value
2018-12-11T00:00:02.703Z,0.60
2018-12-11T00:01:02.661Z,0.60
2018-12-11T00:02:02.651Z,0.60
2018-12-11T00:03:02.644Z,0.50
2018-12-11T00:04:02.628Z,0.70
2018-12-11T00:05:02.632Z,0.60
2018-12-11T00:06:02.616Z,0.60
2018-12-11T00:07:02.598Z,0.50
2018-12-11T00:08:02.587Z,0.60
2018-12-11T00:09:02.573Z,0.60
2018-12-11T00:10:02.581Z,0.60
2018-12-11T00:11:02.560Z,0.60
2018-12-11T00:12:02.539Z,0.60
2018-12-11T00:13:02.527Z,0.50
2018-12-11T00:14:02.528Z,0.50
2018-12-11T00:15:02.522Z,0.60
2018-12-11T00:16:02.496Z,0.60
2018-12-11T00:17:02.496Z,0.50
2018-12-11T00:18:02.473Z,0.60
2018-12-11T00:19:02.472Z,0.50
2018-12-11T00:20:02.480Z,0.70
2018-12-11T00:21:02.446Z,0.60
2018-12-11T00:22:02.430Z,0.50
2018-12-11T00:23:02.420Z,0.50
2018-12-11T00:24:02.411Z,0.60
2018-12-11T00:25:02.418Z,0.50
2018-12-11T00:26:02.399Z,0.60
2018-12-11T00:27:02.376Z,0.50
2018-12-11T00:28:02.370Z,0.60
2018-12-11T00:29:02.350Z,0.70
2018-12-11T00:30:02.357Z,0.50
2018-12-11T00:31:02.330Z,0.60
2018-12-11T00:32:02.338Z,0.60
2018-12-11T00:33:02.311Z,0.50
2018-12-11T00:34:02.298Z,0.50
2018-12-11T00:35:02.309Z,0.60
2018-12-11T00:36:02.276Z,0.50
2018-12-11T00:37:02.262Z,0.70
2018-12-11T00:38:02.267Z,0.50
2018-12-11T00:39:02.248Z,0.50
2018-12-11T00:40:02.248Z,0.60
2018-12-11T00:41:02.220Z,0.60
2018-12-11T00:42:02.209Z,0.50
2018-12-11T00:43:02.198Z,0.50
2018-12-11T00:44:02.192Z,0.60
2018-12-11T00:45:02.214Z,0.50
2018-12-11T00:46:02.168Z,0.70
2018-12-11T00:47:02.153Z,0.70
2018-12-11T00:48:02.143Z,0.70
2018-12-11T00:49:02.141Z,0.40
2018-12-11T00:50:02.137Z,0.50
2018-12-11T00:51:02.124Z,0.40
2018-12-11T00:52:02.101Z,0.50
2018-12-11T00:53:02.090Z,0.50
2018-12-11T00:54:02.082Z,0.50
2018-12-11T00:55:02.082Z,0.50
2018-12-11T00:56:02.056Z,0.60
2018-12-11T00:57:02.057Z,0.60
2018-12-11T00:58:02.039Z,0.50
2018-12-11T00:59:02.022Z,0.60
2018-12-11T01:00:02.029Z,0.50
2018-12-11T01:01:02.004Z,0.60
2018-12-11T01:02:01.989Z,0.50
2018-12-11T01:03:01.986Z,0.50
2018-12-11T01:04:01.975Z,0.50
2018-12-11T01:05:01.966Z,0.40
2018-12-11T01:06:01.960Z,0.60
2018-12-11T01:07:01.935Z,0.70
2018-12-11T01:08:01.927Z,0.40
2018-12-11T01:09:01.915Z,0.60
2018-12-11T01:10:01.927Z,0.60
2018-12-11T01:11:01.908Z,0.50
2018-12-11T01:12:01.879Z,0.50
2018-12-11T01:13:01.872Z,0.50
2018-12-11T01:14:01.858Z,0.50
2018-12-11T01:15:01.853Z,0.60
2018-12-11T01:16:01.866Z,0.40
2018-12-11T01:17:01.826Z,0.50
2018-12-11T01:18:01.814Z,0.40
2018-12-11T01:19:01.804Z,0.40
2018-12-11T01:20:01.791Z,0.50
2018-12-11T01:21:01.802Z,0.70
2018-12-11T01:22:01.792Z,0.40
2018-12-11T01:23:01.761Z,0.50
2018-12-11T01:24:01.755Z,0.40
2018-12-11T01:25:01.741Z,0.50
2018-12-11T01:26:01.750Z,0.50
2018-12-11T01:27:01.715Z,0.50
2018-12-11T01:28:01.720Z,0.50
2018-12-11T01:29:01.693Z,0.60
2018-12-11T01:30:01.683Z,0.60
2018-12-11T01:31:01.691Z,0.50
2018-12-11T01:32:01.666Z,0.50
2018-12-11T01:33:01.650Z,0.60
2018-12-11T01:34:01.639Z,0.40
2018-12-11T01:35:01.639Z,0.50
2018-12-11T01:36:01.630Z,0.60
2018-12-11T01:37:01.604Z,0.50
2018-12-11T01:38:01.593Z,0.50
2018-12-11T01:39:01.587Z,0.60
2018-12-11T01:40:01.579Z,0.40
2018-12-11T01:41:01.600Z,0.50
2018-12-11T01:42:01.550Z,0.50
2018-12-11T01:43:01.539Z,0.40
2018-12-11T01:44:01.529Z,0.40
2018-12-11T01:45:01.524Z,0.40
2018-12-11T01:46:01.532Z,0.40
2018-12-11T01:47:01.510Z,0.30
2018-12-11T01:48:01.485Z,0.40
2018-12-11T01:49:01.485Z,0.50
2018-12-11T01:50:01.474Z,0.40
2018-12-11T01:51:01.476Z,0.40
2018-12-11T01:52:01.448Z,0.50
2018-12-11T01:53:01.441Z,0.50
2018-12-11T01:54:01.421Z,0.50
2018-12-11T01:55:01.408Z,0.50
2018-12-11T01:56:01.415Z,0.50
2018-12-11T01:57:01.385Z,0.60
2018-12-11T01:58:01.382Z,0.50
2018-12-11T01:59:01.366Z,0.50
2018-12-11T02:00:01.368Z,0.40
2018-12-11T02:01:01.358Z,0.40
2018-12-11T02:02:01.333Z,0.40
2018-12-11T02:03:01.322Z,0.50
2018-12-11T02:04:01.313Z,0.30
2018-12-11T02:05:01.306Z,0.50
2018-12-11T02:06:01.326Z,0.40
2018-12-11T02:07:01.277Z,0.50
2018-12-11T02:08:01.264Z,0.50
2018-12-11T02:09:01.255Z,0.40
2018-12-11T02:10:01.252Z,0.50
2018-12-11T02:11:01.272Z,0.50
2018-12-11T02:12:01.235Z,0.40
2018-12-11T02:13:01.213Z,0.40
2018-12-11T02:14:01.209Z,0.40
2018-12-11T02:15:01.190Z,0.50
2018-12-11T02:16:01.182Z,0.40
2018-12-11T02:17:01.182Z,0.30
2018-12-11T02:18:01.159Z,0.40
2018-12-11T02:19:01.154Z,0.60
2018-12-11T02:20:01.135Z,0.40
2018-12-11T02:21:01.129Z,0.40
2018-12-11T02:22:01.128Z,0.50
2018-12-11T02:23:01.108Z,0.40
2018-12-11T02:24:01.092Z,0.40
2018-12-11T02:25:01.081Z,0.40
2018-12-11T02:26:01.082Z,0.50
2018-12-11T02:27:01.082Z,0.50
2018-12-11T02:28:01.049Z,0.30
2018-12-11T02:29:01.037Z,0.40
2018-12-11T02:30:01.026Z,0.40
2018-12-11T02:31:01.020Z,0.50
2018-12-11T02:32:01.023Z,0.40
2018-12-11T02:33:01.005Z,0.50
2018-12-11T02:34:00.981Z,0.40
2018-12-11T02:35:00.969Z,0.60
2018-12-11T02:36:00.971Z,0.40
2018-12-11T02:37:00.965Z,0.40
2018-12-11T02:38:00.944Z,0.40
2018-12-11T02:39:00.933Z,0.30
2018-12-11T02:40:00.927Z,0.40
2018-12-11T02:41:00.906Z,0.40
2018-12-11T02:42:00.917Z,0.40
2018-12-11T02:43:00.883Z,0.40
2018-12-11T02:44:00.877Z,0.50
2018-12-11T02:45:00.878Z,0.40
2018-12-11T02:46:00.857Z,0.50
2018-12-11T02:47:00.858Z,0.40
2018-12-11T02:48:00.829Z,0.40
2018-12-11T02:49:00.817Z,0.40
2018-12-11T02:50:00.811Z,0.40
2018-12-11T02:51:00.811Z,0.50
2018-12-11T02:52:00.802Z,0.40
2018-12-11T02:53:00.807Z,0.30
2018-12-11T02:54:00.765Z,0.40
2018-12-11T02:55:00.751Z,0.40
2018-12-11T02:56:00.747Z,0.50
2018-12-11T02:57:00.774Z,0.40
2018-12-11T02:58:00.724Z,0.40
2018-12-11T02:59:00.708Z,0.40
2018-12-11T03:00:00.697Z,0.40
2018-12-11T03:01:00.693Z,0.40
2018-12-11T03:02:00.690Z,0.50
2018-12-11T03:03:00.677Z,0.40
2018-12-11T03:04:00.656Z,0.40
2018-12-11T03:05:00.642Z,0.40
2018-12-11T03:06:00.631Z,0.50
2018-12-11T03:07:00.643Z,0.30
2018-12-11T03:08:00.616Z,0.40
2018-12-11T03:09:00.610Z,0.40
2018-12-11T03:10:00.590Z,0.50
2018-12-11T03:11:00.582Z,0.40
2018-12-11T03:12:00.632Z,0.30
2018-12-11T03:13:00.553Z,0.40
2018-12-11T03:14:00.546Z,0.40
2018-12-11T03:15:00.555Z,0.40
2018-12-11T03:16:00.523Z,0.40
2018-12-11T03:17:00.510Z,0.40
2018-12-11T03:18:00.522Z,0.40
2018-12-11T03:19:00.491Z,0.40
2018-12-11T03:20:00.477Z,0.40
2018-12-11T03:21:00.483Z,0.40
2018-12-11T03:22:00.460Z,0.40
2018-12-11T03:23:00.459Z,0.40
2018-12-11T03:24:00.439Z,0.50
2018-12-11T03:25:00.425Z,0.40
2018-12-11T03:26:00.415Z,0.30
2018-12-11T03:27:00.410Z,0.40
2018-12-11T03:28:00.405Z,0.30
2018-12-11T03:29:00.379Z,0.40
2018-12-11T03:30:00.378Z,0.40
2018-12-11T03:31:00.360Z,0.40
2018-12-11T03:32:00.356Z,0.40
2018-12-11T03:33:00.370Z,0.40
2018-12-11T03:34:00.323Z,0.30
2018-12-11T03:35:00.312Z,0.50
2018-12-11T03:36:00.304Z,0.40
2018-12-11T03:37:00.289Z,0.50
2018-12-11T03:38:00.294Z,0.50
2018-12-11T03:39:00.275Z,0.50
2018-12-11T03:40:00.257Z,0.50
2018-12-11T03:41:00.245Z,0.40
2018-12-11T03:42:00.235Z,0.50
2018-12-11T03:43:00.239Z,0.30
2018-12-11T03:44:00.215Z,0.40
2018-12-11T03:45:00.213Z,0.20
2018-12-11T03:46:00.192Z,0.40
2018-12-11T03:47:00.190Z,0.40
2018-12-11T03:48:00.190Z,0.40
2018-12-11T03:49:00.162Z,0.40
2018-12-11T03:50:00.148Z,0.30
2018-12-11T03:51:00.144Z,0.40
2018-12-11T03:52:00.125Z,0.40
2018-12-11T03:53:00.131Z,0.40
2018-12-11T03:54:00.109Z,0.40
2018-12-11T03:55:00.097Z,0.40
2018-12-11T03:56:00.084Z,0.40
2018-12-11T03:57:00.079Z,0.40
2018-12-11T03:58:00.093Z,0.40
2018-12-11T03:59:00.048Z,0.40
2018-12-11T04:00:00.038Z,0.40
2018-12-11T04:01:00.034Z,0.30
2018-12-11T04:02:00.016Z,0.30
2018-12-11T04:03:00.017Z,0.30
2018-12-11T04:04:00.008Z,0.40
2018-12-11T04:04:59.989Z,0.40
2018-12-11T04:05:59.978Z,0.50
2018-12-11T04:06:59.966Z,0.30
2018-12-11T04:07:59.954Z,0.40
2018-12-11T04:08:59.967Z,0.40
2018-12-11T04:09:59.928Z,0.40
2018-12-11T04:10:59.919Z,0.30
2018-12-11T04:11:59.908Z,0.30
2018-12-11T04:12:59.901Z,0.40
2018-12-11T04:13:59.898Z,0.40
2018-12-11T04:14:59.882Z,0.40
2018-12-11T04:15:59.869Z,0.40
2018-12-11T04:16:59.850Z,0.30
2018-12-11T04:17:59.849Z,0.40
2018-12-11T04:18:59.851Z,0.40
2018-12-11T04:19:59.825Z,0.30
2018-12-11T04:20:59.822Z,0.40
2018-12-11T04:21:59.797Z,0.40
2018-12-11T04:22:59.788Z,0.30
2018-12-11T04:23:59.792Z,0.30
2018-12-11T04:24:59.763Z,0.40
2018-12-11T04:25:59.755Z,0.30
2018-12-11T04:26:59.756Z,0.40
2018-12-11T04:27:59.730Z,0.30
2018-12-11T04:28:59.735Z,0.30
2018-12-11T04:29:59.712Z,0.40
2018-12-11T04:30:59.696Z,0.50
2018-12-11T04:31:59.689Z,0.40
2018-12-11T04:32:59.692Z,0.40
2018-12-11T04:33:59.681Z,0.40
2018-12-11T04:34:59.658Z,0.30
2018-12-11T04:35:59.651Z,0.50
2018-12-11T04:36:59.630Z,0.40
2018-12-11T04:37:59.620Z,0.30
2018-12-11T04:38:59.644Z,0.40
2018-12-11T04:39:59.598Z,0.30
2018-12-11T04:40:59.596Z,0.30
2018-12-11T04:41:59.578Z,0.30
2018-12-11T04:42:59.568Z,0.40
2018-12-11T04:43:59.577Z,0.30
2018-12-11T04:44:59.544Z,0.30
2018-12-11T04:45:59.544Z,0.40
2018-12-11T04:46:59.523Z,0.40
2018-12-11T04:47:59.512Z,0.40
2018-12-11T04:48:59.514Z,0.30
2018-12-11T04:49:59.491Z,0.40
2018-12-11T04:50:59.478Z,0.20
2018-12-11T04:51:59.479Z,0.30
2018-12-11T04:52:59.455Z,0.40
2018-12-11T04:53:59.463Z,0.30
2018-12-11T04:54:59.435Z,0.30
2018-12-11T04:55:59.423Z,0.30
2018-12-11T04:56:59.420Z,0.30
2018-12-11T04:57:59.402Z,0.40
2018-12-11T04:58:59.423Z,0.30
2018-12-11T04:59:59.380Z,0.40
2018-12-11T05:00:59.367Z,0.40
2018-12-11T05:01:59.358Z,0.40
2018-12-11T05:02:59.347Z,0.40
2018-12-11T05:03:59.352Z,0.40
2018-12-11T05:04:59.340Z,0.30
2018-12-11T05:05:59.319Z,0.40
2018-12-11T05:06:59.302Z,0.30
2018-12-11T05:07:59.293Z,0.40
2018-12-11T05:08:59.298Z,0.30
2018-12-11T05:09:59.275Z,0.40
2018-12-11T05:10:59.304Z,0.40
2018-12-11T05:11:59.268Z,0.30
2018-12-11T05:12:59.237Z,0.40
2018-12-11T05:13:59.243Z,0.30
2018-12-11T05:14:59.223Z,0.50
2018-12-11T05:15:59.202Z,0.40
2018-12-11T05:16:59.194Z,0.50
2018-12-11T05:17:59.199Z,0.40
2018-12-11T05:18:59.188Z,0.40
2018-12-11T05:19:59.160Z,0.40
2018-12-11T05:20:59.148Z,0.40
2018-12-11T05:21:59.139Z,0.30
2018-12-11T05:22:59.146Z,0.50
2018-12-11T05:23:59.131Z,0.40
2018-12-11T05:24:59.105Z,0.40
2018-12-11T05:25:59.100Z,0.50
2018-12-11T05:26:59.084Z,0.30
2018-12-11T05:27:59.073Z,0.30
2018-12-11T05:28:59.100Z,0.40
2018-12-11T05:29:59.049Z,0.40
2018-12-11T05:30:59.046Z,0.40
2018-12-11T05:31:59.033Z,0.40
2018-12-11T05:32:59.018Z,0.30
2018-12-11T05:33:59.024Z,0.50
2018-12-11T05:34:59.012Z,0.40
2018-12-11T05:35:58.990Z,0.30
2018-12-11T05:36:58.972Z,0.60
2018-12-11T05:37:58.962Z,0.60
2018-12-11T05:38:58.966Z,0.40
2018-12-11T05:39:58.940Z,0.50
2018-12-11T05:40:58.929Z,0.50
2018-12-11T05:41:58.937Z,0.50
2018-12-11T05:42:58.907Z,0.40
2018-12-11T05:43:58.896Z,0.50
2018-12-11T05:44:58.901Z,0.40
2018-12-11T05:45:58.873Z,0.50
2018-12-11T05:46:58.862Z,0.60
2018-12-11T05:47:58.857Z,0.40
2018-12-11T05:48:58.842Z,0.40
2018-12-11T05:49:58.849Z,0.40
2018-12-11T05:50:58.819Z,0.50
2018-12-11T05:51:58.811Z,0.50
2018-12-11T05:52:58.802Z,0.50
2018-12-11T05:53:58.792Z,0.50
2018-12-11T05:54:58.802Z,0.50
2018-12-11T05:55:58.762Z,0.50
2018-12-11T05:56:58.780Z,0.50
2018-12-11T05:57:58.740Z,0.60
2018-12-11T05:58:58.731Z,0.40
2018-12-11T05:59:58.741Z,0.50
2018-12-11T06:00:58.727Z,0.50
2018-12-11T06:01:58.700Z,0.40
2018-12-11T06:02:58.689Z,0.60
2018-12-11T06:03:58.691Z,0.50
2018-12-11T06:04:58.687Z,0.50
2018-12-11T06:05:58.655Z,0.40
2018-12-11T06:06:58.643Z,0.40
2018-12-11T06:07:58.651Z,0.60
2018-12-11T06:08:58.621Z,0.50
2018-12-11T06:09:58.640Z,0.60
2018-12-11T06:10:58.599Z,0.50
2018-12-11T06:11:58.588Z,0.40
2018-12-11T06:12:58.577Z,0.60
2018-12-11T06:13:58.584Z,0.60
2018-12-11T06:14:58.570Z,0.50
2018-12-11T06:15:58.544Z,0.40
2018-12-11T06:16:58.531Z,0.60
2018-12-11T06:17:58.521Z,0.60
2018-12-11T06:18:58.511Z,0.50
2018-12-11T06:19:58.533Z,0.50
2018-12-11T06:20:58.487Z,0.50
2018-12-11T06:21:58.476Z,0.40
2018-12-11T06:22:58.467Z,0.60
2018-12-11T06:23:58.456Z,0.40
2018-12-11T06:24:58.466Z,0.60
2018-12-11T06:25:58.444Z,0.50
2018-12-11T06:26:58.422Z,0.60
2018-12-11T06:27:58.411Z,0.50
2018-12-11T06:28:58.400Z,0.60
2018-12-11T06:29:58.411Z,0.60
2018-12-11T06:30:58.383Z,0.60
2018-12-11T06:31:58.377Z,0.60
2018-12-11T06:32:58.356Z,0.60
2018-12-11T06:33:58.346Z,0.50
2018-12-11T06:34:58.348Z,0.40
2018-12-11T06:35:58.343Z,0.60
2018-12-11T06:36:58.311Z,0.40
2018-12-11T06:37:58.314Z,0.50
2018-12-11T06:38:58.289Z,0.50
2018-12-11T06:39:58.298Z,0.60
2018-12-11T06:40:58.267Z,0.40
2018-12-11T06:41:58.256Z,0.50
2018-12-11T06:42:58.246Z,0.50
2018-12-11T06:43:58.267Z,0.60
2018-12-11T06:44:58.247Z,0.40
2018-12-11T06:45:58.219Z,0.70
2018-12-11T06:46:58.207Z,0.50
2018-12-11T06:47:58.197Z,0.70
2018-12-11T06:48:58.177Z,0.50
2018-12-11T06:49:58.200Z,0.50
2018-12-11T06:50:58.159Z,0.50
2018-12-11T06:51:58.151Z,0.60
2018-12-11T06:52:58.133Z,0.50
2018-12-11T06:53:58.133Z,0.70
2018-12-11T06:54:58.133Z,0.60
2018-12-11T06:55:58.101Z,0.60
2018-12-11T06:56:58.113Z,0.60
2018-12-11T06:57:58.082Z,0.60
2018-12-11T06:58:58.075Z,0.50
2018-12-11T06:59:58.070Z,0.60
2018-12-11T07:00:58.045Z,0.50
2018-12-11T07:01:58.033Z,0.50
2018-12-11T07:02:58.035Z,0.60
2018-12-11T07:03:58.017Z,0.60
2018-12-11T07:04:58.017Z,0.50
2018-12-11T07:05:57.990Z,0.50
2018-12-11T07:06:57.986Z,0.60
2018-12-11T07:07:57.967Z,0.80
2018-12-11T07:08:57.971Z,0.50
2018-12-11T07:09:57.964Z,0.70
2018-12-11T07:10:57.943Z,0.80
2018-12-11T07:11:57.940Z,0.70
2018-12-11T07:12:57.912Z,0.70
2018-12-11T07:13:57.908Z,0.50
2018-12-11T07:14:57.916Z,0.70
2018-12-11T07:15:57.881Z,0.80
2018-12-11T07:16:57.875Z,0.70
2018-12-11T07:17:57.856Z,0.60
2018-12-11T07:18:57.854Z,0.70
2018-12-11T07:19:57.851Z,0.60
2018-12-11T07:20:57.841Z,0.90
2018-12-11T07:21:57.815Z,0.80
2018-12-11T07:22:57.807Z,0.60
2018-12-11T07:23:57.796Z,0.70
2018-12-11T07:24:57.794Z,0.80
2018-12-11T07:25:57.775Z,0.70
2018-12-11T07:26:57.774Z,0.80
2018-12-11T07:27:57.747Z,0.80
2018-12-11T07:28:57.778Z,0.70
2018-12-11T07:29:57.742Z,0.60
2018-12-11T07:30:57.714Z,0.60
2018-12-11T07:31:57.704Z,0.60
2018-12-11T07:32:57.715Z,0.70
2018-12-11T07:33:57.682Z,0.70
2018-12-11T07:34:57.685Z,0.70
2018-12-11T07:35:57.667Z,0.60
2018-12-11T07:36:57.653Z,0.60
2018-12-11T07:37:57.637Z,0.70
2018-12-11T07:38:57.632Z,0.60
2018-12-11T07:39:57.658Z,0.60
2018-12-11T07:40:57.609Z,0.60
2018-12-11T07:41:57.593Z,0.60
2018-12-11T07:42:57.583Z,0.70
2018-12-11T07:43:57.572Z,0.80
2018-12-11T07:44:57.572Z,0.60
2018-12-11T07:45:57.564Z,0.60
2018-12-11T07:46:57.536Z,0.70
2018-12-11T07:47:57.533Z,0.50
2018-12-11T07:48:57.516Z,0.80
2018-12-11T07:49:57.504Z,0.60
2018-12-11T07:50:57.524Z,0.60
2018-12-11T07:51:57.481Z,0.70
2018-12-11T07:52:57.478Z,0.60
2018-12-11T07:53:57.461Z,0.60
2018-12-11T07:54:57.449Z,0.60
2018-12-11T07:56:00.129Z,0.70
2018-12-11T07:56:57.434Z,0.60
2018-12-11T07:57:57.420Z,0.60
2018-12-11T07:58:57.410Z,0.60
2018-12-11T07:59:57.393Z,0.50
2018-12-11T08:00:57.398Z,0.80
2018-12-11T08:01:57.372Z,0.60
2018-12-11T08:02:57.373Z,0.60
2018-12-11T08:03:57.350Z,0.60
2018-12-11T08:04:57.338Z,0.70
2018-12-11T08:05:57.346Z,0.70
2018-12-11T08:06:57.324Z,0.70
2018-12-11T08:07:57.305Z,0.50
2018-12-11T08:08:57.302Z,0.60
2018-12-11T08:09:57.285Z,0.60
2018-12-11T08:10:57.291Z,0.70
2018-12-11T08:11:57.267Z,0.70
2018-12-11T08:12:57.250Z,0.50
2018-12-11T08:13:57.239Z,0.50
2018-12-11T08:14:57.241Z,0.50
2018-12-11T08:15:57.232Z,0.50
2018-12-11T08:16:57.206Z,0.50
2018-12-11T08:17:57.197Z,0.70
2018-12-11T08:18:57.191Z,0.70
2018-12-11T08:19:57.178Z,0.60
2018-12-11T08:20:57.188Z,0.60
2018-12-11T08:21:57.156Z,0.60
2018-12-11T08:22:57.140Z,0.50
2018-12-11T08:23:57.129Z,0.50
2018-12-11T08:24:57.121Z,0.50
2018-12-11T08:25:57.123Z,0.70
2018-12-11T08:26:57.108Z,0.70
2018-12-11T08:27:57.096Z,0.60
2018-12-11T08:28:57.074Z,0.50
2018-12-11T08:29:57.064Z,0.50
2018-12-11T08:30:57.071Z,0.50
2018-12-11T08:31:57.042Z,0.50
2018-12-11T08:32:57.030Z,0.50
2018-12-11T08:33:57.033Z,0.60
2018-12-11T08:34:57.017Z,0.50
2018-12-11T08:35:57.016Z,0.50
2018-12-11T08:36:56.998Z,0.60
2018-12-11T08:37:56.974Z,0.50
2018-12-11T08:38:56.964Z,0.50
2018-12-11T08:39:56.961Z,0.60
2018-12-11T08:40:56.959Z,0.60
2018-12-11T08:41:56.936Z,0.70
2018-12-11T08:42:56.943Z,0.40
2018-12-11T08:43:56.909Z,0.50
2018-12-11T08:44:56.901Z,0.60
2018-12-11T08:45:56.916Z,0.50
2018-12-11T08:46:56.887Z,0.60
2018-12-11T08:47:56.868Z,0.50
2018-12-11T08:48:56.861Z,0.60
2018-12-11T08:49:56.843Z,0.60
2018-12-11T08:50:56.867Z,0.50
2018-12-11T08:51:56.823Z,0.70
2018-12-11T08:52:56.812Z,0.70
2018-12-11T08:53:56.809Z,0.50
2018-12-11T08:54:56.790Z,0.50
2018-12-11T08:55:56.798Z,0.50
2018-12-11T08:56:56.780Z,0.60
2018-12-11T08:57:56.756Z,0.40
2018-12-11T08:58:56.746Z,0.40
2018-12-11T08:59:56.735Z,0.50
2018-12-11T09:00:56.737Z,0.60
2018-12-11T09:01:56.712Z,0.50
2018-12-11T09:02:56.723Z,0.50
2018-12-11T09:03:56.690Z,0.70
2018-12-11T09:04:56.682Z,0.50
2018-12-11T09:05:56.690Z,0.50
2018-12-11T09:06:56.657Z,0.50
2018-12-11T09:07:56.646Z,0.50
2018-12-11T09:08:56.643Z,0.60
2018-12-11T09:09:56.631Z,0.50
2018-12-11T09:10:56.629Z,0.50
2018-12-11T09:11:56.604Z,0.50
2018-12-11T09:12:56.592Z,0.60
2018-12-11T09:13:56.581Z,0.60
2018-12-11T09:14:56.586Z,0.50
2018-12-11T09:15:56.578Z,0.50
2018-12-11T09:16:56.548Z,0.50
2018-12-11T09:17:56.540Z,0.50
2018-12-11T09:18:56.533Z,0.60
2018-12-11T09:19:56.515Z,0.50
2018-12-11T09:20:56.535Z,0.50
2018-12-11T09:21:56.493Z,0.60
2018-12-11T09:22:56.484Z,0.60
2018-12-11T09:23:56.473Z,0.60
2018-12-11T09:24:56.467Z,0.60
2018-12-11T09:25:56.488Z,0.40
2018-12-11T09:26:56.445Z,0.50
2018-12-11T09:27:56.429Z,0.50
2018-12-11T09:28:56.416Z,0.50
2018-12-11T09:29:56.407Z,0.60
2018-12-11T09:30:56.395Z,0.60
2018-12-11T09:31:56.408Z,0.50
2018-12-11T09:32:56.380Z,0.60
2018-12-11T09:33:56.367Z,0.50
2018-12-11T09:34:56.350Z,0.60
2018-12-11T09:35:56.339Z,0.50
2018-12-11T09:36:56.349Z,0.60
2018-12-11T09:37:56.317Z,0.50
2018-12-11T09:38:56.350Z,0.60
2018-12-11T09:39:56.298Z,0.70
2018-12-11T09:40:56.283Z,0.70
2018-12-11T09:41:56.297Z,0.60
2018-12-11T09:42:56.262Z,0.70
2018-12-11T09:43:56.258Z,0.60
2018-12-11T09:44:56.252Z,0.70
2018-12-11T09:45:56.236Z,0.60
2018-12-11T09:46:56.234Z,0.70
2018-12-11T09:47:56.214Z,0.70
2018-12-11T09:48:56.197Z,0.50
2018-12-11T09:49:56.199Z,0.50
2018-12-11T09:50:56.174Z,0.60
2018-12-11T09:51:56.187Z,0.60
2018-12-11T09:52:56.159Z,0.70
2018-12-11T09:53:56.144Z,0.60
2018-12-11T09:54:56.133Z,0.70
2018-12-11T09:55:56.128Z,0.80
2018-12-11T09:56:56.125Z,0.70
2018-12-11T09:57:56.097Z,0.60
2018-12-11T09:58:56.092Z,0.60
2018-12-11T09:59:56.076Z,0.70
2018-12-11T10:00:56.067Z,0.60
2018-12-11T10:01:56.078Z,0.70
2018-12-11T10:02:56.055Z,0.60
2018-12-11T10:03:56.039Z,0.60
2018-12-11T10:04:56.022Z,0.70
2018-12-11T10:05:56.010Z,0.60
2018-12-11T10:06:56.014Z,0.70
2018-12-11T10:07:55.988Z,0.60
2018-12-11T10:08:55.987Z,0.70
2018-12-11T10:09:55.968Z,0.80
2018-12-11T10:10:55.957Z,0.60
2018-12-11T10:11:55.958Z,0.70
2018-12-11T10:12:55.937Z,0.70
2018-12-11T10:13:55.921Z,0.70
2018-12-11T10:14:55.920Z,0.60
2018-12-11T10:15:55.906Z,0.70
2018-12-11T10:16:55.910Z,0.70
2018-12-11T10:17:55.881Z,0.60
2018-12-11T10:18:55.876Z,0.60
2018-12-11T10:19:55.858Z,0.60
2018-12-11T10:20:55.849Z,0.70
2018-12-11T10:21:55.858Z,0.70
2018-12-11T10:22:55.826Z,0.70
2018-12-11T10:23:55.816Z,0.60
2018-12-11T10:24:55.801Z,0.70
2018-12-11T10:25:55.797Z,0.70
2018-12-11T10:26:55.803Z,0.60
2018-12-11T10:27:55.778Z,0.60
2018-12-11T10:28:55.759Z,0.60
2018-12-11T10:29:55.752Z,0.70
2018-12-11T10:30:55.744Z,0.60
2018-12-11T10:31:55.745Z,0.80
2018-12-11T10:32:55.713Z,0.70
2018-12-11T10:33:55.712Z,0.60
2018-12-11T10:34:55.690Z,0.60
2018-12-11T10:35:55.683Z,0.60
2018-12-11T10:36:55.696Z,0.80
2018-12-11T10:37:55.662Z,0.60
2018-12-11T10:38:55.666Z,0.60
2018-12-11T10:39:55.646Z,0.70
2018-12-11T10:40:55.632Z,0.50
2018-12-11T10:41:55.637Z,0.60
2018-12-11T10:42:55.604Z,0.60
2018-12-11T10:43:55.596Z,0.70
2018-12-11T10:44:55.592Z,0.70
2018-12-11T10:45:55.576Z,0.60
2018-12-11T10:46:55.575Z,0.70
2018-12-11T10:47:55.590Z,0.60
2018-12-11T10:48:55.538Z,0.80
2018-12-11T10:49:55.527Z,0.70
2018-12-11T10:50:55.527Z,0.60
2018-12-11T10:51:55.524Z,0.50
2018-12-11T10:52:55.495Z,0.70
2018-12-11T10:53:55.482Z,0.70
2018-12-11T10:54:55.477Z,0.60
2018-12-11T10:55:55.462Z,0.60
2018-12-11T10:56:55.476Z,0.60
2018-12-11T10:57:55.444Z,0.80
2018-12-11T10:58:55.434Z,0.80
2018-12-11T10:59:55.418Z,0.60
2018-12-11T11:00:55.406Z,0.60
2018-12-11T11:01:55.412Z,0.60
2018-12-11T11:02:55.391Z,0.60
2018-12-11T11:03:55.394Z,0.60
2018-12-11T11:04:55.364Z,0.50
2018-12-11T11:05:55.360Z,0.60
2018-12-11T11:06:55.362Z,0.70
2018-12-11T11:07:55.333Z,0.80
2018-12-11T11:08:55.322Z,0.70
2018-12-11T11:09:55.313Z,0.60
2018-12-11T11:10:55.311Z,0.50
2018-12-11T11:11:55.301Z,0.60
2018-12-11T11:12:55.308Z,0.80
2018-12-11T11:13:55.286Z,0.60
2018-12-11T11:14:55.287Z,0.70
2018-12-11T11:15:55.242Z,0.70
2018-12-11T11:16:55.277Z,0.60
2018-12-11T11:17:55.227Z,0.60
2018-12-11T11:18:55.209Z,0.70
2018-12-11T11:19:55.199Z,0.50
2018-12-11T11:20:55.190Z,0.60
2018-12-11T11:21:55.209Z,0.50
2018-12-11T11:22:55.172Z,0.70
2018-12-11T11:23:55.160Z,0.80
2018-12-11T11:24:55.155Z,0.50
2018-12-11T11:25:55.139Z,0.70
2018-12-11T11:26:55.140Z,0.60
2018-12-11T11:27:55.133Z,0.80
2018-12-11T11:28:55.107Z,0.70
2018-12-11T11:29:55.089Z,0.60
2018-12-11T11:30:55.077Z,0.70
2018-12-11T11:31:55.084Z,0.70
2018-12-11T11:32:55.062Z,0.80
2018-12-11T11:33:57.011Z,0.70
2018-12-11T11:34:55.042Z,0.70
2018-12-11T11:35:55.024Z,0.70
2018-12-11T11:36:55.029Z,0.60
2018-12-11T11:37:55.004Z,0.60
2018-12-11T11:38:54.992Z,0.60
2018-12-11T11:39:54.998Z,0.70
2018-12-11T11:40:54.971Z,0.80
2018-12-11T11:41:54.975Z,0.70
2018-12-11T11:42:54.948Z,0.50
2018-12-11T11:43:54.939Z,0.60
2018-12-11T11:44:54.937Z,0.80
2018-12-11T11:45:54.931Z,0.70
2018-12-11T11:46:54.923Z,0.70
2018-12-11T11:47:54.898Z,0.80
2018-12-11T11:48:54.885Z,0.70
2018-12-11T11:49:54.882Z,0.70
2018-12-11T11:50:54.870Z,0.60
2018-12-11T11:51:54.880Z,0.70
2018-12-11T11:52:54.847Z,0.70
2018-12-11T11:53:54.837Z,0.60
2018-12-11T11:54:54.819Z,0.70
2018-12-11T11:55:54.809Z,0.70
2018-12-11T11:56:54.879Z,0.60
2018-12-11T11:57:54.796Z,0.70
2018-12-11T11:58:54.774Z,0.60
2018-12-11T11:59:54.763Z,0.60
2018-12-11T12:00:54.753Z,0.70
2018-12-11T12:01:54.757Z,0.80
2018-12-11T12:02:54.736Z,0.70
2018-12-11T12:03:54.730Z,0.70
2018-12-11T12:04:54.711Z,0.60
2018-12-11T12:05:54.699Z,0.70
2018-12-11T12:06:55.245Z,0.80
2018-12-11T12:07:54.679Z,0.70
2018-12-11T12:08:59.316Z,0.70
2018-12-11T12:09:54.662Z,0.80
2018-12-11T12:10:54.646Z,0.90
2018-12-11T12:11:54.639Z,1.00
2018-12-11T12:12:54.647Z,1.00
2018-12-11T12:13:54.610Z,1.00
2018-12-11T12:14:54.607Z,1.20
2018-12-11T12:15:54.589Z,1.10
2018-12-11T12:16:54.648Z,1.10
2018-12-11T12:17:54.584Z,1.30
2018-12-11T12:18:54.566Z,1.50
2018-12-11T12:19:54.548Z,1.40
2018-12-11T12:20:54.537Z,1.50
2018-12-11T12:21:54.525Z,1.50
2018-12-11T12:22:54.539Z,1.50
2018-12-11T12:23:54.501Z,1.60
2018-12-11T12:24:54.496Z,1.90
2018-12-11T12:25:54.480Z,1.70
2018-12-11T12:26:54.468Z,1.60
2018-12-11T12:27:54.473Z,1.60
2018-12-11T12:28:54.459Z,1.70
2018-12-11T12:29:54.445Z,1.70
2018-12-11T12:30:54.424Z,1.80
2018-12-11T12:31:54.420Z,1.90
2018-12-11T12:32:54.422Z,1.70
2018-12-11T12:33:54.398Z,2.10
2018-12-11T12:34:54.401Z,2.10
2018-12-11T12:35:54.376Z,2.20
2018-12-11T12:36:54.368Z,2.60
2018-12-11T12:37:54.366Z,2.70
2018-12-11T12:38:54.348Z,2.80
2018-12-11T12:39:54.330Z,2.70
2018-12-11T12:40:54.319Z,2.70
2018-12-11T12:41:54.326Z,2.50
2018-12-11T12:42:54.313Z,2.80
2018-12-11T12:43:54.303Z,3.20
2018-12-11T12:44:54.277Z,2.90
2018-12-11T12:45:54.264Z,3.00
2018-12-11T12:46:54.253Z,2.70
2018-12-11T12:47:54.271Z,2.80
2018-12-11T12:48:54.248Z,2.80
2018-12-11T12:49:54.219Z,2.90
2018-12-11T12:50:54.215Z,2.80
2018-12-11T12:51:54.204Z,3.20
2018-12-11T12:52:54.204Z,3.00
2018-12-11T12:53:54.191Z,3.00
2018-12-11T12:54:54.175Z,2.80
2018-12-11T12:55:54.165Z,3.30
2018-12-11T12:56:54.146Z,3.30
2018-12-11T12:57:54.150Z,3.00
2018-12-11T12:58:54.126Z,3.10
2018-12-11T12:59:54.121Z,3.30
2018-12-11T13:00:54.104Z,3.00
2018-12-11T13:01:55.319Z,3.50
2018-12-11T13:02:54.106Z,2.90
2018-12-11T13:03:54.072Z,3.20
2018-12-11T13:04:54.062Z,3.40
2018-12-11T13:05:54.067Z,3.60
2018-12-11T13:06:54.041Z,3.50
2018-12-11T13:07:54.054Z,3.30
2018-12-11T13:08:54.048Z,2.80
2018-12-11T13:09:54.007Z,3.10
2018-12-11T13:10:54.000Z,3.40
2018-12-11T13:11:53.987Z,3.30
2018-12-11T13:12:53.997Z,3.10
2018-12-11T13:13:53.976Z,3.20
2018-12-11T13:14:53.965Z,3.20
2018-12-11T13:15:53.950Z,3.40
2018-12-11T13:16:53.934Z,3.10
2018-12-11T13:17:53.947Z,3.20