createdAt,value
2018-05-07T00:01:35.285Z,5.47
2018-05-07T00:04:02.246Z,5.80
2018-05-07T00:06:29.115Z,4.80
2018-05-07T00:08:55.811Z,6.30
2018-05-07T00:11:22.572Z,5.50
2018-05-07T00:13:49.111Z,5.87
2018-05-07T00:16:15.661Z,6.67
2018-05-07T00:18:42.443Z,5.63
2018-05-07T00:21:09.342Z,5.57
2018-05-07T00:23:35.788Z,6.03
2018-05-07T00:26:02.550Z,6.43
2018-05-07T00:28:29.138Z,6.00
2018-05-07T00:30:55.744Z,5.63
2018-05-07T00:33:22.418Z,5.77
2018-05-07T00:35:48.899Z,5.07
2018-05-07T00:38:15.408Z,5.23
2018-05-07T00:40:42.000Z,5.17
2018-05-07T00:43:08.576Z,4.80
2018-05-07T00:45:34.908Z,5.87
2018-05-07T00:48:01.225Z,5.60
2018-05-07T00:50:27.782Z,6.07
2018-05-07T00:52:54.129Z,5.50
2018-05-07T00:55:21.325Z,5.93
2018-05-07T00:57:47.771Z,6.03
2018-05-07T01:00:14.170Z,6.63
2018-05-07T01:02:40.549Z,5.77
2018-05-07T01:05:06.971Z,6.10
2018-05-07T01:07:33.345Z,5.60
2018-05-07T01:09:59.804Z,6.90
2018-05-07T01:12:26.169Z,5.97
2018-05-07T01:14:52.549Z,5.53
2018-05-07T01:17:18.946Z,5.37
2018-05-07T01:19:45.437Z,6.20
2018-05-07T01:22:11.785Z,5.07
2018-05-07T01:24:38.187Z,5.67
2018-05-07T01:27:04.600Z,6.03
2018-05-07T01:29:31.001Z,5.70
2018-05-07T01:31:57.385Z,6.27
2018-05-07T01:34:23.784Z,5.87
2018-05-07T01:36:50.112Z,6.13
2018-05-07T01:39:16.547Z,5.70
2018-05-07T01:41:43.099Z,5.77
2018-05-07T01:44:09.519Z,5.33
2018-05-07T01:46:35.949Z,6.23
2018-05-07T01:49:02.312Z,6.47
2018-05-07T01:51:28.790Z,6.17
2018-05-07T01:53:55.091Z,5.40
2018-05-07T01:56:21.448Z,5.90
2018-05-07T01:58:47.825Z,5.87
2018-05-07T02:01:14.241Z,5.97
2018-05-07T02:03:40.601Z,6.30
2018-05-07T02:06:06.952Z,6.00
2018-05-07T02:08:33.336Z,6.23
2018-05-07T02:10:59.797Z,6.00
2018-05-07T02:13:26.185Z,6.70
2018-05-07T02:15:52.508Z,6.87
2018-05-07T02:18:18.861Z,6.40
2018-05-07T02:20:45.382Z,5.83
2018-05-07T02:23:11.790Z,6.50
2018-05-07T02:25:38.273Z,6.57
2018-05-07T02:28:04.682Z,6.87
2018-05-07T02:30:31.068Z,6.07
2018-05-07T02:32:57.855Z,6.23
2018-05-07T02:35:24.240Z,6.67
2018-05-07T02:37:50.629Z,6.57
2018-05-07T02:40:17.019Z,6.33
2018-05-07T02:42:43.377Z,6.30
2018-05-07T02:45:09.729Z,7.37
2018-05-07T02:47:36.089Z,6.97
2018-05-07T02:50:02.591Z,6.67
2018-05-07T02:52:28.976Z,6.87
2018-05-07T02:54:55.363Z,6.20
2018-05-07T02:57:21.760Z,7.50
2018-05-07T02:59:48.115Z,6.40
2018-05-07T03:02:14.484Z,6.77
2018-05-07T03:04:40.838Z,7.40
2018-05-07T03:07:07.238Z,7.80
2018-05-07T03:09:33.593Z,6.73
2018-05-07T03:12:00.018Z,7.13
2018-05-07T03:14:26.434Z,7.73
2018-05-07T03:16:52.872Z,8.20
2018-05-07T03:19:19.283Z,7.03
2018-05-07T03:21:45.835Z,7.50
2018-05-07T03:24:12.310Z,7.20
2018-05-07T03:26:38.820Z,7.43
2018-05-07T03:29:05.331Z,8.20
2018-05-07T03:31:31.953Z,7.07
2018-05-07T03:33:58.375Z,8.33
2018-05-07T03:36:24.794Z,7.57
2018-05-07T03:38:51.242Z,8.10
2018-05-07T03:41:17.752Z,8.13
2018-05-07T03:43:44.179Z,8.03
2018-05-07T03:46:10.541Z,7.80
2018-05-07T03:48:36.952Z,8.50
2018-05-07T03:51:03.560Z,6.80
2018-05-07T03:53:29.928Z,8.00
2018-05-07T03:55:56.248Z,8.20
2018-05-07T03:58:22.601Z,7.00
2018-05-07T04:00:49.366Z,7.80
2018-05-07T04:03:16.157Z,7.60
2018-05-07T04:05:42.552Z,8.83
2018-05-07T04:08:09.200Z,7.30
2018-05-07T04:10:35.714Z,7.23
2018-05-07T04:13:02.189Z,7.03
2018-05-07T04:15:28.565Z,7.53
2018-05-07T04:18:07.159Z,7.67
2018-05-07T04:20:45.789Z,6.90
2018-05-07T04:23:24.185Z,7.10
2018-05-07T04:25:50.723Z,6.70
2018-05-07T04:28:17.137Z,7.43
2018-05-07T04:30:43.607Z,7.90
2018-05-07T04:33:10.278Z,7.47
2018-05-07T04:35:36.684Z,7.10
2018-05-07T04:38:03.025Z,7.50
2018-05-07T04:40:29.499Z,7.53
2018-05-07T04:42:55.836Z,6.77
2018-05-07T04:45:22.168Z,6.77
2018-05-07T04:47:48.709Z,7.10
2018-05-07T04:50:15.210Z,7.20
2018-05-07T04:52:41.783Z,7.07
2018-05-07T04:55:08.312Z,6.37
2018-05-07T04:57:35.173Z,6.00
2018-05-07T05:00:02.279Z,6.50
2018-05-07T05:02:29.057Z,6.10
2018-05-07T05:04:55.643Z,6.77
2018-05-07T05:07:22.043Z,6.00
2018-05-07T05:09:48.731Z,6.77
2018-05-07T05:12:15.331Z,6.77
2018-05-07T05:14:42.201Z,6.07
2018-05-07T05:17:08.871Z,5.90
2018-05-07T05:19:35.864Z,6.40
2018-05-07T05:22:02.941Z,6.23
2018-05-07T05:24:30.108Z,5.43
2018-05-07T05:26:56.569Z,5.80
2018-05-07T05:29:23.041Z,6.50
2018-05-07T05:31:49.682Z,6.73
2018-05-07T05:34:16.297Z,5.77
2018-05-07T05:36:42.760Z,6.07
2018-05-07T05:39:09.214Z,6.33
2018-05-07T05:41:35.692Z,6.63
2018-05-07T05:44:02.103Z,6.00
2018-05-07T05:46:28.545Z,6.47
2018-05-07T05:48:54.979Z,6.60
2018-05-07T05:51:21.703Z,7.10
2018-05-07T05:53:48.277Z,6.37
2018-05-07T05:56:14.783Z,6.40
2018-05-07T05:58:41.399Z,7.00
2018-05-07T06:01:08.127Z,6.80
2018-05-07T06:03:34.645Z,6.50
2018-05-07T06:06:01.100Z,6.00
2018-05-07T06:08:27.557Z,6.27
2018-05-07T06:10:53.957Z,6.50
2018-05-07T06:13:20.410Z,5.70
2018-05-07T06:15:47.054Z,6.13
2018-05-07T06:18:13.692Z,6.17
2018-05-07T06:20:40.054Z,6.50
2018-05-07T06:23:06.670Z,6.67
2018-05-07T06:25:33.445Z,6.13
2018-05-07T06:27:59.920Z,6.43
2018-05-07T06:30:26.368Z,7.00
2018-05-07T06:32:52.774Z,6.23
2018-05-07T06:35:19.234Z,6.97
2018-05-07T06:37:45.613Z,7.00
2018-05-07T06:40:12.238Z,6.53
2018-05-07T06:42:39.140Z,7.37
2018-05-07T06:45:05.652Z,7.33
2018-05-07T06:47:32.130Z,7.30
2018-05-07T06:49:59.191Z,7.27
2018-05-07T06:52:25.741Z,7.17
2018-05-07T06:54:52.354Z,7.90
2018-05-07T06:57:19.169Z,7.47
2018-05-07T06:59:45.988Z,7.60
2018-05-07T07:02:12.836Z,7.27
2018-05-07T07:04:39.391Z,6.87
2018-05-07T07:07:05.763Z,6.57
2018-05-07T07:09:32.572Z,7.70
2018-05-07T07:11:59.040Z,6.43
2018-05-07T07:14:25.536Z,7.83
2018-05-07T07:16:51.976Z,7.13
2018-05-07T07:19:18.433Z,6.57
2018-05-07T07:21:45.266Z,7.17
2018-05-07T07:24:11.756Z,6.53
2018-05-07T07:26:38.203Z,6.20
2018-05-07T07:29:04.953Z,6.93
2018-05-07T07:31:31.647Z,6.33
2018-05-07T07:33:58.099Z,5.90
2018-05-07T07:36:24.606Z,5.97
2018-05-07T07:38:51.175Z,5.90
2018-05-07T07:41:17.894Z,5.23
2018-05-07T07:43:44.517Z,6.60
2018-05-07T07:46:11.190Z,5.30
2018-05-07T07:48:38.109Z,5.30
2018-05-07T07:51:05.434Z,4.87
2018-05-07T07:53:32.864Z,4.90
2018-05-07T07:55:59.415Z,6.53
2018-05-07T07:58:26.100Z,5.20
2018-05-07T08:00:52.851Z,5.90
2018-05-07T08:03:20.097Z,5.50
2018-05-07T08:05:46.757Z,6.07
2018-05-07T08:08:13.314Z,5.47
2018-05-07T08:10:39.806Z,5.67
2018-05-07T08:13:06.449Z,6.93
2018-05-07T08:15:32.944Z,5.87
2018-05-07T08:17:59.448Z,5.97
2018-05-07T08:20:25.845Z,5.47
2018-05-07T08:22:52.442Z,4.77
2018-05-07T08:25:18.997Z,5.87
2018-05-07T08:27:48.449Z,5.83
2018-05-07T08:30:15.600Z,6.60
2018-05-07T08:32:42.177Z,5.60
2018-05-07T08:35:08.729Z,6.47
2018-05-07T08:37:35.151Z,5.40
2018-05-07T08:40:01.628Z,4.63
2018-05-07T08:42:28.123Z,5.57
2018-05-07T08:44:54.588Z,4.00
2018-05-07T08:47:20.995Z,3.70
2018-05-07T08:49:47.395Z,4.50
2018-05-07T08:52:13.973Z,4.17
2018-05-07T08:54:40.392Z,3.97
2018-05-07T08:57:06.822Z,4.17
2018-05-07T08:59:33.248Z,3.70
2018-05-07T09:02:00.425Z,4.07
2018-05-07T09:04:27.026Z,4.30
2018-05-07T09:06:53.658Z,4.20
2018-05-07T09:09:20.096Z,4.77
2018-05-07T09:11:46.724Z,4.20
2018-05-07T09:14:13.401Z,3.90
2018-05-07T09:16:39.903Z,3.80
2018-05-07T09:19:07.236Z,4.17
2018-05-07T09:21:33.816Z,4.20
2018-05-07T09:24:01.067Z,4.37
2018-05-07T09:26:27.868Z,4.63
2018-05-07T09:28:54.343Z,5.40
2018-05-07T09:31:20.756Z,4.97
2018-05-07T09:33:47.448Z,5.37
2018-05-07T09:36:13.971Z,4.77
2018-05-07T09:38:40.422Z,4.93
2018-05-07T09:41:06.889Z,5.10
2018-05-07T09:43:33.518Z,5.33
2018-05-07T09:46:00.150Z,5.10
2018-05-07T09:48:26.572Z,4.73
2018-05-07T09:50:53.099Z,4.80
2018-05-07T09:53:19.723Z,4.57
2018-05-07T09:55:46.450Z,5.07
2018-05-07T09:58:13.463Z,5.20
2018-05-07T10:00:40.004Z,5.00
2018-05-07T10:03:06.572Z,5.60
2018-05-07T10:05:33.196Z,5.10
2018-05-07T10:08:00.271Z,5.30
2018-05-07T10:10:26.897Z,4.77
2018-05-07T10:12:53.748Z,5.87
2018-05-07T10:15:20.297Z,5.53
2018-05-07T10:17:47.201Z,5.03
2018-05-07T10:20:13.835Z,5.17
2018-05-07T10:22:40.293Z,5.27
2018-05-07T10:25:06.768Z,5.17
2018-05-07T10:27:33.596Z,5.73
2018-05-07T10:30:00.727Z,5.37
2018-05-07T10:32:27.453Z,4.93
2018-05-07T10:34:53.955Z,5.30
2018-05-07T10:37:20.974Z,4.90
2018-05-07T10:39:48.001Z,4.80
2018-05-07T10:42:15.299Z,5.07
2018-05-07T10:44:42.325Z,5.00
2018-05-07T10:47:09.249Z,6.57
2018-05-07T10:49:36.230Z,7.10
2018-05-07T10:52:02.998Z,5.33
2018-05-07T10:54:29.740Z,4.50
2018-05-07T10:56:57.181Z,7.57
2018-05-07T10:59:23.824Z,5.83
2018-05-07T11:01:50.410Z,5.30
2018-05-07T11:04:17.081Z,4.77
2018-05-07T11:06:43.654Z,6.53
2018-05-07T11:09:10.180Z,4.50
2018-05-07T11:11:36.692Z,5.23
2018-05-07T11:14:03.091Z,3.70
2018-05-07T11:16:29.691Z,3.83
2018-05-07T11:18:56.396Z,3.33
2018-05-07T11:21:23.111Z,8.57
2018-05-07T11:23:49.530Z,6.43
2018-05-07T11:26:16.012Z,6.13
2018-05-07T11:28:42.367Z,5.17
2018-05-07T11:31:08.783Z,5.33
2018-05-07T11:33:35.743Z,4.73
2018-05-07T11:36:02.207Z,4.93
2018-05-07T11:38:28.595Z,4.30
2018-05-07T11:40:55.306Z,4.53
2018-05-07T11:43:21.862Z,4.80
2018-05-07T11:45:48.993Z,4.40
2018-05-07T11:48:15.668Z,7.87
2018-05-07T11:50:42.242Z,5.40
2018-05-07T11:53:08.715Z,5.47
2018-05-07T11:55:35.229Z,4.70
2018-05-07T11:58:01.722Z,5.00
2018-05-07T12:00:28.546Z,5.60
2018-05-07T12:02:55.989Z,4.23
2018-05-07T12:05:22.432Z,5.40
2018-05-07T12:07:48.834Z,6.40
2018-05-07T12:10:15.281Z,4.60
2018-05-07T12:12:47.569Z,5.20
2018-05-07T12:15:14.182Z,5.40
2018-05-07T12:17:40.682Z,4.60
2018-05-07T12:20:07.108Z,5.23
2018-05-07T12:22:35.154Z,4.87
2018-05-07T12:25:01.676Z,4.20
2018-05-07T12:27:28.209Z,5.47
2018-05-07T12:29:55.000Z,6.73
2018-05-07T12:32:26.008Z,7.33
2018-05-07T12:34:52.438Z,6.73
2018-05-07T12:37:18.850Z,7.10
2018-05-07T12:39:45.341Z,6.80
2018-05-07T12:42:19.317Z,5.90
2018-05-07T12:44:45.787Z,7.10
2018-05-07T12:47:13.430Z,7.27
2018-05-07T12:49:40.004Z,7.67
2018-05-07T12:52:06.955Z,8.00
2018-05-07T12:54:33.388Z,7.43
2018-05-07T12:56:59.762Z,8.07
2018-05-07T12:59:26.359Z,7.47
2018-05-07T13:01:54.965Z,6.77
2018-05-07T13:04:21.436Z,8.20
2018-05-07T13:06:47.970Z,7.10
2018-05-07T13:09:14.702Z,6.63
2018-05-07T13:11:41.180Z,7.00
2018-05-07T13:14:08.212Z,6.57
2018-05-07T13:16:34.884Z,7.10
2018-05-07T13:19:01.335Z,6.83
2018-05-07T13:21:27.909Z,6.63
2018-05-07T13:24:01.852Z,6.47
2018-05-07T13:26:28.712Z,7.17
2018-05-07T13:28:55.087Z,6.70
2018-05-07T13:31:21.465Z,7.33
2018-05-07T13:33:59.567Z,6.27
2018-05-07T13:36:25.921Z,6.60
2018-05-07T13:38:52.370Z,6.17
2018-05-07T13:41:19.369Z,6.00
2018-05-07T13:43:45.847Z,7.17
2018-05-07T13:46:12.452Z,6.40
2018-05-07T13:48:39.092Z,6.43
2018-05-07T13:51:06.162Z,6.23
2018-05-07T13:53:36.552Z,6.50
2018-05-07T13:56:03.242Z,6.17
2018-05-07T13:58:29.853Z,6.03
2018-05-07T14:00:56.185Z,6.37
2018-05-07T14:03:32.896Z,6.80
2018-05-07T14:05:59.223Z,6.57
2018-05-07T14:08:25.772Z,6.70
2018-05-07T14:10:52.107Z,6.70
2018-05-07T14:13:18.605Z,6.40
2018-05-07T14:15:44.956Z,5.97
2018-05-07T14:18:11.347Z,7.43
2018-05-07T14:20:37.738Z,6.97
2018-05-07T14:23:04.419Z,7.13
2018-05-07T14:25:30.824Z,6.63
2018-05-07T14:27:57.206Z,6.60
2018-05-07T14:30:23.674Z,7.13
2018-05-07T14:32:53.471Z,6.33
2018-05-07T14:35:19.892Z,6.73
2018-05-07T14:37:46.338Z,6.60
2018-05-07T14:40:12.877Z,6.70
2018-05-07T14:42:39.387Z,7.23
2018-05-07T14:45:05.930Z,6.50
2018-05-07T14:47:32.586Z,6.57
2018-05-07T14:49:59.156Z,7.03
2018-05-07T14:52:30.408Z,7.87
2018-05-07T14:54:57.012Z,8.93
2018-05-07T14:57:23.717Z,7.20
2018-05-07T14:59:51.430Z,7.00
2018-05-07T15:02:17.943Z,7.83
2018-05-07T15:04:44.420Z,7.80
2018-05-07T15:07:11.209Z,8.23
2018-05-07T15:09:37.872Z,6.93
2018-05-07T15:12:08.255Z,7.10
2018-05-07T15:14:34.733Z,7.50
2018-05-07T15:17:01.663Z,6.83
2018-05-07T15:19:28.362Z,6.90
2018-05-07T15:21:54.838Z,6.90
2018-05-07T15:24:21.954Z,7.07
2018-05-07T15:26:48.489Z,6.77
2018-05-07T15:29:15.284Z,6.43
2018-05-07T15:31:41.876Z,6.80
2018-05-07T15:34:09.418Z,6.20
2018-05-07T15:36:35.785Z,7.23
2018-05-07T15:39:02.462Z,6.70
2018-05-07T15:41:29.629Z,6.40
2018-05-07T15:43:56.159Z,6.93
2018-05-07T15:46:22.550Z,6.67
2018-05-07T15:48:49.005Z,6.30
2018-05-07T15:51:16.014Z,6.73
2018-05-07T15:53:49.276Z,6.97
2018-05-07T15:56:16.340Z,6.03
2018-05-07T15:58:43.035Z,7.27
2018-05-07T16:01:09.682Z,7.00
2018-05-07T16:03:43.107Z,6.83
2018-05-07T16:06:09.878Z,6.67
2018-05-07T16:08:36.389Z,7.23
2018-05-07T16:11:02.997Z,7.13
2018-05-07T16:13:33.223Z,6.70
2018-05-07T16:16:00.071Z,7.23
2018-05-07T16:18:27.821Z,6.53
2018-05-07T16:20:57.497Z,6.40
2018-05-07T16:23:32.542Z,7.17
2018-05-07T16:25:59.249Z,6.83
2018-05-07T16:28:25.792Z,7.13
2018-05-07T16:30:52.611Z,7.17
2018-05-07T16:33:25.652Z,6.70
2018-05-07T16:35:52.380Z,7.00
2018-05-07T16:38:18.879Z,6.77
2018-05-07T16:40:45.439Z,7.50
2018-05-07T16:43:12.453Z,7.40
2018-05-07T16:45:38.987Z,8.20
2018-05-07T16:48:06.378Z,7.30
2018-05-07T16:50:32.837Z,6.53
2018-05-07T16:53:00.409Z,6.90
2018-05-07T16:55:27.131Z,7.00
2018-05-07T16:57:53.669Z,6.33
2018-05-07T17:00:20.044Z,6.87
2018-05-07T17:02:46.800Z,6.60
2018-05-07T17:05:13.264Z,6.80
2018-05-07T17:07:39.625Z,7.27
2018-05-07T17:10:06.087Z,6.73
2018-05-07T17:12:34.542Z,7.50
2018-05-07T17:15:01.094Z,6.50
2018-05-07T17:17:27.580Z,6.83
2018-05-07T17:19:54.209Z,7.90
2018-05-07T17:22:25.889Z,7.77
2018-05-07T17:24:52.396Z,7.77
2018-05-07T17:27:18.832Z,7.63
2018-05-07T17:29:45.285Z,7.17
2018-05-07T17:32:13.950Z,7.73
2018-05-07T17:34:40.424Z,8.17
2018-05-07T17:37:07.411Z,7.30
2018-05-07T17:39:34.162Z,7.87
2018-05-07T17:42:00.692Z,8.17
2018-05-07T17:44:39.269Z,7.83
2018-05-07T17:47:17.784Z,8.20
2018-05-07T17:49:44.259Z,8.37
2018-05-07T17:52:12.656Z,7.83
2018-05-07T17:54:39.129Z,7.47
2018-05-07T17:57:05.737Z,8.70
2018-05-07T17:59:32.593Z,7.83
2018-05-07T18:01:59.003Z,8.60
2018-05-07T18:04:26.657Z,8.03
2018-05-07T18:06:53.295Z,7.80
2018-05-07T18:09:19.993Z,7.83
2018-05-07T18:11:46.510Z,7.93
2018-05-07T18:14:13.240Z,7.37
2018-05-07T18:16:39.664Z,8.33
2018-05-07T18:19:06.093Z,7.77
2018-05-07T18:21:34.144Z,7.47
2018-05-07T18:24:00.574Z,8.00
2018-05-07T18:26:27.149Z,7.30
2018-05-07T18:28:53.687Z,7.20
2018-05-07T18:31:20.108Z,7.93
2018-05-07T18:33:46.850Z,8.03
2018-05-07T18:36:13.463Z,7.10
2018-05-07T18:38:39.940Z,7.20
2018-05-07T18:41:06.612Z,7.80
2018-05-07T18:43:37.014Z,7.13
2018-05-07T18:46:03.745Z,7.93
2018-05-07T18:48:30.569Z,7.77
2018-05-07T18:50:57.351Z,8.30
2018-05-07T18:53:24.142Z,7.10
2018-05-07T18:55:50.975Z,8.00
2018-05-07T18:58:18.012Z,8.80
2018-05-07T19:00:44.632Z,8.33
2018-05-07T19:03:15.821Z,7.50
2018-05-07T19:05:42.398Z,7.03
2018-05-07T19:08:08.939Z,7.83
2018-05-07T19:10:35.765Z,8.20
2018-05-07T19:13:03.309Z,8.70
2018-05-07T19:15:29.796Z,7.80
2018-05-07T19:17:56.306Z,8.00
2018-05-07T19:20:22.855Z,7.73
2018-05-07T19:22:49.813Z,7.77
2018-05-07T19:25:16.715Z,7.77
2018-05-07T19:27:44.090Z,8.33
2018-05-07T19:30:11.290Z,8.77
2018-05-07T19:32:41.773Z,8.63
2018-05-07T19:35:08.366Z,8.23
2018-05-07T19:37:35.231Z,7.73
2018-05-07T19:40:01.813Z,7.83
2018-05-07T19:42:41.095Z,7.83
2018-05-07T19:45:07.659Z,7.87
2018-05-07T19:47:34.277Z,7.33
2018-05-07T19:50:00.657Z,7.60
2018-05-07T19:52:27.196Z,6.90
2018-05-07T19:54:53.608Z,7.27
2018-05-07T19:57:20.107Z,7.50
2018-05-07T19:59:46.639Z,8.00
2018-05-07T20:02:13.564Z,7.43
2018-05-07T20:04:40.391Z,7.37
2018-05-07T20:07:07.165Z,7.17
2018-05-07T20:09:33.738Z,7.87
2018-05-07T20:12:00.229Z,7.40
2018-05-07T20:14:27.790Z,7.07
2018-05-07T20:16:54.125Z,6.73
2018-05-07T20:19:20.762Z,7.57
2018-05-07T20:21:48.185Z,8.13
2018-05-07T20:24:22.024Z,7.77
2018-05-07T20:26:48.450Z,7.33
2018-05-07T20:29:15.129Z,8.07
2018-05-07T20:31:41.670Z,8.03
2018-05-07T20:34:09.254Z,7.70
2018-05-07T20:36:35.694Z,7.20
2018-05-07T20:39:02.279Z,7.93
2018-05-07T20:41:28.709Z,7.30
2018-05-07T20:43:56.117Z,7.57
2018-05-07T20:46:22.523Z,7.30
2018-05-07T20:48:48.962Z,8.23
2018-05-07T20:51:15.401Z,7.97
2018-05-07T20:53:42.856Z,7.57
2018-05-07T20:56:09.616Z,6.93
2018-05-07T20:58:36.409Z,7.00
2018-05-07T21:01:03.324Z,7.63
2018-05-07T21:03:30.990Z,7.30
2018-05-07T21:05:57.443Z,6.80
2018-05-07T21:08:24.174Z,7.40
2018-05-07T21:10:50.970Z,7.90
2018-05-07T21:13:17.885Z,7.50
2018-05-07T21:15:44.401Z,8.63
2018-05-07T21:18:10.907Z,7.67
2018-05-07T21:20:37.468Z,7.37
2018-05-07T21:23:04.099Z,8.20
2018-05-07T21:25:30.445Z,7.10
2018-05-07T21:27:56.970Z,7.47
2018-05-07T21:30:23.504Z,7.77
2018-05-07T21:32:50.036Z,7.30
2018-05-07T21:35:16.418Z,6.93
2018-05-07T21:37:42.987Z,7.53
2018-05-07T21:40:09.545Z,7.23
2018-05-07T21:42:39.391Z,7.70
2018-05-07T21:45:06.019Z,7.00
2018-05-07T21:47:32.575Z,7.90
2018-05-07T21:49:59.072Z,7.60
2018-05-07T21:52:29.348Z,7.93
2018-05-07T21:54:55.895Z,7.50
2018-05-07T21:57:22.441Z,7.77
2018-05-07T21:59:48.870Z,8.23
2018-05-07T22:02:15.218Z,7.93
2018-05-07T22:04:41.618Z,8.27
2018-05-07T22:07:08.183Z,7.83
2018-05-07T22:09:34.548Z,7.17
2018-05-07T22:12:01.007Z,8.40
2018-05-07T22:14:35.169Z,8.33
2018-05-07T22:17:01.581Z,8.00
2018-05-07T22:19:27.929Z,7.77
2018-05-07T22:21:54.277Z,7.93
2018-05-07T22:24:22.831Z,8.07
2018-05-07T22:26:49.207Z,8.00
2018-05-07T22:29:15.673Z,8.40
2018-05-07T22:31:42.019Z,8.20
2018-05-07T22:34:11.703Z,8.20
2018-05-07T22:36:38.130Z,8.50
2018-05-07T22:39:04.605Z,8.20
2018-05-07T22:41:31.136Z,7.67
2018-05-07T22:44:01.403Z,7.90
2018-05-07T22:46:27.690Z,8.27
2018-05-07T22:48:54.153Z,8.30
2018-05-07T22:51:20.487Z,7.50
2018-05-07T22:53:48.875Z,7.83
2018-05-07T22:56:15.202Z,8.60
2018-05-07T22:58:41.560Z,8.03
2018-05-07T23:01:08.061Z,8.43
2018-05-07T23:03:40.878Z,8.43
2018-05-07T23:06:07.220Z,7.50
2018-05-07T23:08:33.518Z,6.80
2018-05-07T23:10:59.918Z,8.83
2018-05-07T23:13:26.532Z,7.70
2018-05-07T23:15:52.923Z,7.60
2018-05-07T23:18:19.357Z,7.70
2018-05-07T23:20:45.775Z,7.93
2018-05-07T23:23:13.146Z,7.00
2018-05-07T23:25:39.483Z,7.50
2018-05-07T23:28:05.828Z,7.33
2018-05-07T23:30:32.125Z,8.17
2018-05-07T23:33:02.220Z,7.30
2018-05-07T23:35:28.540Z,7.07
2018-05-07T23:37:54.945Z,8.17
2018-05-07T23:40:21.290Z,7.33
2018-05-07T23:42:49.641Z,7.63
2018-05-07T23:45:16.822Z,6.43
2018-05-07T23:47:43.173Z,7.70
2018-05-07T23:50:09.488Z,7.23
2018-05-07T23:52:36.973Z,7.43
2018-05-07T23:55:03.357Z,7.67
2018-05-07T23:57:29.674Z,7.80
2018-05-07T23:59:55.967Z,7.23
