createdAt,value
2022-08-23T00:01:25.647Z,19.53
2022-08-23T00:03:56.957Z,19.48
2022-08-23T00:06:23.449Z,19.43
2022-08-23T00:08:51.603Z,19.42
2022-08-23T00:11:24.103Z,19.42
2022-08-23T00:13:50.636Z,19.41
2022-08-23T00:16:17.247Z,19.39
2022-08-23T00:18:43.837Z,19.36
2022-08-23T00:21:16.123Z,19.35
2022-08-23T00:23:42.597Z,19.32
2022-08-23T00:26:09.416Z,19.29
2022-08-23T00:28:36.032Z,19.26
2022-08-23T00:31:03.132Z,19.24
2022-08-23T00:33:29.704Z,19.22
2022-08-23T00:35:56.206Z,19.17
2022-08-23T00:38:34.751Z,19.14
2022-08-23T00:41:02.298Z,19.11
2022-08-23T00:43:48.402Z,19.08
2022-08-23T00:46:33.532Z,19.05
2022-08-23T00:49:01.333Z,19.04
2022-08-23T00:51:32.401Z,19.02
2022-08-23T00:54:13.870Z,18.98
2022-08-23T00:56:40.349Z,18.94
2022-08-23T00:59:07.808Z,18.92
2022-08-23T01:01:35.024Z,18.91
2022-08-23T01:04:04.294Z,18.92
2022-08-23T01:06:34.540Z,18.93
2022-08-23T01:09:04.087Z,18.94
2022-08-23T01:11:36.535Z,18.94
2022-08-23T01:14:06.658Z,18.96
2022-08-23T01:16:39.022Z,18.97
2022-08-23T01:19:13.720Z,18.98
2022-08-23T01:21:44.611Z,18.98
2022-08-23T01:24:41.154Z,18.96
2022-08-23T01:26:59.719Z,18.92
2022-08-23T01:29:26.480Z,18.91
2022-08-23T01:31:53.103Z,18.88
2022-08-23T01:34:24.220Z,18.85
2022-08-23T01:36:51.131Z,18.84
2022-08-23T01:39:18.423Z,18.83
2022-08-23T01:41:44.926Z,18.80
2022-08-23T01:44:11.483Z,18.79
2022-08-23T01:46:38.065Z,18.78
2022-08-23T01:49:08.170Z,18.76
2022-08-23T01:51:35.485Z,18.75
2022-08-23T01:54:01.909Z,18.75
2022-08-23T01:56:38.767Z,18.75
2022-08-23T01:59:09.125Z,18.72
2022-08-23T02:01:40.695Z,18.72
2022-08-23T02:04:07.136Z,18.73
2022-08-23T02:06:33.808Z,18.75
2022-08-23T02:09:01.433Z,18.77
2022-08-23T02:11:35.460Z,18.78
2022-08-23T02:14:04.924Z,18.79
2022-08-23T02:16:43.300Z,18.79
2022-08-23T02:19:24.862Z,18.79
2022-08-23T02:21:52.613Z,18.80
2022-08-23T02:24:22.342Z,18.81
2022-08-23T02:26:56.506Z,18.83
2022-08-23T02:29:25.325Z,18.86
2022-08-23T02:31:53.094Z,18.89
2022-08-23T02:34:19.732Z,18.91
2022-08-23T02:36:47.072Z,18.89
2022-08-23T02:39:14.700Z,18.90
2022-08-23T02:41:41.232Z,18.89
2022-08-23T02:44:10.503Z,18.82
2022-08-23T02:46:42.632Z,18.76
2022-08-23T02:49:09.515Z,18.74
2022-08-23T02:51:36.919Z,18.74
2022-08-23T02:54:04.954Z,18.74
2022-08-23T02:56:32.552Z,18.76
2022-08-23T02:58:59.546Z,18.79
2022-08-23T03:01:30.113Z,18.80
2022-08-23T03:04:02.006Z,18.79
2022-08-23T03:06:29.157Z,18.77
2022-08-23T03:08:56.165Z,18.75
2022-08-23T03:11:24.494Z,18.74
2022-08-23T03:13:53.199Z,18.75
2022-08-23T03:16:20.424Z,18.78
2022-08-23T03:18:48.067Z,18.80
2022-08-23T03:21:14.984Z,18.82
2022-08-23T03:23:41.491Z,18.83
2022-08-23T03:26:09.643Z,18.85
2022-08-23T03:28:38.560Z,18.86
2022-08-23T03:31:08.216Z,18.88
2022-08-23T03:33:45.361Z,18.89
2022-08-23T03:36:16.595Z,18.90
2022-08-23T03:38:49.430Z,18.90
2022-08-23T03:41:30.441Z,18.88
2022-08-23T03:43:57.541Z,18.89
2022-08-23T03:46:25.357Z,18.89
2022-08-23T03:48:59.727Z,18.90
2022-08-23T03:51:28.783Z,18.92
2022-08-23T03:53:56.395Z,18.94
2022-08-23T03:56:33.216Z,18.96
2022-08-23T03:59:05.358Z,19.00
2022-08-23T04:01:32.246Z,19.03
2022-08-23T04:04:01.896Z,19.07
2022-08-23T04:06:40.696Z,19.10
2022-08-23T04:09:11.217Z,19.10
2022-08-23T04:11:39.196Z,19.05
2022-08-23T04:14:07.075Z,19.05
2022-08-23T04:16:37.156Z,19.04
2022-08-23T04:19:08.752Z,19.00
2022-08-23T04:21:37.809Z,18.96
2022-08-23T04:24:06.318Z,19.02
2022-08-23T04:26:41.932Z,19.11
2022-08-23T04:29:22.921Z,19.21
2022-08-23T04:32:02.337Z,19.37
2022-08-23T04:34:33.346Z,19.58
2022-08-23T04:37:00.908Z,19.72
2022-08-23T04:39:51.866Z,19.84
2022-08-23T04:42:37.051Z,19.98
2022-08-23T04:45:05.916Z,20.15
2022-08-23T04:47:40.494Z,20.38
2022-08-23T04:50:17.009Z,20.61
2022-08-23T04:53:03.580Z,20.83
2022-08-23T04:55:32.011Z,21.04
2022-08-23T04:58:12.367Z,21.26
2022-08-23T05:00:51.423Z,21.55
2022-08-23T05:03:21.620Z,21.69
2022-08-23T05:06:00.647Z,21.71
2022-08-23T05:08:43.959Z,21.78
2022-08-23T05:11:15.741Z,21.68
2022-08-23T05:13:45.668Z,21.60
2022-08-23T05:16:48.537Z,21.47
2022-08-23T05:19:37.517Z,21.62
2022-08-23T05:22:19.102Z,21.75
2022-08-23T05:25:06.664Z,21.78
2022-08-23T05:27:35.277Z,21.83
2022-08-23T05:30:07.937Z,21.82
2022-08-23T05:32:44.688Z,21.92
2022-08-23T05:35:14.531Z,22.06
2022-08-23T05:38:08.850Z,22.22
2022-08-23T05:40:59.921Z,22.46
2022-08-23T05:43:30.043Z,22.60
2022-08-23T05:46:19.950Z,22.78
2022-08-23T05:49:21.273Z,22.78
2022-08-23T05:55:12.308Z,22.80
2022-08-23T05:57:42.692Z,22.70
2022-08-23T06:00:17.464Z,22.68
2022-08-23T06:02:49.436Z,22.47
2022-08-23T06:05:21.392Z,22.39
2022-08-23T06:07:49.691Z,22.24
2022-08-23T06:10:20.007Z,22.07
2022-08-23T06:12:50.261Z,22.10
2022-08-23T06:15:18.123Z,22.21
2022-08-23T06:17:46.099Z,22.34
2022-08-23T06:20:15.763Z,22.43
2022-08-23T06:22:59.853Z,22.48
2022-08-23T06:25:26.386Z,22.52
2022-08-23T06:28:03.262Z,22.51
2022-08-23T06:30:29.998Z,22.52
2022-08-23T06:33:02.360Z,22.56
2022-08-23T06:35:38.932Z,22.62
2022-08-23T06:38:12.346Z,22.76
2022-08-23T06:41:02.170Z,22.94
2022-08-23T06:43:50.839Z,23.10
2022-08-23T06:46:25.546Z,23.32
2022-08-23T06:48:57.135Z,23.51
2022-08-23T06:51:25.120Z,23.60
2022-08-23T06:54:03.584Z,23.60
2022-08-23T06:56:59.691Z,23.69
2022-08-23T06:59:40.891Z,23.73
2022-08-23T07:02:45.503Z,23.70
2022-08-23T07:05:35.444Z,23.76
2022-08-23T07:08:27.948Z,23.89
2022-08-23T07:10:57.661Z,24.02
2022-08-23T07:13:24.761Z,24.15
2022-08-23T07:15:56.007Z,24.22
2022-08-23T07:18:22.463Z,24.33
2022-08-23T07:20:49.056Z,24.40
2022-08-23T07:23:17.127Z,24.41
2022-08-23T07:25:43.706Z,24.42
2022-08-23T07:28:13.535Z,24.43
2022-08-23T07:30:45.417Z,24.39
2022-08-23T07:33:13.996Z,24.36
2022-08-23T07:36:18.376Z,24.34
2022-08-23T07:38:45.856Z,24.38
2022-08-23T07:41:13.257Z,24.41
2022-08-23T07:43:40.186Z,24.41
2022-08-23T07:46:07.937Z,24.35
2022-08-23T07:48:53.587Z,24.23
2022-08-23T07:51:41.450Z,24.23
2022-08-23T07:54:30.470Z,24.27
2022-08-23T07:57:17.391Z,24.41
2022-08-23T07:59:58.000Z,24.50
2022-08-23T08:02:45.621Z,24.58
2022-08-23T08:05:21.717Z,24.69
2022-08-23T08:07:49.184Z,24.92
2022-08-23T08:10:26.523Z,25.19
2022-08-23T08:12:53.889Z,25.40
2022-08-23T08:15:28.373Z,25.55
2022-08-23T08:18:04.225Z,25.64
2022-08-23T08:21:04.951Z,25.69
2022-08-23T08:24:00.353Z,25.86
2022-08-23T08:26:46.350Z,26.02
2022-08-23T08:29:16.848Z,26.09
2022-08-23T08:31:46.148Z,26.13
2022-08-23T08:34:13.132Z,26.21
2022-08-23T08:36:45.244Z,26.33
2022-08-23T08:39:26.624Z,26.31
2022-08-23T08:42:04.018Z,26.24
2022-08-23T08:44:47.604Z,26.28
2022-08-23T08:47:28.959Z,26.35
2022-08-23T08:50:11.019Z,26.31
2022-08-23T08:56:39.501Z,25.92
2022-08-23T08:59:34.087Z,25.89
2022-08-23T09:02:20.171Z,25.95
2022-08-23T09:05:12.047Z,26.06
2022-08-23T09:09:49.538Z,26.14
2022-08-23T09:11:22.072Z,26.22
2022-08-23T09:14:03.414Z,26.38
2022-08-23T09:16:50.107Z,26.44
2022-08-23T09:19:22.969Z,26.52
2022-08-23T09:21:55.325Z,26.61
2022-08-23T09:24:48.083Z,26.68
2022-08-23T09:27:56.967Z,26.81
2022-08-23T09:30:50.236Z,27.05
2022-08-23T09:33:27.186Z,27.09
2022-08-23T09:36:24.707Z,26.97
2022-08-23T09:39:02.786Z,26.88
2022-08-23T09:41:43.230Z,26.81
2022-08-23T09:44:37.784Z,26.60
2022-08-23T09:47:45.084Z,26.46
2022-08-23T09:58:49.957Z,26.79
2022-08-23T10:01:39.323Z,27.11
2022-08-23T10:04:39.981Z,27.00
2022-08-23T10:07:32.809Z,26.73
2022-08-23T10:10:42.997Z,26.65
2022-08-23T10:13:34.330Z,26.87
2022-08-23T10:16:11.989Z,27.04
2022-08-23T10:18:54.521Z,27.18
2022-08-23T10:21:38.265Z,27.27
2022-08-23T10:24:20.419Z,27.35
2022-08-23T10:26:55.585Z,27.30
2022-08-23T10:29:37.869Z,27.34
2022-08-23T10:32:10.986Z,27.50
2022-08-23T10:35:27.663Z,27.68
2022-08-23T10:38:07.573Z,27.72
2022-08-23T10:40:42.829Z,27.55
2022-08-23T10:43:15.525Z,27.41
2022-08-23T10:45:47.737Z,27.23
2022-08-23T10:49:10.822Z,26.98
2022-08-23T10:51:45.526Z,26.92
2022-08-23T10:54:33.849Z,26.91
2022-08-23T10:57:01.932Z,26.83
2022-08-23T10:59:31.307Z,26.94
2022-08-23T11:02:00.986Z,26.90
2022-08-23T11:07:36.765Z,26.96
2022-08-23T11:10:16.314Z,27.08
2022-08-23T11:13:10.689Z,27.18
2022-08-23T11:16:31.137Z,27.29
2022-08-23T11:19:04.402Z,27.46
2022-08-23T11:21:43.921Z,27.61
2022-08-23T11:24:11.791Z,27.74
2022-08-23T11:26:51.316Z,27.68
2022-08-23T11:29:46.636Z,27.66
2022-08-23T11:33:01.582Z,27.71
2022-08-23T11:36:11.061Z,27.74
2022-08-23T11:38:50.717Z,27.93
2022-08-23T11:41:51.320Z,28.04
2022-08-23T11:44:38.872Z,27.86
2022-08-23T11:47:09.250Z,27.93
2022-08-23T11:49:53.039Z,28.04
2022-08-23T11:53:22.995Z,28.05
2022-08-23T11:56:27.568Z,28.02
2022-08-23T11:59:41.417Z,28.26
2022-08-23T12:02:39.040Z,28.41
2022-08-23T12:05:19.962Z,28.60
2022-08-23T12:08:19.935Z,28.79
2022-08-23T12:11:23.559Z,28.98
2022-08-23T12:14:26.975Z,29.09
2022-08-23T12:17:08.184Z,29.02
2022-08-23T12:19:59.909Z,28.83
2022-08-23T12:22:32.566Z,28.63
2022-08-23T12:25:04.790Z,28.48
2022-08-23T12:27:51.767Z,28.41
2022-08-23T12:33:47.054Z,28.61
2022-08-23T12:36:25.422Z,28.84
2022-08-23T12:39:20.308Z,28.92
2022-08-23T12:42:26.188Z,29.19
2022-08-23T12:45:00.852Z,29.35
2022-08-23T12:47:30.485Z,29.32
2022-08-23T12:50:05.635Z,29.27
2022-08-23T12:52:33.678Z,29.20
2022-08-23T12:55:13.735Z,29.13
2022-08-23T12:57:53.617Z,29.06
2022-08-23T13:00:41.918Z,28.98
2022-08-23T13:03:15.315Z,28.91
2022-08-23T13:05:45.910Z,28.85
2022-08-23T13:08:35.012Z,28.73
2022-08-23T13:11:07.389Z,28.46
2022-08-23T13:13:37.973Z,28.39
2022-08-23T13:16:26.844Z,28.39
2022-08-23T13:18:56.173Z,28.34
2022-08-23T13:21:27.328Z,28.27
2022-08-23T13:23:58.033Z,28.21
2022-08-23T13:26:29.931Z,28.16
2022-08-23T13:29:20.056Z,28.08
2022-08-23T13:32:02.607Z,27.94
2022-08-23T13:34:48.827Z,27.78
2022-08-23T13:37:30.095Z,27.67
2022-08-23T13:39:58.475Z,27.54
2022-08-23T13:42:31.631Z,27.27
2022-08-23T13:45:05.532Z,26.90
2022-08-23T13:47:35.841Z,26.50
2022-08-23T13:50:07.389Z,26.18
2022-08-23T13:53:02.781Z,25.98
2022-08-23T13:55:26.432Z,25.76
2022-08-23T13:58:00.704Z,25.46
2022-08-23T14:00:30.157Z,25.31
2022-08-23T14:02:57.658Z,25.16
2022-08-23T14:05:24.330Z,25.06
2022-08-23T14:07:59.875Z,25.02
2022-08-23T14:10:26.713Z,25.03
2022-08-23T14:12:56.998Z,25.09
2022-08-23T14:15:54.542Z,25.16
2022-08-23T14:18:11.232Z,25.27
2022-08-23T14:20:46.172Z,25.42
2022-08-23T14:23:13.165Z,25.56
2022-08-23T14:25:42.948Z,25.73
2022-08-23T14:28:09.626Z,25.87
2022-08-23T14:30:37.709Z,26.04
2022-08-23T14:33:06.337Z,26.16
2022-08-23T14:35:37.219Z,26.27
2022-08-23T14:38:06.716Z,26.32
2022-08-23T14:40:35.163Z,26.36
2022-08-23T14:43:02.477Z,26.44
2022-08-23T14:45:32.454Z,26.45
2022-08-23T14:47:59.476Z,26.46
2022-08-23T14:50:27.788Z,26.43
2022-08-23T14:52:56.334Z,26.41
2022-08-23T14:55:25.012Z,26.39
2022-08-23T14:57:59.672Z,26.38
2022-08-23T15:00:34.858Z,26.41
2022-08-23T15:03:09.626Z,26.41
2022-08-23T15:05:36.627Z,26.45
2022-08-23T15:08:03.221Z,26.47
2022-08-23T15:13:26.945Z,26.46
2022-08-23T15:15:56.153Z,26.42
2022-08-23T15:18:22.669Z,26.44
2022-08-23T15:20:52.353Z,26.39
2022-08-23T15:23:19.471Z,26.41
2022-08-23T15:25:46.140Z,26.37
2022-08-23T15:28:14.707Z,26.30
2022-08-23T15:30:42.122Z,26.24
2022-08-23T15:33:11.891Z,26.21
2022-08-23T15:35:43.905Z,26.21
2022-08-23T15:38:13.591Z,26.14
2022-08-23T15:40:40.187Z,26.10
2022-08-23T15:43:06.713Z,26.08
2022-08-23T15:45:35.052Z,26.04
2022-08-23T15:48:05.239Z,25.97
2022-08-23T15:50:33.619Z,25.94
2022-08-23T15:53:00.534Z,25.95
2022-08-23T15:55:31.612Z,25.95
2022-08-23T15:57:58.211Z,25.96
2022-08-23T16:00:25.019Z,25.95
2022-08-23T16:03:18.648Z,25.93
2022-08-23T16:05:43.770Z,25.87
2022-08-23T16:08:16.917Z,25.75
2022-08-23T16:10:43.423Z,25.61
2022-08-23T16:13:09.926Z,25.44
2022-08-23T16:15:37.554Z,25.25
2022-08-23T16:18:04.288Z,25.07
2022-08-23T16:20:31.627Z,24.90
2022-08-23T16:22:58.165Z,24.75
2022-08-23T16:25:25.274Z,24.58
2022-08-23T16:27:52.069Z,24.44
2022-08-23T16:30:18.608Z,24.33
2022-08-23T16:32:45.281Z,24.22
2022-08-23T16:35:12.634Z,24.13
2022-08-23T16:37:39.259Z,24.04
2022-08-23T16:40:07.351Z,23.95
2022-08-23T16:42:33.846Z,23.89
2022-08-23T16:45:06.403Z,23.83
2022-08-23T16:47:36.784Z,23.77
2022-08-23T16:50:03.903Z,23.68
2022-08-23T16:52:35.007Z,23.58
2022-08-23T16:55:56.641Z,23.47
2022-08-23T16:58:30.586Z,23.35
2022-08-23T17:01:22.346Z,23.23
2022-08-23T17:03:51.332Z,23.13
2022-08-23T17:06:19.345Z,23.03
2022-08-23T17:08:46.201Z,22.92
2022-08-23T17:11:15.057Z,22.84
2022-08-23T17:13:44.592Z,22.76
2022-08-23T17:16:11.169Z,22.69
2022-08-23T17:18:39.861Z,22.63
2022-08-23T17:21:06.754Z,22.58
2022-08-23T17:23:40.656Z,22.52
2022-08-23T17:26:33.730Z,22.47
2022-08-23T17:29:18.473Z,22.41
2022-08-23T17:31:46.961Z,22.39
2022-08-23T17:34:13.534Z,22.36
2022-08-23T17:36:46.191Z,22.31
2022-08-23T17:39:16.256Z,22.27
2022-08-23T17:41:45.316Z,22.24
2022-08-23T17:44:14.785Z,22.20
2022-08-23T17:46:42.618Z,22.15
2022-08-23T17:49:10.540Z,22.11
2022-08-23T17:51:43.679Z,22.07
2022-08-23T17:54:22.641Z,22.04
2022-08-23T17:56:55.792Z,22.01
2022-08-23T17:59:22.609Z,21.99
2022-08-23T18:01:49.195Z,21.96
2022-08-23T18:04:16.134Z,21.91
2022-08-23T18:06:42.961Z,21.87
2022-08-23T18:09:10.109Z,21.85
2022-08-23T18:11:38.495Z,21.83
2022-08-23T18:14:06.277Z,21.83
2022-08-23T18:16:36.459Z,21.80
2022-08-23T18:19:04.503Z,21.77
2022-08-23T18:21:33.548Z,21.76
2022-08-23T18:24:00.251Z,21.74
2022-08-23T18:26:54.977Z,21.71
2022-08-23T18:29:22.612Z,21.65
2022-08-23T18:31:51.505Z,21.60
2022-08-23T18:34:19.825Z,21.54
2022-08-23T18:36:46.547Z,21.50
2022-08-23T18:39:13.473Z,21.44
2022-08-23T18:41:40.409Z,21.40
2022-08-23T18:44:09.171Z,21.36
2022-08-23T18:46:36.863Z,21.33
2022-08-23T18:49:03.827Z,21.32
2022-08-23T18:51:30.381Z,21.31
2022-08-23T18:53:58.514Z,21.28
2022-08-23T18:56:27.375Z,21.26
2022-08-23T18:58:53.870Z,21.25
2022-08-23T19:01:27.963Z,21.24
2022-08-23T19:03:57.398Z,21.22
2022-08-23T19:06:25.867Z,21.21
2022-08-23T19:08:56.129Z,21.18
2022-08-23T19:11:29.975Z,21.12
2022-08-23T19:13:57.873Z,21.07
2022-08-23T19:16:26.263Z,21.01
2022-08-23T19:18:54.170Z,20.89
2022-08-23T19:21:22.632Z,20.78
2022-08-23T19:23:51.222Z,20.76
2022-08-23T19:26:19.236Z,20.79
2022-08-23T19:28:46.008Z,20.82
2022-08-23T19:31:13.640Z,20.85
2022-08-23T19:33:40.324Z,20.84
2022-08-23T19:36:07.046Z,20.81
2022-08-23T19:38:33.617Z,20.78
2022-08-23T19:41:03.474Z,20.76
2022-08-23T19:43:31.523Z,20.73
2022-08-23T19:45:59.355Z,20.67
2022-08-23T19:48:38.214Z,20.60
2022-08-23T19:51:09.743Z,20.55
2022-08-23T19:53:36.546Z,20.54
2022-08-23T19:56:13.644Z,20.53
2022-08-23T19:58:40.240Z,20.50
2022-08-23T20:01:06.841Z,20.47
2022-08-23T20:03:33.356Z,20.46
2022-08-23T20:06:00.103Z,20.45
2022-08-23T20:08:28.989Z,20.45
2022-08-23T20:10:55.493Z,20.43
2022-08-23T20:13:23.629Z,20.42
2022-08-23T20:15:54.274Z,20.40
2022-08-23T20:18:34.893Z,20.36
2022-08-23T20:21:01.597Z,20.32
2022-08-23T20:23:46.707Z,20.28
2022-08-23T20:26:13.501Z,20.26
2022-08-23T20:28:40.048Z,20.24
2022-08-23T20:31:28.088Z,20.20
2022-08-23T20:33:55.643Z,20.17
2022-08-23T20:36:22.661Z,20.12
2022-08-23T20:38:56.365Z,20.10
2022-08-23T20:41:36.562Z,20.06
2022-08-23T20:44:08.325Z,20.05
2022-08-23T20:46:38.245Z,20.01
2022-08-23T20:49:05.187Z,19.93
2022-08-23T20:51:36.541Z,19.88
2022-08-23T20:54:07.223Z,19.83
2022-08-23T20:56:34.875Z,19.81
2022-08-23T20:59:02.005Z,19.81
2022-08-23T21:01:28.601Z,19.74
2022-08-23T21:03:57.753Z,19.69
2022-08-23T21:06:27.708Z,19.67
2022-08-23T21:08:55.444Z,19.60
2022-08-23T21:11:24.632Z,19.52
2022-08-23T21:13:51.310Z,19.48
2022-08-23T21:16:18.596Z,19.43
2022-08-23T21:18:45.372Z,19.40
2022-08-23T21:21:12.298Z,19.42
2022-08-23T21:23:41.770Z,19.42
2022-08-23T21:26:08.878Z,19.41
2022-08-23T21:28:35.748Z,19.33
2022-08-23T21:31:07.053Z,19.29
2022-08-23T21:33:37.909Z,19.28
2022-08-23T21:36:07.117Z,19.28
2022-08-23T21:38:34.203Z,19.27
2022-08-23T21:41:04.475Z,19.23
2022-08-23T21:43:32.140Z,19.20
2022-08-23T21:45:58.827Z,19.19
2022-08-23T21:48:27.786Z,19.21
2022-08-23T21:50:55.437Z,19.23
2022-08-23T21:53:21.893Z,19.26
2022-08-23T21:55:48.532Z,19.29
2022-08-23T21:58:15.779Z,19.30
2022-08-23T22:00:42.352Z,19.33
2022-08-23T22:03:11.879Z,19.35
2022-08-23T22:05:42.960Z,19.35
2022-08-23T22:08:10.417Z,19.33
2022-08-23T22:10:44.900Z,19.33
2022-08-23T22:13:23.266Z,19.31
2022-08-23T22:15:50.011Z,19.31
2022-08-23T22:18:18.945Z,19.32
2022-08-23T22:20:46.053Z,19.34
2022-08-23T22:23:21.962Z,19.36
2022-08-23T22:26:04.568Z,19.37
2022-08-23T22:28:32.508Z,19.38
2022-08-23T22:31:00.345Z,19.36
2022-08-23T22:33:26.900Z,19.34
2022-08-23T22:35:53.699Z,19.32
2022-08-23T22:38:20.171Z,19.30
2022-08-23T22:40:47.935Z,19.29
2022-08-23T22:43:15.628Z,19.27
2022-08-23T22:45:59.370Z,19.26
2022-08-23T22:48:28.645Z,19.25
2022-08-23T22:51:07.361Z,19.25
2022-08-23T22:53:35.254Z,19.23
2022-08-23T22:56:01.878Z,19.22
2022-08-23T22:58:28.315Z,19.20
2022-08-23T23:00:55.106Z,19.17
2022-08-23T23:03:22.959Z,19.14
2022-08-23T23:05:49.466Z,19.10
2022-08-23T23:08:28.062Z,19.04
2022-08-23T23:10:56.042Z,19.02
2022-08-23T23:13:22.981Z,19.00
2022-08-23T23:15:50.366Z,18.96
2022-08-23T23:18:18.274Z,18.94
2022-08-23T23:20:44.734Z,18.92
2022-08-23T23:23:13.142Z,18.91
2022-08-23T23:25:40.205Z,18.88
2022-08-23T23:28:06.718Z,18.86
2022-08-23T23:30:33.956Z,18.85
2022-08-23T23:33:01.256Z,18.83
2022-08-23T23:35:28.075Z,18.83
2022-08-23T23:37:55.047Z,18.81
2022-08-23T23:40:21.974Z,18.80
2022-08-23T23:42:48.429Z,18.79
2022-08-23T23:45:15.106Z,18.80
2022-08-23T23:47:41.886Z,18.80
2022-08-23T23:50:10.632Z,18.79
2022-08-23T23:52:37.073Z,18.76
2022-08-23T23:55:04.561Z,18.74
2022-08-23T23:57:32.119Z,18.71
