createdAt,value
2018-12-15T00:01:54.709Z,1.30
2018-12-15T00:04:40.069Z,1.30
2018-12-15T00:07:09.240Z,1.30
2018-12-15T00:09:38.762Z,1.30
2018-12-15T00:12:07.878Z,1.20
2018-12-15T00:14:37.196Z,1.20
2018-12-15T00:17:06.590Z,1.20
2018-12-15T00:19:36.007Z,1.20
2018-12-15T00:22:05.629Z,1.30
2018-12-15T00:24:35.518Z,1.20
2018-12-15T00:27:05.035Z,1.20
2018-12-15T00:29:34.453Z,1.30
2018-12-15T00:32:03.726Z,1.20
2018-12-15T00:34:33.125Z,1.30
2018-12-15T00:37:02.522Z,1.30
2018-12-15T00:39:31.956Z,1.30
2018-12-15T00:42:07.633Z,1.30
2018-12-15T00:44:37.420Z,1.30
2018-12-15T00:47:13.583Z,1.20
2018-12-15T00:49:38.277Z,1.10
2018-12-15T00:52:07.679Z,1.10
2018-12-15T00:54:37.069Z,1.00
2018-12-15T00:57:06.470Z,1.00
2018-12-15T00:59:35.989Z,1.00
2018-12-15T01:02:05.097Z,1.00
2018-12-15T01:04:34.470Z,1.10
2018-12-15T01:07:03.778Z,1.10
2018-12-15T01:09:32.872Z,1.20
2018-12-15T01:12:02.379Z,1.10
2018-12-15T01:14:31.685Z,1.10
2018-12-15T01:17:01.081Z,1.20
2018-12-15T01:19:30.829Z,1.20
2018-12-15T01:22:00.713Z,1.20
2018-12-15T01:24:29.984Z,1.10
2018-12-15T01:26:59.647Z,1.10
2018-12-15T01:29:28.782Z,1.10
2018-12-15T01:31:57.869Z,1.20
2018-12-15T01:34:27.117Z,1.10
2018-12-15T01:36:56.151Z,1.10
2018-12-15T01:39:25.662Z,1.20
2018-12-15T01:41:55.064Z,1.30
2018-12-15T01:44:24.959Z,1.20
2018-12-15T01:46:54.462Z,1.10
2018-12-15T01:49:23.753Z,1.10
2018-12-15T01:51:52.850Z,1.30
2018-12-15T01:54:22.125Z,1.20
2018-12-15T01:56:51.465Z,1.10
2018-12-15T01:59:21.019Z,1.00
2018-12-15T02:01:50.885Z,1.00
2018-12-15T02:04:20.351Z,1.10
2018-12-15T02:06:49.482Z,1.00
2018-12-15T02:09:18.963Z,1.10
2018-12-15T02:11:48.398Z,1.10
2018-12-15T02:14:18.115Z,1.20
2018-12-15T02:16:47.383Z,1.20
2018-12-15T02:19:16.789Z,1.20
2018-12-15T02:21:46.185Z,1.20
2018-12-15T02:24:15.400Z,1.20
2018-12-15T02:26:44.876Z,1.20
2018-12-15T02:29:16.673Z,1.20
2018-12-15T02:31:45.950Z,1.30
2018-12-15T02:34:15.145Z,1.20
2018-12-15T02:36:44.376Z,1.20
2018-12-15T02:39:13.904Z,1.20
2018-12-15T02:41:47.168Z,1.20
2018-12-15T02:44:14.742Z,1.20
2018-12-15T02:46:44.146Z,1.10
2018-12-15T02:49:21.502Z,1.10
2018-12-15T02:51:51.355Z,1.10
2018-12-15T02:54:20.555Z,1.20
2018-12-15T02:56:50.108Z,1.10
2018-12-15T02:59:19.665Z,1.10
2018-12-15T03:01:49.063Z,1.10
2018-12-15T03:04:18.575Z,1.20
2018-12-15T03:06:47.974Z,1.20
2018-12-15T03:09:17.380Z,1.20
2018-12-15T03:11:47.141Z,1.20
2018-12-15T03:14:16.462Z,1.20
2018-12-15T03:16:57.098Z,1.10
2018-12-15T03:19:26.972Z,1.20
2018-12-15T03:21:56.270Z,1.20
2018-12-15T03:24:26.350Z,1.10
2018-12-15T03:26:56.277Z,1.10
2018-12-15T03:29:25.717Z,1.10
2018-12-15T03:31:55.532Z,1.10
2018-12-15T03:34:25.051Z,1.10
2018-12-15T03:36:54.749Z,1.00
2018-12-15T03:39:24.343Z,1.20
2018-12-15T03:41:53.907Z,1.10
2018-12-15T03:44:23.137Z,1.20
2018-12-15T03:47:04.239Z,1.20
2018-12-15T03:49:33.570Z,1.10
2018-12-15T03:52:03.088Z,1.10
2018-12-15T03:54:32.757Z,1.20
2018-12-15T03:57:02.262Z,1.20
2018-12-15T03:59:31.967Z,1.20
2018-12-15T04:02:01.652Z,1.00
2018-12-15T04:04:31.896Z,1.00
2018-12-15T04:07:19.061Z,0.90
2018-12-15T04:09:48.388Z,0.90
2018-12-15T04:12:17.617Z,1.20
2018-12-15T04:14:47.071Z,1.00
2018-12-15T04:17:23.011Z,0.90
2018-12-15T04:19:52.287Z,1.00
2018-12-15T04:22:22.063Z,0.90
2018-12-15T04:24:51.144Z,0.90
2018-12-15T04:27:20.605Z,0.90
2018-12-15T04:29:53.453Z,1.10
2018-12-15T04:32:25.789Z,1.20
2018-12-15T04:34:54.729Z,1.10
2018-12-15T04:37:23.968Z,1.00
2018-12-15T04:39:52.882Z,0.90
2018-12-15T04:42:21.804Z,0.90
2018-12-15T04:44:50.970Z,1.00
2018-12-15T04:47:20.181Z,0.90
2018-12-15T04:49:48.979Z,0.90
2018-12-15T04:52:18.218Z,0.90
2018-12-15T04:54:47.248Z,0.90
2018-12-15T04:57:16.286Z,0.80
2018-12-15T04:59:45.447Z,0.80
2018-12-15T05:02:14.924Z,0.90
2018-12-15T05:04:43.578Z,0.90
2018-12-15T05:07:12.608Z,1.00
2018-12-15T05:09:41.541Z,1.00
2018-12-15T05:12:10.647Z,0.90
2018-12-15T05:14:39.681Z,0.90
2018-12-15T05:17:08.841Z,0.90
2018-12-15T05:19:37.982Z,0.80
2018-12-15T05:22:06.931Z,0.90
2018-12-15T05:24:36.203Z,0.90
2018-12-15T05:27:06.446Z,1.00
2018-12-15T05:29:35.658Z,0.90
2018-12-15T05:32:04.790Z,0.90
2018-12-15T05:34:33.921Z,0.90
2018-12-15T05:37:03.028Z,0.90
2018-12-15T05:39:31.938Z,0.90
2018-12-15T05:42:00.836Z,0.90
2018-12-15T05:44:29.841Z,0.80
2018-12-15T05:46:59.358Z,0.80
2018-12-15T05:49:28.335Z,0.80
2018-12-15T05:51:57.317Z,0.70
2018-12-15T05:54:26.314Z,0.90
2018-12-15T05:56:55.518Z,0.90
2018-12-15T05:59:24.558Z,0.80
2018-12-15T06:01:53.419Z,0.90
2018-12-15T06:04:22.655Z,0.90
2018-12-15T06:06:51.467Z,1.00
2018-12-15T06:09:20.299Z,0.90
2018-12-15T06:11:49.333Z,1.00
2018-12-15T06:14:18.235Z,0.90
2018-12-15T06:16:47.246Z,1.00
2018-12-15T06:19:16.525Z,1.00
2018-12-15T06:21:45.554Z,0.90
2018-12-15T06:24:14.712Z,0.90
2018-12-15T06:26:43.764Z,0.90
2018-12-15T06:29:12.929Z,0.90
2018-12-15T06:31:42.327Z,1.00
2018-12-15T06:34:11.364Z,1.00
2018-12-15T06:36:40.384Z,0.90
2018-12-15T06:39:09.273Z,0.70
2018-12-15T06:41:38.467Z,0.80
2018-12-15T06:44:07.515Z,0.70
2018-12-15T06:46:36.357Z,0.90
2018-12-15T06:49:05.237Z,0.80
2018-12-15T06:51:34.395Z,0.70
2018-12-15T06:54:03.677Z,0.70
2018-12-15T06:56:32.828Z,0.80
2018-12-15T06:59:01.754Z,0.80
2018-12-15T07:01:30.607Z,0.60
2018-12-15T07:03:59.746Z,0.80
2018-12-15T07:06:28.874Z,0.80
2018-12-15T07:08:58.152Z,0.80
2018-12-15T07:11:27.492Z,0.90
2018-12-15T07:13:56.832Z,0.80
2018-12-15T07:16:26.477Z,0.70
2018-12-15T07:18:56.118Z,0.80
2018-12-15T07:21:25.632Z,0.70
2018-12-15T07:23:54.822Z,0.80
2018-12-15T07:26:24.556Z,0.80
2018-12-15T07:28:53.958Z,0.80
2018-12-15T07:31:39.760Z,0.70
2018-12-15T07:34:08.955Z,0.70
2018-12-15T07:36:38.470Z,0.80
2018-12-15T07:39:08.950Z,0.90
2018-12-15T07:41:38.707Z,0.80
2018-12-15T07:44:08.051Z,0.80
2018-12-15T07:46:37.395Z,0.80
2018-12-15T07:49:06.794Z,0.80
2018-12-15T07:51:36.429Z,0.80
2018-12-15T07:54:05.850Z,0.80
2018-12-15T07:56:35.135Z,0.80
2018-12-15T07:59:04.867Z,0.90
2018-12-15T08:01:34.510Z,0.90
2018-12-15T08:04:03.910Z,1.00
2018-12-15T08:06:33.256Z,0.90
2018-12-15T08:09:02.720Z,0.90
2018-12-15T08:11:37.149Z,0.80
2018-12-15T08:14:08.948Z,0.80
2018-12-15T08:16:37.865Z,0.80
2018-12-15T08:19:07.150Z,0.80
2018-12-15T08:21:36.185Z,0.80
2018-12-15T08:24:04.983Z,0.90
2018-12-15T08:26:33.906Z,0.90
2018-12-15T08:29:03.390Z,0.80
2018-12-15T08:31:32.387Z,0.80
2018-12-15T08:34:01.578Z,0.90
2018-12-15T08:36:30.542Z,0.80
2018-12-15T08:38:59.764Z,0.90
2018-12-15T08:41:28.741Z,0.90
2018-12-15T08:43:57.644Z,1.00
2018-12-15T08:46:26.585Z,0.90
2018-12-15T08:48:55.866Z,0.90
2018-12-15T08:51:24.901Z,0.90
2018-12-15T08:53:54.063Z,0.90
2018-12-15T08:56:23.102Z,1.00
2018-12-15T08:58:52.204Z,1.00
2018-12-15T09:01:40.243Z,0.90
2018-12-15T09:04:09.132Z,1.00
2018-12-15T09:06:38.327Z,1.00
2018-12-15T09:09:07.831Z,1.00
2018-12-15T09:11:37.498Z,1.10
2018-12-15T09:14:06.739Z,1.10
2018-12-15T09:16:35.628Z,1.10
2018-12-15T09:19:10.985Z,1.00
2018-12-15T09:21:35.877Z,1.00
2018-12-15T09:24:04.861Z,1.00
2018-12-15T09:26:33.970Z,1.00
2018-12-15T09:29:02.700Z,1.00
2018-12-15T09:31:31.725Z,1.00
2018-12-15T09:34:00.899Z,1.00
2018-12-15T09:36:29.917Z,1.00
2018-12-15T09:38:59.219Z,1.00
2018-12-15T09:41:28.120Z,1.10
2018-12-15T09:43:57.177Z,1.10
2018-12-15T09:46:26.216Z,1.10
2018-12-15T09:48:55.275Z,1.10
2018-12-15T09:51:24.472Z,1.00
2018-12-15T09:53:53.816Z,0.90
2018-12-15T09:56:22.738Z,1.00
2018-12-15T09:58:52.156Z,1.00
2018-12-15T10:01:20.990Z,1.00
2018-12-15T10:03:49.988Z,1.00
2018-12-15T10:06:19.346Z,1.00
2018-12-15T10:08:48.743Z,1.00
2018-12-15T10:11:17.696Z,1.00
2018-12-15T10:13:46.743Z,0.80
2018-12-15T10:16:15.805Z,0.90
2018-12-15T10:18:45.008Z,1.00
2018-12-15T10:21:13.790Z,1.00
2018-12-15T10:23:42.772Z,0.90
2018-12-15T10:26:11.692Z,1.00
2018-12-15T10:28:40.859Z,1.10
2018-12-15T10:31:28.019Z,1.00
2018-12-15T10:33:57.080Z,1.00
2018-12-15T10:36:26.183Z,1.00
2018-12-15T10:38:54.946Z,1.00
2018-12-15T10:41:23.932Z,0.90
2018-12-15T10:43:52.955Z,0.90
2018-12-15T10:46:21.890Z,0.90
2018-12-15T10:48:50.747Z,0.90
2018-12-15T10:51:20.764Z,0.90
2018-12-15T10:53:50.343Z,1.00
2018-12-15T10:56:19.513Z,1.10
2018-12-15T10:58:48.771Z,1.10
2018-12-15T11:01:23.094Z,1.10
2018-12-15T11:03:52.367Z,0.90
2018-12-15T11:06:21.530Z,0.90
2018-12-15T11:08:50.831Z,1.00
2018-12-15T11:11:19.996Z,1.00
2018-12-15T11:13:49.261Z,1.00
2018-12-15T11:16:19.248Z,1.10
2018-12-15T11:18:49.008Z,1.10
2018-12-15T11:21:18.330Z,1.00
2018-12-15T11:23:47.748Z,1.00
2018-12-15T11:26:17.222Z,0.90
2018-12-15T11:28:46.364Z,0.90
2018-12-15T11:31:15.865Z,0.90
2018-12-15T11:33:45.440Z,1.00
2018-12-15T11:36:14.865Z,0.90
2018-12-15T11:38:44.098Z,1.00
2018-12-15T11:41:13.544Z,0.90
2018-12-15T11:43:43.200Z,0.90
2018-12-15T11:46:12.768Z,1.00
2018-12-15T11:48:41.805Z,1.00
2018-12-15T11:51:11.206Z,1.00
2018-12-15T11:53:40.610Z,1.00
2018-12-15T11:56:10.006Z,0.90
2018-12-15T11:58:40.132Z,0.90
2018-12-15T12:01:09.807Z,0.80
2018-12-15T12:03:39.326Z,0.90
2018-12-15T12:06:09.164Z,1.00
2018-12-15T12:08:38.614Z,1.00
2018-12-15T12:11:07.993Z,1.00
2018-12-15T12:13:37.249Z,1.00
2018-12-15T12:16:06.001Z,1.00
2018-12-15T12:18:35.326Z,0.90
2018-12-15T12:21:04.295Z,0.90
2018-12-15T12:23:33.403Z,1.00
2018-12-15T12:26:02.447Z,1.10
2018-12-15T12:28:31.490Z,1.00
2018-12-15T12:31:06.524Z,1.10
2018-12-15T12:33:36.066Z,1.30
2018-12-15T12:36:05.204Z,1.30
2018-12-15T12:38:34.495Z,1.10
2018-12-15T12:41:03.895Z,1.10
2018-12-15T12:43:32.978Z,1.00
2018-12-15T12:46:02.592Z,1.00
2018-12-15T12:48:31.974Z,1.00
2018-12-15T12:51:07.244Z,1.00
2018-12-15T12:53:37.026Z,1.00
2018-12-15T12:56:06.158Z,1.00
2018-12-15T12:58:35.561Z,1.10
2018-12-15T13:01:04.838Z,0.90
2018-12-15T13:03:34.601Z,0.90
2018-12-15T13:06:03.879Z,0.90
2018-12-15T13:08:33.259Z,0.90
2018-12-15T13:11:02.586Z,0.90
2018-12-15T13:13:31.967Z,0.90
2018-12-15T13:16:06.757Z,0.90
2018-12-15T13:18:36.159Z,0.90
2018-12-15T13:21:05.558Z,0.90
2018-12-15T13:23:34.654Z,0.90
2018-12-15T13:26:04.174Z,0.90
2018-12-15T13:28:33.478Z,1.00
2018-12-15T13:31:02.780Z,1.00
2018-12-15T13:33:36.656Z,1.00
2018-12-15T13:36:13.005Z,1.00
2018-12-15T13:38:42.537Z,1.00
2018-12-15T13:41:11.858Z,1.00
2018-12-15T13:43:41.558Z,0.90
2018-12-15T13:46:11.000Z,0.90
2018-12-15T13:48:40.499Z,0.90
2018-12-15T13:51:09.760Z,1.00
2018-12-15T13:53:38.680Z,0.90
2018-12-15T13:56:07.967Z,0.80
2018-12-15T13:58:37.345Z,0.90
2018-12-15T14:01:06.905Z,0.90
2018-12-15T14:03:36.392Z,0.90
2018-12-15T14:06:06.075Z,1.00
2018-12-15T14:08:35.614Z,0.90
2018-12-15T14:11:05.112Z,0.90
2018-12-15T14:13:34.611Z,0.90
2018-12-15T14:16:03.887Z,0.90
2018-12-15T14:18:33.037Z,0.90
2018-12-15T14:21:02.453Z,0.90
2018-12-15T14:23:31.675Z,0.90
2018-12-15T14:26:03.393Z,0.80
2018-12-15T14:28:32.913Z,0.80
2018-12-15T14:31:02.326Z,0.80
2018-12-15T14:33:31.212Z,0.90
2018-12-15T14:36:00.269Z,0.90
2018-12-15T14:38:29.909Z,1.00
2018-12-15T14:40:59.318Z,1.00
2018-12-15T14:43:28.832Z,0.90
2018-12-15T14:45:58.608Z,1.00
2018-12-15T14:48:27.711Z,1.00
2018-12-15T14:50:56.793Z,1.00
2018-12-15T14:53:26.205Z,1.00
2018-12-15T14:55:56.231Z,0.90
2018-12-15T14:58:25.470Z,0.90
2018-12-15T15:00:55.068Z,0.80
2018-12-15T15:03:24.631Z,0.90
2018-12-15T15:05:53.823Z,0.80
2018-12-15T15:08:23.098Z,0.80
2018-12-15T15:10:52.782Z,0.80
2018-12-15T15:13:22.107Z,1.00
2018-12-15T15:15:51.238Z,0.90
2018-12-15T15:18:20.435Z,0.70
2018-12-15T15:20:49.840Z,0.80
2018-12-15T15:23:19.033Z,0.80
2018-12-15T15:25:48.386Z,0.80
2018-12-15T15:28:17.687Z,0.90
2018-12-15T15:30:47.315Z,0.90
2018-12-15T15:33:16.958Z,0.80
2018-12-15T15:35:46.228Z,0.80
2018-12-15T15:38:15.508Z,0.80
2018-12-15T15:40:44.669Z,0.80
2018-12-15T15:43:13.710Z,0.80
2018-12-15T15:45:50.186Z,0.80
2018-12-15T15:48:19.868Z,0.70
2018-12-15T15:50:49.224Z,0.70
2018-12-15T15:53:18.505Z,0.70
2018-12-15T15:55:49.467Z,0.70
2018-12-15T15:58:18.419Z,0.70
2018-12-15T16:00:47.661Z,0.60
2018-12-15T16:03:22.958Z,0.60
2018-12-15T16:05:52.464Z,0.70
2018-12-15T16:08:21.867Z,0.60
2018-12-15T16:10:50.920Z,0.60
2018-12-15T16:13:20.062Z,0.60
2018-12-15T16:15:49.730Z,0.60
2018-12-15T16:18:18.631Z,0.60
2018-12-15T16:20:47.661Z,0.60
2018-12-15T16:23:17.061Z,0.60
2018-12-15T16:25:46.118Z,0.60
2018-12-15T16:28:15.260Z,0.60
2018-12-15T16:30:44.209Z,0.60
2018-12-15T16:33:13.749Z,0.60
2018-12-15T16:35:43.704Z,0.50
2018-12-15T16:38:12.861Z,0.40
2018-12-15T16:40:41.853Z,0.40
2018-12-15T16:43:11.568Z,0.40
2018-12-15T16:45:41.584Z,0.30
2018-12-15T16:48:10.995Z,0.30
2018-12-15T16:50:40.911Z,0.30
2018-12-15T16:53:10.708Z,0.30
2018-12-15T16:55:40.498Z,0.30
2018-12-15T16:58:09.864Z,0.20
2018-12-15T17:00:39.978Z,0.20
2018-12-15T17:03:09.976Z,0.20
2018-12-15T17:05:39.892Z,0.20
2018-12-15T17:08:09.704Z,0.10
2018-12-15T17:10:39.503Z,0.10
2018-12-15T17:13:14.964Z,0.10
2018-12-15T17:15:44.450Z,0.10
2018-12-15T17:18:14.074Z,0.00
2018-12-15T17:20:43.586Z,0.00
2018-12-15T17:23:13.112Z,0.00
2018-12-15T17:25:42.611Z,-0.10
2018-12-15T17:28:12.614Z,-0.10
2018-12-15T17:30:42.022Z,-0.10
2018-12-15T17:33:11.578Z,-0.10
2018-12-15T17:35:41.612Z,-0.10
2018-12-15T17:38:11.091Z,-0.20
2018-12-15T17:40:40.641Z,-0.20
2018-12-15T17:43:10.471Z,-0.30
2018-12-15T17:45:39.874Z,-0.30
2018-12-15T17:48:09.584Z,-0.30
2018-12-15T17:50:39.273Z,-0.30
2018-12-15T17:53:08.785Z,-0.30
2018-12-15T17:55:38.413Z,-0.30
2018-12-15T17:58:14.553Z,-0.30
2018-12-15T18:00:41.006Z,-0.40
2018-12-15T18:03:10.694Z,-0.50
2018-12-15T18:05:40.547Z,-0.50
2018-12-15T18:08:10.343Z,-0.50
2018-12-15T18:10:40.262Z,-0.60
2018-12-15T18:13:10.277Z,-0.50
2018-12-15T18:15:40.602Z,-0.40
2018-12-15T18:18:10.094Z,-0.50
2018-12-15T18:20:39.818Z,-0.60
2018-12-15T18:23:10.247Z,-0.70
2018-12-15T18:25:40.265Z,-0.70
2018-12-15T18:28:10.270Z,-0.60
2018-12-15T18:30:41.081Z,-0.80
2018-12-15T18:33:11.343Z,-0.80
2018-12-15T18:35:41.316Z,-0.90
2018-12-15T18:38:11.592Z,-0.90
2018-12-15T18:40:42.114Z,-0.90
2018-12-15T18:43:11.652Z,-0.80
2018-12-15T18:45:42.150Z,-0.70
2018-12-15T18:48:12.126Z,-0.90
2018-12-15T18:50:41.944Z,-0.90
2018-12-15T18:53:11.794Z,-1.00
2018-12-15T18:55:41.613Z,-1.00
2018-12-15T18:58:12.613Z,-1.10
2018-12-15T19:00:42.517Z,-0.90
2018-12-15T19:03:12.276Z,-1.00
2018-12-15T19:05:42.864Z,-0.90
2018-12-15T19:08:12.862Z,-1.00
2018-12-15T19:10:43.149Z,-1.00
2018-12-15T19:13:13.148Z,-1.00
2018-12-15T19:15:42.744Z,-1.00
2018-12-15T19:18:12.186Z,-1.10
2018-12-15T19:20:42.201Z,-1.00
2018-12-15T19:23:12.079Z,-1.10
2018-12-15T19:25:41.645Z,-1.10
2018-12-15T19:28:11.121Z,-1.00
2018-12-15T19:30:47.184Z,-1.10
2018-12-15T19:33:16.816Z,-1.20
2018-12-15T19:35:46.811Z,-1.10
2018-12-15T19:38:16.517Z,-1.10
2018-12-15T19:40:46.336Z,-1.10
2018-12-15T19:43:16.005Z,-1.10
2018-12-15T19:45:45.350Z,-1.10
2018-12-15T19:48:15.265Z,-1.10
2018-12-15T19:50:45.121Z,-1.10
2018-12-15T19:53:14.648Z,-1.00
2018-12-15T19:55:44.475Z,-1.10
2018-12-15T19:58:14.211Z,-1.20
2018-12-15T20:00:44.233Z,-1.20
2018-12-15T20:03:14.042Z,-1.20
2018-12-15T20:05:43.848Z,-1.20
2018-12-15T20:08:13.870Z,-1.20
2018-12-15T20:10:43.870Z,-1.20
2018-12-15T20:13:14.216Z,-1.40
2018-12-15T20:15:44.340Z,-1.30
2018-12-15T20:18:14.251Z,-1.40
2018-12-15T20:20:43.989Z,-1.30
2018-12-15T20:23:13.751Z,-1.40
2018-12-15T20:25:43.585Z,-1.30
2018-12-15T20:28:13.302Z,-1.30
2018-12-15T20:30:43.203Z,-1.30
2018-12-15T20:33:12.823Z,-1.40
2018-12-15T20:35:42.725Z,-1.50
2018-12-15T20:38:12.607Z,-1.40
2018-12-15T20:40:42.365Z,-1.50
2018-12-15T20:43:12.237Z,-2.10
2018-12-15T20:45:41.882Z,-1.40
2018-12-15T20:48:11.641Z,-1.50
2018-12-15T20:50:42.309Z,-1.50
2018-12-15T20:53:11.996Z,-1.60
2018-12-15T20:55:41.656Z,-1.60
2018-12-15T20:58:11.775Z,-1.60
2018-12-15T21:00:41.596Z,-1.70
2018-12-15T21:03:11.185Z,-1.70
2018-12-15T21:05:41.155Z,-1.60
2018-12-15T21:08:10.676Z,-1.60
2018-12-15T21:10:40.003Z,-1.60
2018-12-15T21:13:09.617Z,-1.60
2018-12-15T21:15:43.501Z,-1.60
2018-12-15T21:18:13.095Z,-1.70
2018-12-15T21:20:42.636Z,-1.60
2018-12-15T21:23:12.244Z,-1.60
2018-12-15T21:25:48.873Z,-1.60
2018-12-15T21:28:18.721Z,-1.70
2018-12-15T21:30:48.516Z,-1.60
2018-12-15T21:33:18.154Z,-1.60
2018-12-15T21:35:48.171Z,-1.70
2018-12-15T21:38:17.646Z,-1.70
2018-12-15T21:40:47.223Z,-1.60
2018-12-15T21:43:17.288Z,-1.50
2018-12-15T21:45:47.119Z,-1.50
2018-12-15T21:48:16.932Z,-1.50
2018-12-15T21:50:46.641Z,-1.50
2018-12-15T21:53:15.984Z,-1.40
2018-12-15T21:55:46.371Z,-1.50
2018-12-15T21:58:15.731Z,-1.40
2018-12-15T22:00:45.352Z,-1.50
2018-12-15T22:03:14.804Z,-1.50
2018-12-15T22:08:30.250Z,-1.40
2018-12-15T22:11:13.467Z,-1.40
2018-12-15T22:13:43.225Z,-1.40
2018-12-15T22:16:12.355Z,-1.40
2018-12-15T22:18:41.650Z,-1.40
2018-12-15T22:21:11.030Z,-1.30
2018-12-15T22:23:40.555Z,-1.30
2018-12-15T22:26:09.929Z,-1.40
2018-12-15T22:28:39.520Z,-1.30
2018-12-15T22:31:09.131Z,-1.30
2018-12-15T22:33:38.658Z,-1.30
2018-12-15T22:36:08.339Z,-1.30
2018-12-15T22:38:37.772Z,-1.30
2018-12-15T22:41:07.753Z,-1.30
2018-12-15T22:43:37.399Z,-1.20
2018-12-15T22:46:06.830Z,-1.30
2018-12-15T22:48:36.353Z,-1.20
2018-12-15T22:51:05.695Z,-1.20
2018-12-15T22:53:35.525Z,-1.20
2018-12-15T22:56:04.824Z,-1.20
2018-12-15T22:58:34.641Z,-1.20
2018-12-15T23:01:09.407Z,-1.10
2018-12-15T23:03:38.771Z,-1.10
2018-12-15T23:06:08.893Z,-1.10
2018-12-15T23:08:38.683Z,-1.00
2018-12-15T23:11:08.159Z,-1.00
2018-12-15T23:13:37.795Z,-1.00
2018-12-15T23:16:07.319Z,-1.00
2018-12-15T23:18:36.708Z,-1.00
2018-12-15T23:21:05.929Z,-1.00
2018-12-15T23:23:35.435Z,-0.90
2018-12-15T23:26:05.141Z,-0.90
2018-12-15T23:28:35.060Z,-0.80
2018-12-15T23:31:04.566Z,-0.90
2018-12-15T23:33:34.361Z,-0.90
2018-12-15T23:36:03.950Z,-0.80
2018-12-15T23:38:33.535Z,-0.90
2018-12-15T23:41:03.397Z,-0.80
2018-12-15T23:43:32.980Z,-0.80
2018-12-15T23:46:02.412Z,-0.80
2018-12-15T23:48:32.390Z,-0.80
2018-12-15T23:51:01.810Z,-0.80
2018-12-15T23:53:34.314Z,-0.70
2018-12-15T23:56:03.723Z,-0.60
2018-12-15T23:58:33.221Z,-0.70
