createdAt,value
2022-12-06T00:00:10.432Z,3.58
2022-12-06T00:02:41.471Z,4.05
2022-12-06T00:05:10.911Z,5.28
2022-12-06T00:07:40.365Z,7.22
2022-12-06T00:10:10.150Z,4.25
2022-12-06T00:12:39.637Z,4.58
2022-12-06T00:15:09.430Z,4.87
2022-12-06T00:17:43.001Z,3.85
2022-12-06T00:20:11.956Z,5.58
2022-12-06T00:22:46.141Z,6.17
2022-12-06T00:25:15.651Z,4.85
2022-12-06T00:27:45.230Z,5.78
2022-12-06T00:30:14.844Z,5.53
2022-12-06T00:32:44.277Z,5.60
2022-12-06T00:35:13.684Z,5.30
2022-12-06T00:37:43.114Z,5.95
2022-12-06T00:40:12.885Z,5.67
2022-12-06T00:42:42.297Z,6.55
2022-12-06T00:45:12.019Z,5.58
2022-12-06T00:47:41.463Z,5.47
2022-12-06T00:50:11.679Z,7.62
2022-12-06T00:52:41.417Z,7.47
2022-12-06T00:55:10.916Z,7.10
2022-12-06T00:57:40.330Z,6.22
2022-12-06T01:00:11.075Z,6.85
2022-12-06T01:02:40.497Z,7.42
2022-12-06T01:05:10.198Z,6.83
2022-12-06T01:07:39.679Z,6.05
2022-12-06T01:10:10.081Z,4.95
2022-12-06T01:12:39.610Z,7.37
2022-12-06T01:15:10.481Z,8.38
2022-12-06T01:17:40.393Z,6.28
2022-12-06T01:20:10.695Z,6.62
2022-12-06T01:22:40.237Z,5.90
2022-12-06T01:25:09.993Z,6.65
2022-12-06T01:27:39.496Z,5.42
2022-12-06T01:30:09.534Z,6.37
2022-12-06T01:32:38.959Z,4.62
2022-12-06T01:35:08.945Z,5.03
2022-12-06T01:37:38.365Z,5.25
2022-12-06T01:40:09.502Z,5.87
2022-12-06T01:42:38.936Z,5.87
2022-12-06T01:45:10.200Z,5.53
2022-12-06T01:47:43.023Z,6.20
2022-12-06T01:50:21.214Z,6.28
2022-12-06T01:52:56.962Z,6.03
2022-12-06T01:55:29.584Z,5.90
2022-12-06T02:00:29.157Z,5.37
2022-12-06T02:03:01.024Z,7.25
2022-12-06T02:05:36.117Z,4.95
2022-12-06T02:08:03.590Z,7.12
2022-12-06T02:10:33.146Z,6.40
2022-12-06T02:13:02.641Z,6.75
2022-12-06T02:15:56.098Z,6.13
2022-12-06T02:20:58.848Z,5.80
2022-12-06T02:23:43.443Z,6.85
2022-12-06T02:26:25.309Z,5.80
2022-12-06T02:28:57.806Z,5.70
2022-12-06T02:32:00.078Z,4.92
2022-12-06T02:34:32.582Z,4.97
2022-12-06T02:39:50.342Z,7.33
2022-12-06T02:42:28.765Z,7.72
2022-12-06T02:45:01.255Z,8.15
2022-12-06T02:47:36.546Z,8.35
2022-12-06T02:50:09.166Z,6.53
2022-12-06T02:52:41.759Z,5.28
2022-12-06T02:55:12.709Z,5.37
2022-12-06T02:57:47.492Z,6.75
2022-12-06T03:00:35.627Z,9.62
2022-12-06T03:03:23.439Z,8.15
2022-12-06T03:06:07.923Z,9.00
2022-12-06T03:09:01.584Z,9.53
2022-12-06T03:11:50.631Z,7.53
2022-12-06T03:14:23.326Z,7.78
2022-12-06T03:17:07.309Z,12.20
2022-12-06T03:19:40.362Z,13.43
2022-12-06T03:25:48.405Z,7.17
2022-12-06T03:28:20.364Z,6.87
2022-12-06T03:30:52.921Z,7.97
2022-12-06T03:33:26.591Z,7.33
2022-12-06T03:35:59.193Z,5.83
2022-12-06T03:38:37.509Z,4.45
2022-12-06T03:41:09.393Z,6.58
2022-12-06T03:43:38.959Z,6.60
2022-12-06T03:46:11.566Z,6.30
2022-12-06T03:48:47.903Z,6.83
2022-12-06T03:51:26.874Z,5.52
2022-12-06T03:53:59.504Z,5.95
2022-12-06T03:56:30.009Z,4.97
2022-12-06T03:58:59.615Z,6.30
2022-12-06T04:01:29.071Z,6.28
2022-12-06T04:03:58.686Z,5.30
2022-12-06T04:06:29.016Z,6.70
2022-12-06T04:09:00.248Z,5.22
2022-12-06T04:11:29.660Z,6.25
2022-12-06T04:13:59.081Z,5.60
2022-12-06T04:16:46.465Z,4.25
2022-12-06T04:19:15.891Z,7.08
2022-12-06T04:22:03.951Z,5.45
2022-12-06T04:24:33.455Z,4.93
2022-12-06T04:27:04.572Z,6.47
2022-12-06T04:29:51.642Z,5.25
2022-12-06T04:32:38.763Z,6.53
2022-12-06T04:35:26.327Z,8.43
2022-12-06T04:38:18.458Z,6.30
2022-12-06T04:40:50.628Z,6.80
2022-12-06T04:43:38.167Z,8.00
2022-12-06T04:46:07.665Z,7.47
2022-12-06T04:48:37.265Z,6.20
2022-12-06T04:51:07.396Z,7.62
2022-12-06T04:53:36.812Z,8.35
2022-12-06T04:56:06.585Z,6.80
2022-12-06T04:58:36.371Z,8.45
2022-12-06T05:01:06.269Z,7.15
2022-12-06T05:03:38.421Z,5.40
2022-12-06T05:06:07.790Z,5.22
2022-12-06T05:08:37.314Z,5.35
2022-12-06T05:11:06.809Z,5.90
2022-12-06T05:13:37.494Z,12.20
2022-12-06T05:16:09.099Z,6.62
2022-12-06T05:18:38.618Z,5.53
2022-12-06T05:21:11.130Z,7.50
2022-12-06T05:23:40.622Z,5.40
2022-12-06T05:26:12.763Z,12.93
2022-12-06T05:28:42.869Z,7.57
2022-12-06T05:31:13.188Z,6.55
2022-12-06T05:33:43.101Z,5.20
2022-12-06T05:36:15.554Z,4.75
2022-12-06T05:38:50.982Z,6.55
2022-12-06T05:41:16.370Z,8.15
2022-12-06T05:43:45.868Z,9.23
2022-12-06T05:46:15.653Z,5.60
2022-12-06T05:48:45.287Z,7.70
2022-12-06T05:51:14.848Z,5.78
2022-12-06T05:53:44.310Z,8.48
2022-12-06T05:56:15.357Z,6.05
2022-12-06T05:58:44.780Z,6.30
2022-12-06T06:01:14.261Z,5.70
2022-12-06T06:03:47.481Z,5.95
2022-12-06T06:06:15.011Z,9.93
2022-12-06T06:08:44.466Z,12.95
2022-12-06T06:11:13.970Z,12.25
2022-12-06T06:13:43.406Z,14.75
2022-12-06T06:16:13.032Z,7.90
2022-12-06T06:18:42.604Z,9.45
2022-12-06T06:21:12.026Z,11.48
2022-12-06T06:23:41.579Z,11.15
2022-12-06T06:26:13.305Z,10.50
2022-12-06T06:28:42.745Z,11.15
2022-12-06T06:31:12.857Z,11.20
2022-12-06T06:33:42.418Z,10.88
2022-12-06T06:36:11.907Z,11.85
2022-12-06T06:38:41.412Z,9.78
2022-12-06T06:41:12.702Z,12.28
2022-12-06T06:43:43.015Z,13.40
2022-12-06T06:46:12.521Z,13.93
2022-12-06T06:48:42.044Z,14.87
2022-12-06T06:51:14.566Z,12.58
2022-12-06T06:53:43.995Z,12.80
2022-12-06T06:56:13.490Z,10.03
2022-12-06T06:58:42.963Z,9.90
2022-12-06T07:01:21.106Z,9.58
2022-12-06T07:03:54.115Z,13.45
2022-12-06T07:06:23.674Z,17.55
2022-12-06T07:08:53.772Z,14.13
2022-12-06T07:11:24.205Z,9.45
2022-12-06T07:13:53.723Z,7.85
2022-12-06T07:16:23.176Z,8.73
2022-12-06T07:18:52.774Z,9.90
2022-12-06T07:21:25.273Z,9.43
2022-12-06T07:23:54.750Z,13.68
2022-12-06T07:26:25.238Z,10.55
2022-12-06T07:28:56.346Z,11.40
2022-12-06T07:31:28.693Z,15.13
2022-12-06T07:34:01.065Z,16.23
2022-12-06T07:36:32.969Z,13.98
2022-12-06T07:39:02.594Z,30.32
2022-12-06T07:41:50.213Z,25.25
2022-12-06T07:44:39.393Z,18.17
2022-12-06T07:47:08.812Z,15.18
2022-12-06T07:49:38.249Z,12.47
2022-12-06T07:52:07.731Z,10.20
2022-12-06T07:54:37.214Z,9.05
2022-12-06T07:57:06.647Z,11.95
2022-12-06T07:59:36.095Z,43.13
2022-12-06T08:02:05.799Z,25.75
2022-12-06T08:04:35.298Z,21.25
2022-12-06T08:07:04.854Z,23.77
2022-12-06T08:09:34.278Z,20.97
2022-12-06T08:12:03.783Z,30.12
2022-12-06T08:14:33.449Z,25.10
2022-12-06T08:17:03.823Z,37.48
2022-12-06T08:19:34.707Z,43.63
2022-12-06T08:22:04.912Z,36.37
2022-12-06T08:24:34.439Z,26.68
2022-12-06T08:27:03.877Z,20.43
2022-12-06T08:29:34.779Z,13.68
2022-12-06T08:32:04.724Z,13.08
2022-12-06T08:34:35.339Z,16.67
2022-12-06T08:37:05.374Z,15.43
2022-12-06T08:39:34.856Z,12.80
2022-12-06T08:42:07.900Z,16.95
2022-12-06T08:47:06.250Z,18.92
2022-12-06T08:49:35.752Z,13.80
2022-12-06T08:52:05.321Z,14.60
2022-12-06T08:54:36.423Z,18.73
2022-12-06T08:57:06.001Z,14.35
2022-12-06T08:59:35.575Z,10.68
2022-12-06T09:02:05.163Z,8.98
2022-12-06T09:04:35.393Z,11.18
2022-12-06T09:07:10.058Z,10.60
2022-12-06T09:09:36.061Z,8.03
2022-12-06T09:12:05.625Z,8.50
2022-12-06T09:14:35.115Z,8.63
2022-12-06T09:17:04.824Z,6.37
2022-12-06T09:19:34.810Z,6.42
2022-12-06T09:22:05.314Z,8.60
2022-12-06T09:24:34.813Z,8.00
2022-12-06T09:27:04.301Z,9.20
2022-12-06T09:29:40.776Z,9.38
2022-12-06T09:32:08.606Z,6.58
2022-12-06T09:34:38.134Z,11.08
2022-12-06T09:37:10.629Z,13.28
2022-12-06T09:39:43.161Z,15.93
2022-12-06T09:42:21.449Z,13.98
2022-12-06T09:45:11.867Z,16.82
2022-12-06T09:47:48.553Z,16.40
2022-12-06T09:50:37.769Z,14.90
2022-12-06T09:53:21.961Z,10.80
2022-12-06T09:56:09.406Z,14.60
2022-12-06T09:58:59.432Z,11.03
2022-12-06T10:01:34.935Z,9.73
2022-12-06T10:04:10.247Z,20.82
2022-12-06T10:06:45.527Z,11.25
2022-12-06T10:09:32.982Z,12.70
2022-12-06T10:12:26.527Z,13.98
2022-12-06T10:15:11.021Z,13.78
2022-12-06T10:18:03.118Z,15.80
2022-12-06T10:20:45.697Z,10.80
2022-12-06T10:23:27.164Z,11.10
2022-12-06T10:26:05.200Z,13.80
2022-12-06T10:28:45.939Z,16.93
2022-12-06T10:31:30.869Z,15.03
2022-12-06T10:34:03.439Z,15.53
2022-12-06T10:36:49.316Z,12.90
2022-12-06T10:39:30.637Z,13.60
2022-12-06T10:42:09.304Z,14.13
2022-12-06T10:44:59.715Z,11.08
2022-12-06T10:47:32.247Z,8.08
2022-12-06T10:50:04.861Z,8.83
2022-12-06T10:52:42.935Z,8.38
2022-12-06T10:55:16.234Z,12.28
2022-12-06T10:57:57.632Z,10.08
2022-12-06T11:00:29.935Z,9.75
2022-12-06T11:03:05.146Z,9.30
2022-12-06T11:05:49.325Z,15.48
2022-12-06T11:08:34.083Z,14.03
2022-12-06T11:11:06.578Z,11.43
2022-12-06T11:13:51.663Z,11.30
2022-12-06T11:16:27.173Z,7.70
2022-12-06T11:19:00.077Z,12.35
2022-12-06T11:21:41.237Z,11.00
2022-12-06T11:24:32.430Z,11.00
2022-12-06T11:27:05.798Z,11.53
2022-12-06T11:29:36.980Z,12.00
2022-12-06T11:32:09.011Z,12.95
2022-12-06T11:34:42.129Z,10.20
2022-12-06T11:37:20.514Z,11.43
2022-12-06T11:39:53.010Z,9.78
2022-12-06T11:42:25.521Z,9.03
2022-12-06T11:45:18.983Z,10.65
2022-12-06T11:50:21.106Z,12.43
2022-12-06T11:53:05.702Z,8.45
2022-12-06T11:55:43.773Z,8.67
2022-12-06T11:58:16.286Z,11.05
2022-12-06T12:01:16.591Z,11.40
2022-12-06T12:03:48.379Z,10.60
2022-12-06T12:06:24.342Z,7.83
2022-12-06T12:09:03.207Z,14.63
2022-12-06T12:11:36.020Z,7.72
2022-12-06T12:14:08.506Z,10.28
2022-12-06T12:16:41.128Z,10.80
2022-12-06T12:19:40.488Z,10.35
2022-12-06T12:22:19.296Z,8.70
2022-12-06T12:27:46.747Z,10.30
2022-12-06T12:30:37.029Z,8.13
2022-12-06T12:33:12.494Z,8.03
2022-12-06T12:35:45.221Z,10.10
2022-12-06T12:38:26.403Z,6.20
2022-12-06T12:41:04.098Z,8.33
2022-12-06T12:43:35.581Z,7.45
2022-12-06T12:46:14.011Z,7.62
2022-12-06T12:48:46.214Z,8.55
2022-12-06T12:51:34.036Z,7.57
2022-12-06T12:54:07.481Z,13.62
2022-12-06T12:56:39.037Z,10.20
2022-12-06T12:59:11.738Z,8.78
2022-12-06T13:01:44.316Z,6.97
2022-12-06T13:04:36.980Z,6.90
2022-12-06T13:07:09.475Z,8.43
2022-12-06T13:09:48.170Z,11.75
2022-12-06T13:12:23.722Z,7.42
2022-12-06T13:15:02.185Z,7.55
2022-12-06T13:17:35.526Z,7.65
2022-12-06T13:20:08.758Z,8.48
2022-12-06T13:22:40.257Z,8.20
2022-12-06T13:25:11.822Z,6.05
2022-12-06T13:27:44.314Z,10.20
2022-12-06T13:30:20.050Z,7.95
2022-12-06T13:33:04.358Z,7.22
2022-12-06T13:35:37.082Z,8.98
2022-12-06T13:38:27.390Z,8.18
2022-12-06T13:40:59.698Z,13.08
2022-12-06T13:43:37.929Z,9.33
2022-12-06T13:46:12.895Z,7.55
2022-12-06T13:49:03.729Z,8.30
2022-12-06T13:51:37.910Z,10.08
2022-12-06T13:54:16.368Z,7.78
2022-12-06T13:56:46.673Z,7.40
2022-12-06T13:59:19.170Z,9.68
2022-12-06T14:01:51.807Z,7.97
2022-12-06T14:07:02.684Z,8.03
2022-12-06T14:09:44.461Z,12.68
2022-12-06T14:12:27.038Z,9.23
2022-12-06T14:15:01.949Z,15.08
2022-12-06T14:20:23.839Z,8.00
2022-12-06T14:22:53.997Z,8.85
2022-12-06T14:25:28.407Z,9.10
2022-12-06T14:28:07.280Z,13.00
2022-12-06T14:30:37.438Z,11.40
2022-12-06T14:33:22.164Z,11.25
2022-12-06T14:35:55.311Z,9.93
2022-12-06T14:38:32.677Z,12.50
2022-12-06T14:41:20.088Z,13.48
2022-12-06T14:43:49.651Z,12.90
2022-12-06T14:46:21.811Z,12.18
2022-12-06T14:49:09.445Z,20.23
2022-12-06T14:51:41.489Z,19.05
2022-12-06T14:54:29.037Z,15.13
2022-12-06T14:56:58.614Z,13.50
2022-12-06T15:00:10.967Z,14.75
2022-12-06T15:02:00.771Z,10.67
2022-12-06T15:04:40.134Z,13.48
2022-12-06T15:07:13.300Z,14.38
2022-12-06T15:09:47.464Z,20.60
2022-12-06T15:12:43.760Z,11.20
2022-12-06T15:15:33.000Z,10.60
2022-12-06T15:18:15.321Z,15.98
2022-12-06T15:20:44.775Z,13.00
2022-12-06T15:23:36.193Z,13.40
2022-12-06T15:26:08.689Z,16.17
2022-12-06T15:28:38.868Z,21.10
2022-12-06T15:31:14.028Z,18.50
2022-12-06T15:33:43.603Z,14.93
2022-12-06T15:36:22.519Z,15.20
2022-12-06T15:38:52.024Z,14.50
2022-12-06T15:41:24.002Z,18.32
2022-12-06T15:43:57.230Z,17.30
2022-12-06T15:46:32.193Z,15.00
2022-12-06T15:49:01.825Z,17.12
2022-12-06T15:51:31.246Z,18.70
2022-12-06T15:54:03.063Z,15.90
2022-12-06T15:56:32.678Z,17.10
2022-12-06T15:59:02.144Z,14.13
2022-12-06T16:01:40.545Z,18.02
2022-12-06T16:04:08.943Z,12.33
2022-12-06T16:06:38.727Z,18.95
2022-12-06T16:09:08.203Z,18.90
2022-12-06T16:11:38.255Z,19.17
2022-12-06T16:14:08.835Z,16.55
2022-12-06T16:16:43.270Z,19.00
2022-12-06T16:19:10.611Z,16.30
2022-12-06T16:21:54.959Z,16.02
2022-12-06T16:24:24.822Z,15.30
2022-12-06T16:26:54.253Z,17.48
2022-12-06T16:29:25.368Z,15.40
2022-12-06T16:31:55.393Z,15.65
2022-12-06T16:34:25.644Z,21.00
2022-12-06T16:37:01.326Z,19.95
2022-12-06T16:39:33.895Z,13.22
2022-12-06T16:42:05.623Z,14.33
2022-12-06T16:44:36.817Z,14.57
2022-12-06T16:47:08.925Z,15.45
2022-12-06T16:49:49.331Z,13.47
2022-12-06T16:52:11.728Z,17.32
2022-12-06T16:54:43.931Z,19.45
2022-12-06T16:57:15.128Z,24.70
2022-12-06T16:59:44.902Z,20.17
2022-12-06T17:02:23.214Z,16.87
2022-12-06T17:04:52.873Z,13.80
2022-12-06T17:07:23.137Z,20.27
2022-12-06T17:09:52.613Z,16.75
2022-12-06T17:12:22.229Z,16.42
2022-12-06T17:14:52.460Z,20.10
2022-12-06T17:17:25.141Z,20.95
2022-12-06T17:19:56.646Z,27.27
2022-12-06T17:22:27.752Z,19.05
2022-12-06T17:24:57.381Z,19.80
2022-12-06T17:27:26.972Z,22.50
2022-12-06T17:29:56.606Z,20.08
2022-12-06T17:32:28.574Z,23.30
2022-12-06T17:34:58.131Z,20.20
2022-12-06T17:37:27.751Z,20.50
2022-12-06T17:39:57.349Z,19.62
2022-12-06T17:42:44.432Z,16.52
2022-12-06T17:45:13.875Z,18.17
2022-12-06T17:47:43.312Z,17.48
2022-12-06T17:50:13.747Z,16.37
2022-12-06T17:52:43.194Z,17.30
2022-12-06T17:55:15.185Z,18.42
2022-12-06T17:57:44.635Z,30.52
2022-12-06T18:00:15.482Z,36.83
2022-12-06T18:02:45.068Z,35.40
2022-12-06T18:05:14.659Z,34.25
2022-12-06T18:07:44.788Z,31.66
2022-12-06T18:10:14.274Z,43.50
2022-12-06T18:12:43.722Z,44.23
2022-12-06T18:15:15.021Z,48.30
2022-12-06T18:17:44.488Z,47.53
2022-12-06T18:20:15.552Z,47.05
2022-12-06T18:22:44.993Z,39.00
2022-12-06T18:25:14.490Z,34.78
2022-12-06T18:27:43.922Z,38.63
2022-12-06T18:30:13.702Z,42.20
2022-12-06T18:32:43.159Z,39.70
2022-12-06T18:35:12.588Z,47.40
2022-12-06T18:37:42.122Z,37.67
2022-12-06T18:40:11.669Z,32.73
2022-12-06T18:42:41.203Z,31.02
2022-12-06T18:45:10.976Z,29.98
2022-12-06T18:47:40.402Z,26.10
2022-12-06T18:50:10.629Z,28.20
2022-12-06T18:52:40.130Z,24.60
2022-12-06T18:55:10.192Z,22.70
2022-12-06T18:57:40.490Z,22.42
2022-12-06T19:00:11.527Z,22.73
2022-12-06T19:02:41.034Z,18.40
2022-12-06T19:05:10.971Z,24.37
2022-12-06T19:07:40.499Z,23.73
2022-12-06T19:10:10.683Z,26.07
2022-12-06T19:12:40.140Z,25.57
2022-12-06T19:15:11.844Z,25.57
2022-12-06T19:17:46.764Z,25.20
2022-12-06T19:20:17.141Z,28.60
2022-12-06T19:22:47.365Z,29.20
2022-12-06T19:25:18.232Z,25.92
2022-12-06T19:27:48.325Z,30.62
2022-12-06T19:30:18.518Z,27.75
2022-12-06T19:32:47.951Z,35.95
2022-12-06T19:35:17.451Z,30.25
2022-12-06T19:37:47.293Z,36.20
2022-12-06T19:40:16.791Z,39.13
2022-12-06T19:43:04.186Z,35.35
2022-12-06T19:45:33.659Z,34.83
2022-12-06T19:48:03.087Z,38.25
2022-12-06T19:50:34.139Z,41.83
2022-12-06T19:53:03.619Z,55.90
2022-12-06T19:55:33.057Z,42.85
2022-12-06T19:58:02.581Z,49.08
2022-12-06T20:00:32.192Z,45.63
2022-12-06T20:03:01.643Z,48.55
2022-12-06T20:05:31.139Z,41.83
2022-12-06T20:08:00.767Z,44.87
2022-12-06T20:10:30.571Z,48.80
2022-12-06T20:13:00.046Z,54.48
2022-12-06T20:15:29.671Z,61.75
2022-12-06T20:17:59.291Z,61.00
2022-12-06T20:20:29.695Z,78.47
2022-12-06T20:22:59.266Z,93.40
2022-12-06T20:25:28.694Z,95.32
2022-12-06T20:27:59.858Z,100.60
2022-12-06T20:30:31.571Z,81.67
2022-12-06T20:33:01.267Z,76.45
2022-12-06T20:35:34.365Z,75.22
2022-12-06T20:40:33.946Z,80.15
2022-12-06T20:43:03.467Z,71.30
2022-12-06T20:45:32.914Z,68.85
2022-12-06T20:48:02.353Z,72.42
2022-12-06T20:50:31.949Z,65.03
2022-12-06T20:53:02.652Z,70.07
2022-12-06T20:55:32.143Z,75.75
2022-12-06T20:58:01.557Z,62.55
2022-12-06T21:00:32.715Z,68.28
2022-12-06T21:03:02.244Z,68.45
2022-12-06T21:05:31.672Z,67.15
2022-12-06T21:08:01.289Z,67.97
2022-12-06T21:10:30.690Z,65.40
2022-12-06T21:13:05.680Z,68.10
2022-12-06T21:15:31.316Z,66.37
2022-12-06T21:18:01.817Z,65.52
2022-12-06T21:20:31.290Z,73.25
2022-12-06T21:23:00.740Z,67.55
2022-12-06T21:25:30.171Z,70.50
2022-12-06T21:27:59.626Z,63.80
2022-12-06T21:30:29.074Z,68.90
2022-12-06T21:33:00.141Z,68.90
2022-12-06T21:35:29.604Z,69.25
2022-12-06T21:37:59.032Z,68.67
2022-12-06T21:40:28.468Z,72.82
2022-12-06T21:42:57.900Z,63.83
2022-12-06T21:45:27.332Z,66.12
2022-12-06T21:47:57.988Z,70.85
2022-12-06T21:50:27.600Z,70.78
2022-12-06T21:52:57.263Z,74.30
2022-12-06T21:55:26.768Z,73.17
2022-12-06T21:57:56.230Z,75.47
2022-12-06T22:00:25.808Z,66.28
2022-12-06T22:02:55.321Z,68.47
2022-12-06T22:05:25.200Z,65.15
2022-12-06T22:07:55.154Z,64.45
2022-12-06T22:10:24.986Z,65.57
2022-12-06T22:12:54.918Z,66.90
2022-12-06T22:15:24.379Z,62.85
2022-12-06T22:17:53.833Z,57.73
2022-12-06T22:20:23.551Z,63.48
2022-12-06T22:22:53.102Z,65.78
2022-12-06T22:25:22.646Z,55.63
2022-12-06T22:27:54.784Z,58.08
2022-12-06T22:30:24.306Z,57.10
2022-12-06T22:32:55.107Z,68.62
2022-12-06T22:35:24.556Z,68.07
2022-12-06T22:37:54.002Z,68.40
2022-12-06T22:40:23.540Z,65.47
2022-12-06T22:42:52.996Z,72.53
2022-12-06T22:45:22.491Z,64.42
2022-12-06T22:47:51.920Z,66.70
2022-12-06T22:50:21.380Z,65.30
2022-12-06T22:52:50.806Z,65.00
2022-12-06T22:55:20.242Z,68.85
2022-12-06T22:57:49.711Z,63.63
2022-12-06T23:00:19.476Z,60.73
2022-12-06T23:02:49.510Z,64.03
2022-12-06T23:05:18.993Z,62.13
2022-12-06T23:07:48.847Z,64.75
2022-12-06T23:10:18.491Z,67.97
2022-12-06T23:12:47.915Z,64.97
2022-12-06T23:15:17.805Z,60.58
2022-12-06T23:17:47.256Z,59.73
2022-12-06T23:20:16.809Z,62.58
2022-12-06T23:22:46.274Z,58.85
2022-12-06T23:25:15.895Z,58.23
2022-12-06T23:27:45.319Z,58.17
2022-12-06T23:30:14.892Z,56.60
2022-12-06T23:32:44.379Z,56.88
2022-12-06T23:35:13.823Z,60.23
2022-12-06T23:37:43.248Z,55.38
2022-12-06T23:40:12.857Z,57.23
2022-12-06T23:42:42.283Z,61.75
2022-12-06T23:45:12.672Z,58.25
2022-12-06T23:47:42.120Z,56.40
2022-12-06T23:50:11.814Z,54.58
2022-12-06T23:52:41.334Z,57.62
2022-12-06T23:55:11.483Z,52.30
2022-12-06T23:57:40.986Z,50.95
