createdAt,value
2024-05-09T00:00:46.065Z,0.80
2024-05-09T00:03:33.631Z,0.90
2024-05-09T00:06:01.534Z,1.20
2024-05-09T00:08:29.166Z,1.00
2024-05-09T00:10:56.348Z,1.10
2024-05-09T00:13:23.632Z,1.00
2024-05-09T00:15:50.421Z,1.20
2024-05-09T00:18:17.701Z,1.40
2024-05-09T00:20:45.245Z,1.10
2024-05-09T00:23:15.190Z,1.10
2024-05-09T00:25:43.437Z,1.10
2024-05-09T00:28:11.835Z,1.30
2024-05-09T00:30:39.009Z,1.50
2024-05-09T00:33:08.198Z,1.30
2024-05-09T00:35:38.423Z,1.60
2024-05-09T00:38:06.674Z,1.50
2024-05-09T00:40:43.096Z,1.40
2024-05-09T00:43:13.402Z,1.40
2024-05-09T00:45:41.991Z,1.30
2024-05-09T00:48:14.194Z,1.40
2024-05-09T00:50:45.748Z,1.60
2024-05-09T00:53:16.705Z,1.40
2024-05-09T00:55:45.767Z,1.40
2024-05-09T00:58:18.289Z,1.40
2024-05-09T01:00:46.306Z,1.40
2024-05-09T01:03:14.509Z,1.20
2024-05-09T01:05:43.819Z,1.40
2024-05-09T01:08:12.698Z,1.30
2024-05-09T01:10:44.178Z,1.40
2024-05-09T01:13:13.254Z,1.60
2024-05-09T01:15:40.558Z,1.50
2024-05-09T01:18:11.008Z,1.40
2024-05-09T01:20:42.827Z,1.60
2024-05-09T01:23:15.244Z,1.60
2024-05-09T01:25:45.755Z,1.70
2024-05-09T01:28:13.490Z,1.60
2024-05-09T01:30:40.685Z,1.50
2024-05-09T01:33:09.881Z,1.90
2024-05-09T01:35:39.805Z,1.90
2024-05-09T01:38:07.526Z,1.60
2024-05-09T01:40:38.708Z,2.10
2024-05-09T01:43:08.668Z,1.90
2024-05-09T01:45:36.863Z,2.20
2024-05-09T01:48:04.546Z,1.70
2024-05-09T01:53:01.701Z,1.60
2024-05-09T01:55:28.820Z,1.70
2024-05-09T01:57:56.016Z,1.70
2024-05-09T02:00:36.349Z,1.70
2024-05-09T02:03:09.305Z,2.00
2024-05-09T02:05:37.198Z,1.80
2024-05-09T02:08:06.193Z,1.50
2024-05-09T02:10:33.691Z,1.90
2024-05-09T02:13:00.876Z,1.40
2024-05-09T02:15:28.463Z,1.40
2024-05-09T02:17:56.740Z,1.70
2024-05-09T02:20:33.444Z,1.50
2024-05-09T02:23:05.543Z,1.30
2024-05-09T02:25:33.049Z,1.30
2024-05-09T02:28:00.743Z,1.30
2024-05-09T02:32:58.933Z,1.10
2024-05-09T02:35:26.705Z,1.30
2024-05-09T02:37:53.594Z,1.40
2024-05-09T02:40:28.372Z,1.30
2024-05-09T02:43:00.552Z,1.30
2024-05-09T02:45:27.517Z,1.20
2024-05-09T02:47:55.089Z,1.10
2024-05-09T02:50:29.928Z,1.10
2024-05-09T02:53:04.563Z,1.20
2024-05-09T02:55:33.729Z,1.00
2024-05-09T02:58:00.915Z,1.10
2024-05-09T03:00:36.749Z,1.30
2024-05-09T03:03:08.789Z,1.00
2024-05-09T03:05:37.475Z,1.00
2024-05-09T03:08:05.441Z,1.00
2024-05-09T03:10:36.439Z,0.90
2024-05-09T03:13:15.841Z,0.80
2024-05-09T03:15:44.591Z,0.80
2024-05-09T03:18:13.308Z,1.00
2024-05-09T03:20:43.194Z,0.80
2024-05-09T03:23:12.033Z,0.70
2024-05-09T03:25:39.515Z,0.70
2024-05-09T03:28:06.924Z,1.00
2024-05-09T03:30:40.343Z,0.90
2024-05-09T03:33:12.489Z,0.80
2024-05-09T03:35:41.586Z,0.70
2024-05-09T03:38:08.556Z,0.80
2024-05-09T03:40:43.883Z,0.80
2024-05-09T03:45:37.801Z,0.90
2024-05-09T03:48:05.662Z,0.90
2024-05-09T03:50:35.834Z,1.10
2024-05-09T03:53:05.220Z,0.80
2024-05-09T03:55:32.250Z,1.10
2024-05-09T03:57:59.991Z,0.90
2024-05-09T04:00:35.411Z,1.00
2024-05-09T04:03:09.957Z,0.80
2024-05-09T04:05:41.740Z,0.90
2024-05-09T04:08:10.695Z,1.10
2024-05-09T04:10:38.223Z,1.00
2024-05-09T04:13:05.504Z,1.10
2024-05-09T04:15:33.273Z,0.90
2024-05-09T04:18:01.530Z,0.90
2024-05-09T04:20:37.941Z,0.70
2024-05-09T04:23:10.682Z,0.80
2024-05-09T04:25:42.726Z,0.80
2024-05-09T04:28:10.019Z,0.90
2024-05-09T04:30:40.360Z,0.90
2024-05-09T04:33:13.404Z,1.20
2024-05-09T04:35:43.637Z,0.80
2024-05-09T04:38:14.053Z,1.10
2024-05-09T04:40:42.960Z,1.20
2024-05-09T04:43:16.565Z,1.10
2024-05-09T04:45:43.863Z,1.10
2024-05-09T04:48:11.607Z,1.00
2024-05-09T04:50:40.082Z,1.10
2024-05-09T04:53:10.392Z,0.90
2024-05-09T04:55:39.956Z,1.00
2024-05-09T04:58:11.323Z,0.90
2024-05-09T05:00:40.476Z,0.90
2024-05-09T05:03:13.691Z,1.10
2024-05-09T05:05:45.670Z,0.80
2024-05-09T05:08:18.798Z,0.70
2024-05-09T05:10:48.460Z,1.20
2024-05-09T05:13:20.471Z,1.50
2024-05-09T05:15:50.691Z,1.80
2024-05-09T05:18:18.470Z,1.50
2024-05-09T05:20:45.830Z,1.80
2024-05-09T05:23:19.152Z,1.60
2024-05-09T05:25:53.924Z,1.60
2024-05-09T05:28:21.635Z,1.60
2024-05-09T05:30:50.259Z,1.50
2024-05-09T05:33:17.725Z,3.30
2024-05-09T05:35:45.367Z,7.30
2024-05-09T05:38:13.254Z,7.60
2024-05-09T05:40:41.261Z,8.20
2024-05-09T05:43:16.719Z,8.70
2024-05-09T05:45:44.285Z,6.80
2024-05-09T05:48:13.155Z,6.20
2024-05-09T05:50:40.323Z,5.70
2024-05-09T05:53:09.354Z,4.70
2024-05-09T05:55:39.942Z,4.80
2024-05-09T05:58:12.044Z,4.70
2024-05-09T06:00:41.096Z,4.20
2024-05-09T06:03:10.041Z,3.90
2024-05-09T06:05:45.300Z,2.50
2024-05-09T06:08:12.875Z,2.80
2024-05-09T06:10:41.441Z,3.00
2024-05-09T06:13:10.162Z,2.60
2024-05-09T06:15:37.161Z,2.70
2024-05-09T06:18:06.452Z,3.10
2024-05-09T06:20:36.581Z,2.90
2024-05-09T06:23:05.890Z,2.20
2024-05-09T06:25:34.104Z,2.30
2024-05-09T06:28:01.669Z,1.90
2024-05-09T06:30:37.468Z,1.80
2024-05-09T06:33:09.093Z,1.70
2024-05-09T06:35:36.967Z,1.80
2024-05-09T06:38:04.498Z,1.70
2024-05-09T06:40:37.890Z,1.80
2024-05-09T06:43:25.232Z,1.30
2024-05-09T06:48:20.489Z,1.10
2024-05-09T06:50:49.091Z,1.40
2024-05-09T06:53:17.060Z,1.20
2024-05-09T06:55:44.280Z,1.10
2024-05-09T06:58:12.066Z,1.20
2024-05-09T07:00:41.143Z,1.40
2024-05-09T07:03:12.187Z,1.40
2024-05-09T07:05:42.289Z,1.50
2024-05-09T07:08:09.761Z,1.60
2024-05-09T07:10:37.301Z,1.40
2024-05-09T07:13:12.705Z,1.40
2024-05-09T07:15:40.797Z,1.30
2024-05-09T07:18:16.939Z,1.40
2024-05-09T07:20:46.318Z,1.20
2024-05-09T07:23:13.724Z,1.30
2024-05-09T07:25:41.571Z,1.50
2024-05-09T07:28:17.594Z,1.30
2024-05-09T07:30:45.327Z,1.50
2024-05-09T07:33:21.038Z,1.20
2024-05-09T07:35:49.683Z,1.10
2024-05-09T07:38:17.054Z,1.10
2024-05-09T07:40:44.445Z,1.00
2024-05-09T07:43:12.143Z,1.20
2024-05-09T07:45:48.809Z,1.10
2024-05-09T07:53:39.452Z,0.90
2024-05-09T07:56:12.808Z,1.00
2024-05-09T07:58:42.942Z,1.00
2024-05-09T08:01:09.973Z,1.10
2024-05-09T08:03:38.198Z,1.30
2024-05-09T08:06:05.376Z,1.50
2024-05-09T08:08:32.392Z,1.40
2024-05-09T08:10:59.570Z,1.40
2024-05-09T08:13:26.527Z,1.10
2024-05-09T08:15:54.016Z,1.10
2024-05-09T08:18:21.114Z,1.20
2024-05-09T08:20:49.256Z,1.10
2024-05-09T08:23:17.259Z,1.10
2024-05-09T08:25:44.415Z,1.10
2024-05-09T08:28:12.639Z,1.20
2024-05-09T08:30:39.819Z,1.20
2024-05-09T08:33:07.887Z,1.30
2024-05-09T08:35:35.793Z,1.20
2024-05-09T08:38:04.423Z,1.20
2024-05-09T08:40:35.923Z,1.10
2024-05-09T08:43:09.483Z,1.60
2024-05-09T08:45:41.574Z,1.60
2024-05-09T08:48:11.525Z,1.80
2024-05-09T08:50:40.979Z,2.00
2024-05-09T08:53:08.369Z,2.10
2024-05-09T08:55:40.236Z,2.50
2024-05-09T08:58:17.391Z,2.00
2024-05-09T09:00:46.153Z,2.10
2024-05-09T09:03:18.680Z,1.90
2024-05-09T09:06:00.953Z,2.10
2024-05-09T09:08:28.195Z,1.80
2024-05-09T09:10:58.432Z,1.90
2024-05-09T09:13:28.444Z,2.10
2024-05-09T09:15:59.724Z,2.20
2024-05-09T09:18:28.883Z,2.00
2024-05-09T09:20:56.166Z,2.40
2024-05-09T09:23:23.614Z,2.30
2024-05-09T09:25:51.424Z,2.70
2024-05-09T09:28:22.284Z,3.00
2024-05-09T09:30:49.534Z,3.90
2024-05-09T09:33:18.543Z,3.60
2024-05-09T09:35:45.720Z,3.80
2024-05-09T09:38:19.760Z,4.20
2024-05-09T09:40:49.502Z,3.70
2024-05-09T09:43:21.966Z,4.00
2024-05-09T09:45:52.410Z,3.10
2024-05-09T09:48:21.268Z,3.00
2024-05-09T09:50:51.173Z,3.00
2024-05-09T09:53:19.010Z,2.80
2024-05-09T09:55:46.793Z,2.90
2024-05-09T09:58:17.298Z,2.80
2024-05-09T10:00:45.366Z,2.20
2024-05-09T10:03:12.676Z,2.00
2024-05-09T10:05:42.970Z,2.10
2024-05-09T10:08:13.880Z,2.20
2024-05-09T10:10:46.765Z,1.90
2024-05-09T10:13:14.069Z,2.10
2024-05-09T10:15:51.174Z,2.90
2024-05-09T10:18:34.120Z,4.00
2024-05-09T10:21:01.555Z,5.90
2024-05-09T10:23:33.682Z,5.80
2024-05-09T10:26:02.444Z,4.50
2024-05-09T10:28:31.466Z,4.30
2024-05-09T10:31:12.975Z,4.10
2024-05-09T10:33:49.066Z,3.50
2024-05-09T10:36:19.469Z,3.70
2024-05-09T10:38:48.596Z,3.20
2024-05-09T10:41:19.902Z,3.00
2024-05-09T10:43:47.871Z,3.40
2024-05-09T10:46:15.355Z,2.70
2024-05-09T10:48:43.470Z,3.40
2024-05-09T10:51:12.758Z,2.90
2024-05-09T10:53:41.792Z,3.80
2024-05-09T10:56:09.563Z,2.80
2024-05-09T10:58:37.331Z,3.20
2024-05-09T11:01:07.070Z,3.10
2024-05-09T11:03:35.655Z,2.90
2024-05-09T11:06:03.961Z,2.70
2024-05-09T11:08:32.078Z,3.00
2024-05-09T11:10:59.846Z,2.50
2024-05-09T11:13:31.204Z,2.60
2024-05-09T11:15:59.314Z,2.70
2024-05-09T11:18:30.757Z,2.50
2024-05-09T11:21:01.049Z,2.50
2024-05-09T11:23:31.755Z,2.10
2024-05-09T11:25:59.186Z,2.30
2024-05-09T11:28:28.716Z,2.20
2024-05-09T11:31:06.958Z,2.30
2024-05-09T11:33:38.214Z,2.20
2024-05-09T11:36:06.747Z,2.40
2024-05-09T11:38:33.772Z,2.20
2024-05-09T11:41:01.745Z,2.60
2024-05-09T11:43:28.653Z,2.20
2024-05-09T11:45:57.035Z,2.20
2024-05-09T11:48:25.834Z,1.90
2024-05-09T11:50:54.348Z,2.00
2024-05-09T11:53:21.252Z,2.10
2024-05-09T11:55:48.459Z,2.30
2024-05-09T11:58:16.757Z,2.00
2024-05-09T12:00:44.031Z,2.30
2024-05-09T12:03:11.210Z,2.30
2024-05-09T12:05:38.614Z,2.10
2024-05-09T12:08:06.914Z,2.40
2024-05-09T12:10:36.188Z,2.40
2024-05-09T12:13:06.197Z,2.40
2024-05-09T12:15:38.285Z,2.40
2024-05-09T12:18:07.184Z,1.90
2024-05-09T12:20:38.216Z,2.50
2024-05-09T12:23:09.136Z,2.40
2024-05-09T12:25:40.498Z,2.40
2024-05-09T12:28:08.260Z,3.10
2024-05-09T12:30:40.535Z,3.90
2024-05-09T12:33:10.800Z,4.60
2024-05-09T12:35:39.189Z,4.10
2024-05-09T12:38:06.354Z,4.50
2024-05-09T12:40:36.981Z,4.60
2024-05-09T12:43:06.977Z,3.80
2024-05-09T12:45:34.726Z,4.20
2024-05-09T12:48:03.831Z,4.50
2024-05-09T12:50:33.360Z,4.90
2024-05-09T12:53:03.255Z,4.30
2024-05-09T12:55:40.257Z,3.90
2024-05-09T12:58:17.335Z,3.50
2024-05-09T13:00:46.187Z,3.40
2024-05-09T13:03:14.131Z,3.30
2024-05-09T13:05:43.810Z,3.40
2024-05-09T13:08:11.749Z,3.30
2024-05-09T13:10:39.078Z,3.20
2024-05-09T13:13:06.405Z,3.10
2024-05-09T13:15:36.859Z,3.10
2024-05-09T13:18:05.432Z,2.70
2024-05-09T13:20:35.202Z,2.80
2024-05-09T13:23:05.585Z,3.10
2024-05-09T13:25:36.495Z,2.70
2024-05-09T13:28:04.594Z,2.60
2024-05-09T13:30:39.476Z,3.20
2024-05-09T13:33:11.388Z,4.90
2024-05-09T13:35:47.784Z,5.20
2024-05-09T13:38:19.798Z,4.40
2024-05-09T13:40:48.002Z,4.40
2024-05-09T13:43:15.666Z,3.90
2024-05-09T13:45:43.375Z,3.70
2024-05-09T13:48:10.892Z,3.40
2024-05-09T13:50:38.834Z,3.20
2024-05-09T13:53:07.361Z,3.20
2024-05-09T13:55:39.721Z,3.30
2024-05-09T13:58:08.339Z,2.90
2024-05-09T14:00:44.728Z,2.50
2024-05-09T14:03:17.994Z,2.50
2024-05-09T14:05:47.437Z,2.30
2024-05-09T14:08:17.233Z,1.90
2024-05-09T14:10:45.927Z,1.90
2024-05-09T14:13:13.649Z,1.80
2024-05-09T14:15:41.188Z,1.50
2024-05-09T14:18:12.438Z,1.60
2024-05-09T14:20:42.018Z,1.50
2024-05-09T14:23:09.855Z,1.30
2024-05-09T14:25:41.690Z,1.70
2024-05-09T14:28:10.922Z,1.50
2024-05-09T14:30:39.137Z,1.60
2024-05-09T14:33:08.680Z,1.20
2024-05-09T14:35:38.389Z,1.30
2024-05-09T14:38:07.352Z,1.30
2024-05-09T14:40:41.605Z,1.30
2024-05-09T14:43:12.214Z,1.60
2024-05-09T14:45:39.976Z,1.50
2024-05-09T14:48:08.241Z,1.30
2024-05-09T14:50:38.942Z,1.60
2024-05-09T14:53:10.382Z,1.10
2024-05-09T14:55:38.759Z,1.20
2024-05-09T14:58:07.293Z,1.10
2024-05-09T15:00:41.286Z,1.30
2024-05-09T15:03:11.912Z,1.20
2024-05-09T15:05:39.985Z,1.00
2024-05-09T15:08:07.779Z,1.40
2024-05-09T15:10:37.195Z,0.90
2024-05-09T15:13:07.039Z,1.10
2024-05-09T15:15:36.306Z,0.80
2024-05-09T15:18:04.579Z,1.00
2024-05-09T15:20:35.878Z,1.20
2024-05-09T15:23:07.477Z,1.10
2024-05-09T15:25:36.736Z,1.30
2024-05-09T15:28:06.996Z,1.30
2024-05-09T15:30:35.191Z,1.20
2024-05-09T15:33:03.042Z,0.80
2024-05-09T15:35:30.710Z,1.10
2024-05-09T15:37:58.656Z,1.20
2024-05-09T15:40:35.745Z,1.00
2024-05-09T15:43:09.113Z,1.00
2024-05-09T15:45:37.811Z,1.50
2024-05-09T15:48:06.126Z,1.00
2024-05-09T15:50:38.772Z,0.80
2024-05-09T15:53:10.604Z,1.20
2024-05-09T15:55:38.580Z,0.90
2024-05-09T15:58:07.137Z,1.00
2024-05-09T16:00:39.272Z,0.80
2024-05-09T16:05:38.019Z,1.30
2024-05-09T16:08:06.785Z,1.00
2024-05-09T16:10:34.961Z,1.40
2024-05-09T16:13:03.707Z,1.20
2024-05-09T16:15:31.371Z,1.60
2024-05-09T16:18:00.342Z,1.50
2024-05-09T16:20:37.061Z,1.30
2024-05-09T16:23:08.194Z,1.50
2024-05-09T16:25:36.116Z,1.50
2024-05-09T16:28:08.371Z,1.20
2024-05-09T16:30:39.099Z,1.90
2024-05-09T16:33:06.841Z,2.80
2024-05-09T16:35:33.899Z,1.80
2024-05-09T16:38:02.447Z,2.20
2024-05-09T16:40:37.009Z,2.50
2024-05-09T16:43:11.230Z,1.40
2024-05-09T16:45:40.532Z,1.60
2024-05-09T16:48:08.605Z,1.40
2024-05-09T16:50:36.463Z,1.20
2024-05-09T16:53:05.369Z,1.40
2024-05-09T16:55:33.195Z,1.00
2024-05-09T16:58:01.146Z,1.40
2024-05-09T17:00:39.405Z,3.00
2024-05-09T17:03:13.105Z,2.20
2024-05-09T17:05:42.042Z,3.10
2024-05-09T17:08:10.215Z,2.40
2024-05-09T17:10:37.604Z,1.60
2024-05-09T17:13:06.881Z,1.40
2024-05-09T17:15:36.442Z,1.60
2024-05-09T17:18:06.212Z,1.70
2024-05-09T17:20:36.170Z,1.10
2024-05-09T17:23:14.671Z,1.40
2024-05-09T17:25:42.093Z,1.20
2024-05-09T17:28:10.202Z,1.20
2024-05-09T17:30:39.633Z,1.30
2024-05-09T17:33:11.291Z,1.20
2024-05-09T17:35:40.344Z,1.00
2024-05-09T17:38:07.683Z,1.30
2024-05-09T17:40:37.066Z,1.20
2024-05-09T17:43:08.548Z,1.20
2024-05-09T17:45:41.477Z,1.70
2024-05-09T17:48:11.373Z,1.40
2024-05-09T17:50:40.108Z,2.30
2024-05-09T17:53:08.361Z,2.50
2024-05-09T17:55:37.876Z,1.40
2024-05-09T17:58:05.643Z,1.00
2024-05-09T18:00:38.819Z,1.30
2024-05-09T18:03:13.264Z,1.20
2024-05-09T18:05:43.524Z,1.40
2024-05-09T18:08:11.742Z,1.10
2024-05-09T18:10:42.592Z,1.40
2024-05-09T18:13:11.787Z,1.10
2024-05-09T18:15:40.816Z,1.60
2024-05-09T18:18:09.758Z,1.40
2024-05-09T18:20:43.614Z,2.20
2024-05-09T18:23:16.175Z,1.30
2024-05-09T18:25:45.081Z,1.50
2024-05-09T18:28:13.080Z,1.70
2024-05-09T18:30:40.988Z,1.50
2024-05-09T18:33:10.580Z,1.40
2024-05-09T18:35:43.633Z,1.80
2024-05-09T18:38:11.314Z,1.50
2024-05-09T18:40:40.900Z,1.60
2024-05-09T18:43:09.971Z,1.50
2024-05-09T18:45:38.679Z,1.40
2024-05-09T18:48:10.261Z,1.60
2024-05-09T18:50:40.392Z,1.60
2024-05-09T18:53:11.345Z,1.70
2024-05-09T18:55:42.821Z,1.80
2024-05-09T18:58:09.970Z,1.80
2024-05-09T19:00:39.864Z,1.50
2024-05-09T19:03:12.350Z,1.70
2024-05-09T19:05:43.171Z,2.00
2024-05-09T19:08:11.397Z,2.00
2024-05-09T19:10:38.838Z,2.10
2024-05-09T19:13:11.189Z,2.30
2024-05-09T19:15:41.966Z,2.20
2024-05-09T19:18:11.702Z,2.20
2024-05-09T19:20:39.297Z,2.50
2024-05-09T19:23:07.043Z,2.10
2024-05-09T19:25:35.358Z,2.70
2024-05-09T19:28:05.462Z,2.70
2024-05-09T19:30:38.912Z,3.40
2024-05-09T19:33:13.447Z,4.40
2024-05-09T19:35:42.113Z,3.40
2024-05-09T19:38:11.361Z,3.70
2024-05-09T19:47:39.218Z,2.90
2024-05-09T19:50:13.765Z,2.90
2024-05-09T19:52:44.180Z,2.50
2024-05-09T19:55:12.356Z,2.60
2024-05-09T19:57:40.477Z,2.00
2024-05-09T20:00:12.090Z,2.30
2024-05-09T20:02:42.902Z,1.70
2024-05-09T20:05:11.189Z,1.70
2024-05-09T20:07:39.237Z,1.90
2024-05-09T20:10:16.199Z,1.80
2024-05-09T20:12:48.665Z,1.70
2024-05-09T20:15:16.607Z,2.00
2024-05-09T20:17:44.583Z,1.50
2024-05-09T20:20:23.445Z,1.60
2024-05-09T20:22:56.739Z,1.50
2024-05-09T20:25:24.617Z,2.00
2024-05-09T20:27:52.543Z,1.60
2024-05-09T20:30:30.607Z,1.40
2024-05-09T20:33:02.965Z,2.00
2024-05-09T20:35:32.304Z,2.00
2024-05-09T20:38:01.352Z,2.20
2024-05-09T20:40:34.229Z,2.10
2024-05-09T20:43:07.059Z,1.70
2024-05-09T20:45:35.798Z,1.70
2024-05-09T20:48:04.661Z,1.70
2024-05-09T20:50:38.729Z,1.70
2024-05-09T20:53:11.848Z,1.40
2024-05-09T20:55:40.199Z,1.80
2024-05-09T20:58:08.847Z,1.70
2024-05-09T21:00:40.752Z,1.30
2024-05-09T21:03:13.389Z,1.70
2024-05-09T21:05:42.262Z,1.50
2024-05-09T21:08:10.352Z,2.00
2024-05-09T21:10:38.661Z,1.50
2024-05-09T21:13:07.473Z,1.50
2024-05-09T21:15:36.285Z,1.60
2024-05-09T21:18:05.221Z,1.60
2024-05-09T21:20:34.362Z,1.40
2024-05-09T21:23:03.128Z,1.60
2024-05-09T21:25:31.451Z,1.50
2024-05-09T21:28:00.464Z,1.50
2024-05-09T21:30:38.398Z,1.70
2024-05-09T21:33:12.972Z,1.40
2024-05-09T21:35:43.996Z,1.60
2024-05-09T21:38:15.755Z,1.50
2024-05-09T21:40:44.603Z,1.60
2024-05-09T21:43:14.005Z,1.50
2024-05-09T21:45:42.091Z,1.60
2024-05-09T21:48:12.985Z,1.90
2024-05-09T21:50:42.527Z,1.80
2024-05-09T21:53:12.301Z,1.50
2024-05-09T21:55:42.239Z,1.50
2024-05-09T21:58:12.229Z,1.90
2024-05-09T22:00:44.961Z,1.90
2024-05-09T22:03:14.069Z,1.70
2024-05-09T22:05:44.052Z,1.70
2024-05-09T22:08:12.322Z,1.60
2024-05-09T22:10:40.450Z,1.50
2024-05-09T22:13:08.994Z,1.70
2024-05-09T22:15:39.851Z,1.70
2024-05-09T22:18:10.664Z,1.60
2024-05-09T22:20:46.649Z,1.60
2024-05-09T22:23:15.650Z,1.40
2024-05-09T22:25:44.279Z,1.50
2024-05-09T22:28:15.113Z,1.50
2024-05-09T22:30:45.342Z,1.60
2024-05-09T22:33:14.718Z,1.60
2024-05-09T22:35:42.927Z,1.50
2024-05-09T22:38:11.003Z,1.70
2024-05-09T22:40:46.907Z,1.50
2024-05-09T22:43:23.122Z,1.50
2024-05-09T22:45:56.766Z,1.50
2024-05-09T22:48:25.786Z,1.40
2024-05-09T22:50:54.543Z,1.60
2024-05-09T22:53:24.725Z,1.80
2024-05-09T22:55:53.142Z,2.10
2024-05-09T22:58:21.917Z,1.80
2024-05-09T23:00:50.136Z,1.60
2024-05-09T23:03:20.622Z,1.70
2024-05-09T23:05:48.965Z,1.80
2024-05-09T23:08:16.894Z,1.70
2024-05-09T23:10:44.976Z,1.80
2024-05-09T23:13:13.065Z,1.60
2024-05-09T23:15:41.258Z,1.70
2024-05-09T23:18:09.572Z,1.60
2024-05-09T23:20:39.777Z,1.30
2024-05-09T23:23:10.340Z,1.40
2024-05-09T23:25:43.299Z,1.40
2024-05-09T23:28:13.790Z,1.70
2024-05-09T23:30:42.413Z,1.60
2024-05-09T23:33:13.308Z,1.60
2024-05-09T23:35:44.393Z,1.60
2024-05-09T23:38:13.421Z,1.40
2024-05-09T23:40:43.434Z,1.60
2024-05-09T23:43:13.942Z,1.70
2024-05-09T23:45:42.898Z,1.50
2024-05-09T23:48:11.532Z,1.90
2024-05-09T23:50:40.856Z,1.40
2024-05-09T23:53:10.545Z,1.50
2024-05-09T23:55:39.311Z,1.50
2024-05-09T23:58:08.915Z,1.60
