createdAt,value
2022-09-09T00:00:22.790Z,12.93
2022-09-09T00:03:34.089Z,8.93
2022-09-09T00:06:52.823Z,3.92
2022-09-09T00:10:10.975Z,8.15
2022-09-09T00:13:24.957Z,6.68
2022-09-09T00:16:36.237Z,3.97
2022-09-09T00:19:52.217Z,4.50
2022-09-09T00:23:08.147Z,5.50
2022-09-09T00:26:21.046Z,7.07
2022-09-09T00:29:33.958Z,7.53
2022-09-09T00:32:37.683Z,7.90
2022-09-09T00:35:46.057Z,4.25
2022-09-09T00:38:57.384Z,6.35
2022-09-09T00:42:16.362Z,3.78
2022-09-09T00:46:00.183Z,6.00
2022-09-09T00:49:16.929Z,3.58
2022-09-09T00:52:36.092Z,3.97
2022-09-09T00:55:49.872Z,10.52
2022-09-09T00:59:05.959Z,5.05
2022-09-09T01:02:25.728Z,5.78
2022-09-09T01:05:37.980Z,10.07
2022-09-09T01:09:15.256Z,10.25
2022-09-09T01:12:27.909Z,6.70
2022-09-09T01:15:34.831Z,3.47
2022-09-09T01:18:46.176Z,4.80
2022-09-09T01:22:03.748Z,11.20
2022-09-09T01:25:31.844Z,5.90
2022-09-09T01:28:38.179Z,7.15
2022-09-09T01:31:53.712Z,7.05
2022-09-09T01:34:56.943Z,5.10
2022-09-09T01:38:00.554Z,5.63
2022-09-09T01:41:04.192Z,7.18
2022-09-09T01:44:10.812Z,6.13
2022-09-09T01:47:14.152Z,10.40
2022-09-09T01:50:19.151Z,8.33
2022-09-09T01:53:24.293Z,4.32
2022-09-09T01:56:42.762Z,3.92
2022-09-09T02:00:07.288Z,3.25
2022-09-09T02:03:24.059Z,7.15
2022-09-09T02:06:35.827Z,6.03
2022-09-09T02:09:41.959Z,8.15
2022-09-09T02:12:51.254Z,3.63
2022-09-09T02:16:02.648Z,3.92
2022-09-09T02:19:14.214Z,3.30
2022-09-09T02:22:21.715Z,4.07
2022-09-09T02:25:30.773Z,3.35
2022-09-09T02:28:37.501Z,6.45
2022-09-09T02:31:47.690Z,4.88
2022-09-09T02:34:58.235Z,5.15
2022-09-09T02:38:05.947Z,5.43
2022-09-09T02:41:09.347Z,5.47
2022-09-09T02:44:14.999Z,9.80
2022-09-09T02:47:37.299Z,7.45
2022-09-09T02:50:54.698Z,6.13
2022-09-09T02:54:11.132Z,6.70
2022-09-09T02:57:21.752Z,10.15
2022-09-09T03:00:26.940Z,9.27
2022-09-09T03:03:31.690Z,6.15
2022-09-09T03:06:36.638Z,7.30
2022-09-09T03:09:39.790Z,4.80
2022-09-09T03:12:43.281Z,5.88
2022-09-09T03:15:46.439Z,7.38
2022-09-09T03:18:52.006Z,5.15
2022-09-09T03:21:55.892Z,4.28
2022-09-09T03:24:59.103Z,4.65
2022-09-09T03:28:03.574Z,5.50
2022-09-09T03:31:12.347Z,5.07
2022-09-09T03:34:17.095Z,4.15
2022-09-09T03:37:23.590Z,4.97
2022-09-09T03:40:27.171Z,4.18
2022-09-09T03:43:31.287Z,3.95
2022-09-09T03:46:34.787Z,3.08
2022-09-09T03:49:39.342Z,7.85
2022-09-09T03:52:44.749Z,4.05
2022-09-09T03:55:49.531Z,4.78
2022-09-09T03:58:52.871Z,3.78
2022-09-09T04:01:58.219Z,4.57
2022-09-09T04:05:03.179Z,2.97
2022-09-09T04:08:06.365Z,8.25
2022-09-09T04:11:10.656Z,5.60
2022-09-09T04:14:13.894Z,5.00
2022-09-09T04:17:17.105Z,4.57
2022-09-09T04:20:23.059Z,4.57
2022-09-09T04:23:28.307Z,5.28
2022-09-09T04:26:31.467Z,4.25
2022-09-09T04:29:34.756Z,6.20
2022-09-09T04:32:38.193Z,6.33
2022-09-09T04:35:47.928Z,5.50
2022-09-09T04:38:51.231Z,4.22
2022-09-09T04:41:54.590Z,5.83
2022-09-09T04:44:57.900Z,5.80
2022-09-09T04:48:01.908Z,4.37
2022-09-09T04:54:12.707Z,4.82
2022-09-09T04:57:18.748Z,8.00
2022-09-09T05:00:23.072Z,10.35
2022-09-09T05:06:32.336Z,3.50
2022-09-09T05:09:35.431Z,5.15
2022-09-09T05:12:38.593Z,6.03
2022-09-09T05:15:44.560Z,4.57
2022-09-09T05:18:49.921Z,5.43
2022-09-09T05:21:54.675Z,4.25
2022-09-09T05:24:57.857Z,7.25
2022-09-09T05:28:01.955Z,4.37
2022-09-09T05:31:10.239Z,3.97
2022-09-09T05:34:13.757Z,5.60
2022-09-09T05:37:19.225Z,6.85
2022-09-09T05:40:23.072Z,3.90
2022-09-09T05:43:28.254Z,4.45
2022-09-09T05:46:32.588Z,4.40
2022-09-09T05:49:35.789Z,3.55
2022-09-09T05:52:40.599Z,4.40
2022-09-09T05:55:46.353Z,4.82
2022-09-09T05:58:50.686Z,6.57
2022-09-09T06:01:54.069Z,6.72
2022-09-09T06:05:00.451Z,5.40
2022-09-09T06:08:05.651Z,3.42
2022-09-09T06:11:11.629Z,4.45
2022-09-09T06:14:15.116Z,6.00
2022-09-09T06:17:18.606Z,5.18
2022-09-09T06:20:22.891Z,4.55
2022-09-09T06:23:29.089Z,5.20
2022-09-09T06:26:34.798Z,4.28
2022-09-09T06:29:38.048Z,5.00
2022-09-09T06:32:41.947Z,4.43
2022-09-09T06:35:54.069Z,3.80
2022-09-09T06:38:58.841Z,5.10
2022-09-09T06:42:06.911Z,3.58
2022-09-09T06:45:13.587Z,5.57
2022-09-09T06:48:17.235Z,5.18
2022-09-09T06:51:23.268Z,4.75
2022-09-09T06:54:27.831Z,5.05
2022-09-09T06:57:37.407Z,4.38
2022-09-09T07:00:41.169Z,6.43
2022-09-09T07:03:48.990Z,5.80
2022-09-09T07:06:53.504Z,4.70
2022-09-09T07:09:58.767Z,5.97
2022-09-09T07:13:02.557Z,6.57
2022-09-09T07:16:07.819Z,4.18
2022-09-09T07:19:12.135Z,4.32
2022-09-09T07:22:15.962Z,3.90
2022-09-09T07:25:21.880Z,4.25
2022-09-09T07:28:25.807Z,3.97
2022-09-09T07:31:32.419Z,3.50
2022-09-09T07:34:35.692Z,3.35
2022-09-09T07:37:39.454Z,3.27
2022-09-09T07:40:44.528Z,4.15
2022-09-09T07:43:49.899Z,3.63
2022-09-09T07:46:53.382Z,4.28
2022-09-09T07:49:57.277Z,3.13
2022-09-09T07:53:00.542Z,4.25
2022-09-09T07:56:11.578Z,3.00
2022-09-09T07:59:15.429Z,3.33
2022-09-09T08:02:18.898Z,2.95
2022-09-09T08:05:23.286Z,3.50
2022-09-09T08:08:26.479Z,2.90
2022-09-09T08:11:38.576Z,3.83
2022-09-09T08:14:42.448Z,4.90
2022-09-09T08:17:45.797Z,4.22
2022-09-09T08:20:48.924Z,3.50
2022-09-09T08:23:57.990Z,2.80
2022-09-09T08:27:02.832Z,2.80
2022-09-09T08:30:07.375Z,3.30
2022-09-09T08:33:12.459Z,2.95
2022-09-09T08:36:18.343Z,4.60
2022-09-09T08:39:23.849Z,4.25
2022-09-09T08:42:39.988Z,3.47
2022-09-09T08:46:01.038Z,4.40
2022-09-09T08:49:19.058Z,3.30
2022-09-09T08:52:29.256Z,3.83
2022-09-09T08:55:43.791Z,4.05
2022-09-09T08:58:51.856Z,3.47
2022-09-09T09:02:16.398Z,3.97
2022-09-09T09:05:31.083Z,3.00
2022-09-09T09:11:51.891Z,3.10
2022-09-09T09:14:58.276Z,3.42
2022-09-09T09:18:01.789Z,4.05
2022-09-09T09:21:15.619Z,4.15
2022-09-09T09:24:22.810Z,3.97
2022-09-09T09:27:37.286Z,4.85
2022-09-09T09:30:48.710Z,4.30
2022-09-09T09:33:54.890Z,4.22
2022-09-09T09:37:02.712Z,4.57
2022-09-09T09:40:13.367Z,4.72
2022-09-09T09:43:26.321Z,6.38
2022-09-09T09:46:31.273Z,4.97
2022-09-09T09:49:34.720Z,4.93
2022-09-09T09:52:38.294Z,5.80
2022-09-09T09:55:55.607Z,4.78
2022-09-09T09:58:59.659Z,4.50
2022-09-09T10:02:24.195Z,5.30
2022-09-09T10:08:48.372Z,4.85
2022-09-09T10:12:07.639Z,5.10
2022-09-09T10:15:32.720Z,6.20
2022-09-09T10:18:55.848Z,6.65
2022-09-09T10:22:28.106Z,7.40
2022-09-09T10:25:57.546Z,5.20
2022-09-09T10:29:29.617Z,5.13
2022-09-09T10:32:42.928Z,3.08
2022-09-09T10:35:59.592Z,4.70
2022-09-09T10:39:07.207Z,5.57
2022-09-09T10:42:16.828Z,5.13
2022-09-09T10:45:25.335Z,4.13
2022-09-09T10:48:43.496Z,4.60
2022-09-09T10:52:03.923Z,4.30
2022-09-09T10:55:16.683Z,3.78
2022-09-09T10:58:27.514Z,4.95
2022-09-09T11:01:45.671Z,4.13
2022-09-09T11:04:57.036Z,2.65
2022-09-09T11:08:09.458Z,3.25
2022-09-09T11:11:20.653Z,3.35
2022-09-09T11:14:35.478Z,3.97
2022-09-09T11:17:50.238Z,3.92
2022-09-09T11:21:00.877Z,4.22
2022-09-09T11:24:13.743Z,5.30
2022-09-09T11:27:25.897Z,5.13
2022-09-09T11:30:56.075Z,4.50
2022-09-09T11:34:26.121Z,6.20
2022-09-09T11:38:00.124Z,5.97
2022-09-09T11:41:21.063Z,8.40
2022-09-09T11:44:32.177Z,7.38
2022-09-09T11:47:35.497Z,5.85
2022-09-09T11:50:56.435Z,5.50
2022-09-09T11:54:03.598Z,7.47
2022-09-09T11:57:29.798Z,4.93
2022-09-09T12:00:39.034Z,5.25
2022-09-09T12:03:49.502Z,6.57
2022-09-09T12:06:56.680Z,8.10
2022-09-09T12:10:05.385Z,8.00
2022-09-09T12:13:23.011Z,6.93
2022-09-09T12:16:35.931Z,7.43
2022-09-09T12:19:39.073Z,10.07
2022-09-09T12:23:03.489Z,8.63
2022-09-09T12:29:45.284Z,10.35
2022-09-09T12:32:48.967Z,13.20
2022-09-09T12:36:00.802Z,7.65
2022-09-09T12:39:25.306Z,8.50
2022-09-09T12:42:41.046Z,8.13
2022-09-09T12:45:55.121Z,9.93
2022-09-09T12:52:11.521Z,9.80
2022-09-09T12:55:22.643Z,9.38
2022-09-09T12:58:27.184Z,9.10
2022-09-09T13:01:35.376Z,8.52
2022-09-09T13:04:38.635Z,8.18
2022-09-09T13:07:41.862Z,9.83
2022-09-09T13:10:53.192Z,10.00
2022-09-09T13:14:00.423Z,13.57
2022-09-09T13:17:08.832Z,10.35
2022-09-09T13:20:19.925Z,8.07
2022-09-09T13:23:24.277Z,12.40
2022-09-09T13:26:29.684Z,10.05
2022-09-09T13:29:34.604Z,12.52
2022-09-09T13:32:39.332Z,8.15
2022-09-09T13:35:51.486Z,8.65
2022-09-09T13:39:01.577Z,8.70
2022-09-09T13:42:08.280Z,7.65
2022-09-09T13:45:24.364Z,9.95
2022-09-09T13:48:30.984Z,9.05
2022-09-09T13:51:39.975Z,6.97
2022-09-09T13:54:44.281Z,8.73
2022-09-09T13:57:55.472Z,6.60
2022-09-09T14:00:59.802Z,7.03
2022-09-09T14:04:04.823Z,8.40
2022-09-09T14:07:08.042Z,7.97
2022-09-09T14:10:12.778Z,6.33
2022-09-09T14:13:16.654Z,8.38
2022-09-09T14:16:21.385Z,9.73
2022-09-09T14:19:26.038Z,6.35
2022-09-09T14:22:29.453Z,9.32
2022-09-09T14:25:34.395Z,9.73
2022-09-09T14:28:54.199Z,9.45
2022-09-09T14:31:57.913Z,6.47
2022-09-09T14:35:02.617Z,9.30
2022-09-09T14:38:06.730Z,6.95
2022-09-09T14:44:16.999Z,9.85
2022-09-09T14:47:22.149Z,9.13
2022-09-09T14:50:26.961Z,7.22
2022-09-09T14:53:30.550Z,7.43
2022-09-09T14:56:36.476Z,9.23
2022-09-09T14:59:39.858Z,9.43
2022-09-09T15:02:43.613Z,9.13
2022-09-09T15:05:48.717Z,9.52
2022-09-09T15:08:54.728Z,10.77
2022-09-09T15:11:58.018Z,9.20
2022-09-09T15:15:01.519Z,7.57
2022-09-09T15:18:06.287Z,7.75
2022-09-09T15:21:11.778Z,9.55
2022-09-09T15:24:15.936Z,7.60
2022-09-09T15:30:25.728Z,7.70
2022-09-09T15:33:30.014Z,9.20
2022-09-09T15:36:36.884Z,9.07
2022-09-09T15:39:40.595Z,12.27
2022-09-09T15:42:44.023Z,9.55
2022-09-09T15:45:54.761Z,9.35
2022-09-09T15:49:00.802Z,9.23
2022-09-09T15:52:05.694Z,9.63
2022-09-09T15:55:10.340Z,10.90
2022-09-09T15:58:13.636Z,13.10
2022-09-09T16:01:18.029Z,15.60
2022-09-09T16:04:24.659Z,11.45
2022-09-09T16:07:29.531Z,10.30
2022-09-09T16:10:33.116Z,12.77
2022-09-09T16:13:39.332Z,11.77
2022-09-09T16:16:42.969Z,10.25
2022-09-09T16:19:46.782Z,9.45
2022-09-09T16:22:52.338Z,9.15
2022-09-09T16:25:56.789Z,6.95
2022-09-09T16:29:03.387Z,9.32
2022-09-09T16:32:07.360Z,7.95
2022-09-09T16:35:10.798Z,6.38
2022-09-09T16:38:17.441Z,7.97
2022-09-09T16:41:20.956Z,10.95
2022-09-09T16:44:24.408Z,9.10
2022-09-09T16:47:27.850Z,7.40
2022-09-09T16:50:33.525Z,10.05
2022-09-09T16:53:38.171Z,7.30
2022-09-09T16:56:44.682Z,8.07
2022-09-09T16:59:49.138Z,8.07
2022-09-09T17:02:53.878Z,7.90
2022-09-09T17:05:58.683Z,7.53
2022-09-09T17:09:07.302Z,6.22
2022-09-09T17:12:11.043Z,8.18
2022-09-09T17:15:14.402Z,8.20
2022-09-09T17:18:18.131Z,7.85
2022-09-09T17:21:25.267Z,8.55
2022-09-09T17:24:30.118Z,8.18
2022-09-09T17:27:34.269Z,8.35
2022-09-09T17:30:39.465Z,9.05
2022-09-09T17:33:47.290Z,9.15
2022-09-09T17:36:50.989Z,10.13
2022-09-09T17:39:56.889Z,8.40
2022-09-09T17:43:00.146Z,9.13
2022-09-09T17:46:15.343Z,14.93
2022-09-09T17:49:20.092Z,6.72
2022-09-09T17:52:23.812Z,7.63
2022-09-09T17:55:29.154Z,9.75
2022-09-09T17:58:32.590Z,7.90
2022-09-09T18:01:39.811Z,6.70
2022-09-09T18:04:48.130Z,8.18
2022-09-09T18:07:53.365Z,10.45
2022-09-09T18:10:58.098Z,7.30
2022-09-09T18:14:06.117Z,8.90
2022-09-09T18:17:10.973Z,8.68
2022-09-09T18:20:14.337Z,7.22
2022-09-09T18:23:17.504Z,9.73
2022-09-09T18:26:25.780Z,9.27
2022-09-09T18:29:29.990Z,8.30
2022-09-09T18:32:34.324Z,6.35
2022-09-09T18:35:52.016Z,12.27
2022-09-09T18:38:57.548Z,8.05
2022-09-09T18:42:03.079Z,8.27
2022-09-09T18:45:09.582Z,8.25
2022-09-09T18:48:12.765Z,8.15
2022-09-09T18:51:22.137Z,6.70
2022-09-09T18:54:31.317Z,8.25
2022-09-09T18:57:38.502Z,7.00
2022-09-09T19:00:41.701Z,7.30
2022-09-09T19:03:44.993Z,9.10
2022-09-09T19:06:52.524Z,6.97
2022-09-09T19:09:56.417Z,8.25
2022-09-09T19:13:01.554Z,9.43
2022-09-09T19:16:07.722Z,8.23
2022-09-09T19:19:15.480Z,7.45
2022-09-09T19:22:18.879Z,7.85
2022-09-09T19:25:23.172Z,8.85
2022-09-09T19:28:28.372Z,6.40
2022-09-09T19:31:32.074Z,9.48
2022-09-09T19:34:37.013Z,9.50
2022-09-09T19:37:40.300Z,9.02
2022-09-09T19:40:43.840Z,7.00
2022-09-09T19:43:50.302Z,8.30
2022-09-09T19:46:56.559Z,8.70
2022-09-09T19:49:59.858Z,6.88
2022-09-09T19:53:05.612Z,8.50
2022-09-09T19:56:29.908Z,7.03
2022-09-09T19:59:40.491Z,10.93
2022-09-09T20:03:15.193Z,6.18
2022-09-09T20:06:57.131Z,6.38
2022-09-09T20:10:06.175Z,8.57
2022-09-09T20:13:27.350Z,8.45
2022-09-09T20:16:34.032Z,9.10
2022-09-09T20:19:39.656Z,9.95
2022-09-09T20:22:49.958Z,7.68
2022-09-09T20:26:25.367Z,7.35
2022-09-09T20:29:53.236Z,10.93
2022-09-09T20:33:13.137Z,6.38
2022-09-09T20:36:21.087Z,6.15
2022-09-09T20:39:29.588Z,7.10
2022-09-09T20:42:33.083Z,6.97
2022-09-09T20:45:46.424Z,9.55
2022-09-09T20:48:57.571Z,6.85
2022-09-09T20:52:18.237Z,8.43
2022-09-09T20:55:32.290Z,7.10
2022-09-09T20:58:45.697Z,6.05
2022-09-09T21:01:52.328Z,5.03
2022-09-09T21:05:34.372Z,9.18
2022-09-09T21:09:04.827Z,6.15
2022-09-09T21:12:50.196Z,7.90
2022-09-09T21:16:07.579Z,8.02
2022-09-09T21:19:13.249Z,9.53
2022-09-09T21:22:32.320Z,5.63
2022-09-09T21:26:03.019Z,4.90
2022-09-09T21:33:10.933Z,6.03
2022-09-09T21:36:29.685Z,5.82
2022-09-09T21:39:37.625Z,5.72
2022-09-09T21:43:13.120Z,6.65
2022-09-09T21:46:23.190Z,6.88
2022-09-09T21:49:28.998Z,7.28
2022-09-09T21:52:45.619Z,5.43
2022-09-09T21:55:51.220Z,5.55
2022-09-09T21:58:58.460Z,4.72
2022-09-09T22:02:01.895Z,5.50
2022-09-09T22:05:06.396Z,6.88
2022-09-09T22:08:10.949Z,7.13
2022-09-09T22:11:18.964Z,7.28
2022-09-09T22:14:22.313Z,5.50
2022-09-09T22:17:25.495Z,11.00
2022-09-09T22:20:28.860Z,6.33
2022-09-09T22:23:32.123Z,8.20
2022-09-09T22:26:38.878Z,8.07
2022-09-09T22:29:42.095Z,7.60
2022-09-09T22:32:45.408Z,8.17
2022-09-09T22:35:49.853Z,8.50
2022-09-09T22:38:53.616Z,6.00
2022-09-09T22:41:58.464Z,7.28
2022-09-09T22:45:01.693Z,6.43
2022-09-09T22:48:05.179Z,6.13
2022-09-09T22:51:12.350Z,7.05
2022-09-09T22:54:21.397Z,9.35
2022-09-09T22:57:26.435Z,9.57
2022-09-09T23:00:30.134Z,5.22
2022-09-09T23:03:34.278Z,8.30
2022-09-09T23:09:43.199Z,5.55
2022-09-09T23:12:49.000Z,5.77
2022-09-09T23:15:55.116Z,7.05
2022-09-09T23:18:58.805Z,5.78
2022-09-09T23:22:01.891Z,7.80
2022-09-09T23:25:06.882Z,9.07
2022-09-09T23:28:11.607Z,7.60
2022-09-09T23:31:18.702Z,6.70
2022-09-09T23:34:21.959Z,9.07
2022-09-09T23:37:26.740Z,7.50
2022-09-09T23:40:30.287Z,6.20
2022-09-09T23:43:39.536Z,7.05
2022-09-09T23:46:43.127Z,6.22
2022-09-09T23:49:49.875Z,6.70
2022-09-09T23:52:53.697Z,6.30
2022-09-09T23:55:58.627Z,6.88
2022-09-09T23:59:03.257Z,5.63
