createdAt,value
2022-11-27T00:02:15.006Z,8.60
2022-11-27T00:09:18.334Z,8.40
2022-11-27T00:16:21.581Z,8.80
2022-11-27T00:23:26.103Z,8.37
2022-11-27T00:30:29.699Z,9.40
2022-11-27T00:37:34.694Z,9.47
2022-11-27T00:44:39.568Z,9.00
2022-11-27T00:51:43.000Z,9.30
2022-11-27T00:58:46.230Z,10.03
2022-11-27T01:05:50.847Z,7.73
2022-11-27T01:12:58.949Z,8.80
2022-11-27T01:20:03.287Z,9.00
2022-11-27T01:27:08.337Z,10.03
2022-11-27T01:34:11.531Z,8.80
2022-11-27T01:41:20.123Z,9.80
2022-11-27T01:48:50.296Z,8.90
2022-11-27T01:56:17.864Z,9.33
2022-11-27T02:03:21.162Z,8.13
2022-11-27T02:10:24.399Z,9.20
2022-11-27T02:17:35.104Z,10.20
2022-11-27T02:24:44.921Z,7.30
2022-11-27T02:31:56.035Z,8.60
2022-11-27T02:39:33.345Z,8.70
2022-11-27T02:46:45.641Z,8.97
2022-11-27T02:54:01.040Z,9.30
2022-11-27T03:01:07.044Z,7.57
2022-11-27T03:08:18.152Z,9.40
2022-11-27T03:15:21.629Z,7.27
2022-11-27T03:22:31.712Z,7.73
2022-11-27T03:29:37.643Z,7.83
2022-11-27T03:36:41.420Z,8.83
2022-11-27T03:44:13.271Z,7.00
2022-11-27T03:51:45.571Z,7.13
2022-11-27T03:59:07.095Z,7.43
2022-11-27T04:06:11.676Z,7.50
2022-11-27T04:13:15.206Z,6.60
2022-11-27T04:20:18.348Z,6.30
2022-11-27T04:27:21.475Z,7.13
2022-11-27T04:34:25.115Z,8.03
2022-11-27T04:41:29.258Z,8.43
2022-11-27T04:48:32.570Z,7.80
2022-11-27T04:55:35.818Z,8.17
2022-11-27T05:02:39.576Z,9.53
2022-11-27T05:09:42.790Z,9.40
2022-11-27T05:16:46.915Z,9.67
2022-11-27T05:23:50.630Z,9.07
2022-11-27T05:30:53.879Z,10.13
2022-11-27T05:37:57.226Z,8.77
2022-11-27T05:45:00.510Z,9.10
2022-11-27T05:52:03.782Z,8.53
2022-11-27T05:59:06.952Z,9.30
2022-11-27T06:06:11.783Z,9.03
2022-11-27T06:13:19.834Z,8.97
2022-11-27T06:20:23.798Z,8.97
2022-11-27T06:27:30.150Z,8.40
2022-11-27T06:34:33.564Z,9.30
2022-11-27T06:41:36.686Z,9.77
2022-11-27T06:48:40.127Z,9.00
2022-11-27T06:55:43.384Z,9.50
2022-11-27T07:02:46.814Z,10.73
2022-11-27T07:10:08.906Z,9.73
2022-11-27T07:17:13.660Z,8.80
2022-11-27T07:24:16.792Z,10.03
2022-11-27T07:31:20.167Z,9.63
2022-11-27T07:38:24.776Z,8.90
2022-11-27T07:45:27.962Z,8.50
2022-11-27T07:52:31.174Z,9.00
2022-11-27T07:59:34.420Z,9.40
2022-11-27T08:06:38.341Z,9.87
2022-11-27T08:13:41.480Z,8.20
2022-11-27T08:20:44.807Z,9.33
2022-11-27T08:27:48.455Z,8.90
2022-11-27T08:34:52.275Z,8.87
2022-11-27T08:42:02.963Z,9.47
2022-11-27T08:49:06.188Z,7.67
2022-11-27T08:56:10.090Z,8.07
2022-11-27T09:03:16.966Z,7.77
2022-11-27T09:10:20.232Z,9.17
2022-11-27T09:17:24.819Z,9.10
2022-11-27T09:24:27.985Z,8.67
2022-11-27T09:31:31.281Z,9.40
2022-11-27T09:38:34.505Z,8.80
2022-11-27T09:46:01.367Z,8.17
2022-11-27T09:53:19.924Z,8.43
2022-11-27T10:00:44.573Z,8.27
2022-11-27T10:08:44.519Z,8.43
2022-11-27T10:16:08.398Z,8.97
2022-11-27T10:24:08.308Z,8.40
2022-11-27T10:31:23.753Z,8.27
2022-11-27T10:38:49.664Z,7.70
2022-11-27T10:46:06.631Z,6.27
2022-11-27T10:53:21.967Z,7.83
2022-11-27T11:00:33.345Z,7.63
2022-11-27T11:07:47.854Z,7.33
2022-11-27T11:14:51.192Z,10.37
2022-11-27T11:21:57.252Z,6.30
2022-11-27T11:29:08.936Z,7.10
2022-11-27T11:36:39.930Z,7.70
2022-11-27T11:44:03.476Z,6.77
2022-11-27T11:51:37.679Z,6.53
2022-11-27T11:58:54.987Z,8.07
2022-11-27T12:06:51.248Z,6.70
2022-11-27T12:14:03.381Z,6.10
2022-11-27T12:21:22.168Z,6.60
2022-11-27T12:28:41.565Z,6.53
2022-11-27T12:36:10.111Z,6.00
2022-11-27T12:43:22.263Z,6.17
2022-11-27T12:50:51.661Z,7.10
2022-11-27T12:58:05.608Z,6.30
2022-11-27T13:05:17.533Z,7.60
2022-11-27T13:12:41.291Z,7.30
2022-11-27T13:19:50.665Z,7.77
2022-11-27T13:26:56.682Z,6.10
2022-11-27T13:34:03.004Z,5.73
2022-11-27T13:41:22.486Z,5.60
2022-11-27T13:48:46.667Z,6.07
2022-11-27T13:56:04.634Z,6.87
2022-11-27T14:03:21.586Z,7.00
2022-11-27T14:10:39.672Z,6.03
2022-11-27T14:17:42.870Z,5.80
2022-11-27T14:24:55.890Z,6.80
2022-11-27T14:32:03.591Z,6.13
2022-11-27T14:39:15.807Z,4.83
2022-11-27T14:46:21.964Z,5.07
2022-11-27T14:53:45.721Z,4.73
2022-11-27T15:00:50.880Z,4.50
2022-11-27T15:08:02.099Z,5.60
2022-11-27T15:15:06.844Z,5.70
2022-11-27T15:22:22.836Z,5.17
2022-11-27T15:29:45.513Z,4.40
2022-11-27T15:36:49.089Z,4.67
2022-11-27T15:43:57.165Z,6.00
2022-11-27T15:51:01.019Z,5.10
2022-11-27T15:58:04.138Z,4.30
2022-11-27T16:05:07.541Z,5.10
2022-11-27T16:12:12.879Z,4.10
2022-11-27T16:19:16.991Z,4.60
2022-11-27T16:26:20.296Z,6.07
2022-11-27T16:33:24.066Z,4.00
2022-11-27T16:40:27.678Z,5.37
2022-11-27T16:47:34.448Z,5.00
2022-11-27T16:54:42.849Z,5.70
2022-11-27T17:01:46.325Z,5.43
2022-11-27T17:08:50.420Z,5.47
2022-11-27T17:15:54.057Z,5.50
2022-11-27T17:23:02.108Z,6.83
2022-11-27T17:30:05.287Z,6.00
2022-11-27T17:37:09.389Z,3.40
2022-11-27T17:44:12.583Z,5.87
2022-11-27T17:51:15.901Z,1.70
2022-11-27T17:58:20.187Z,5.60
2022-11-27T18:05:23.521Z,5.50
2022-11-27T18:12:29.685Z,4.47
2022-11-27T18:19:32.854Z,5.57
2022-11-27T18:33:59.232Z,5.60
2022-11-27T18:41:03.465Z,5.80
2022-11-27T18:48:07.903Z,5.80
2022-11-27T18:55:11.118Z,5.63
2022-11-27T19:02:17.641Z,5.40
2022-11-27T19:09:20.887Z,5.07
2022-11-27T19:16:24.099Z,5.87
2022-11-27T19:23:28.583Z,4.50
2022-11-27T19:30:34.133Z,5.73
2022-11-27T19:37:39.113Z,3.20
2022-11-27T19:44:42.617Z,3.10
2022-11-27T19:51:45.958Z,5.47
2022-11-27T19:58:49.206Z,5.50
2022-11-27T20:05:56.716Z,5.47
2022-11-27T20:13:03.013Z,5.20
2022-11-27T20:20:09.810Z,4.27
2022-11-27T20:27:16.239Z,6.30
2022-11-27T20:34:19.586Z,5.90
2022-11-27T20:41:22.969Z,5.20
2022-11-27T20:48:26.912Z,6.37
2022-11-27T20:55:30.106Z,5.73
2022-11-27T21:02:36.669Z,5.80
2022-11-27T21:09:41.055Z,6.07
2022-11-27T21:16:50.051Z,5.43
2022-11-27T21:23:54.117Z,7.33
2022-11-27T21:30:57.395Z,6.03
2022-11-27T21:38:00.628Z,5.63
2022-11-27T21:45:05.692Z,6.40
2022-11-27T21:52:10.905Z,5.60
2022-11-27T21:59:14.064Z,3.03
2022-11-27T22:06:17.394Z,7.13
2022-11-27T22:13:21.717Z,5.97
2022-11-27T22:20:24.961Z,5.53
2022-11-27T22:27:28.763Z,5.50
2022-11-27T22:34:31.901Z,5.70
2022-11-27T22:41:36.595Z,7.37
2022-11-27T22:48:41.556Z,6.87
2022-11-27T22:55:44.667Z,6.70
2022-11-27T23:02:47.921Z,3.97
2022-11-27T23:09:52.095Z,7.20
2022-11-27T23:16:55.276Z,6.47
2022-11-27T23:23:58.565Z,6.33
2022-11-27T23:31:27.998Z,7.00
2022-11-27T23:38:25.007Z,5.60
2022-11-27T23:45:28.203Z,7.47
2022-11-27T23:52:34.214Z,6.30
2022-11-27T23:59:37.468Z,5.80
