createdAt,value
2023-03-30T00:01:09.972Z,2.00
2023-03-30T00:06:08.877Z,1.60
2023-03-30T00:08:39.251Z,2.07
2023-03-30T00:11:09.107Z,2.13
2023-03-30T00:13:38.158Z,2.13
2023-03-30T00:16:08.953Z,2.57
2023-03-30T00:18:39.398Z,2.10
2023-03-30T00:21:09.560Z,2.03
2023-03-30T00:23:38.922Z,2.20
2023-03-30T00:26:07.565Z,2.63
2023-03-30T00:28:35.535Z,2.53
2023-03-30T00:31:03.769Z,2.30
2023-03-30T00:33:44.674Z,2.83
2023-03-30T00:36:15.035Z,2.43
2023-03-30T00:38:45.668Z,2.03
2023-03-30T00:41:13.919Z,2.13
2023-03-30T00:43:59.495Z,2.00
2023-03-30T00:46:27.705Z,2.30
2023-03-30T00:48:59.731Z,4.40
2023-03-30T00:51:29.029Z,2.30
2023-03-30T00:54:04.850Z,1.90
2023-03-30T00:56:33.385Z,2.30
2023-03-30T00:59:03.731Z,2.47
2023-03-30T01:01:38.662Z,2.10
2023-03-30T01:04:09.805Z,1.97
2023-03-30T01:06:40.315Z,2.10
2023-03-30T01:09:10.859Z,1.53
2023-03-30T01:11:38.887Z,1.83
2023-03-30T01:14:09.143Z,1.87
2023-03-30T01:16:45.182Z,1.80
2023-03-30T01:19:36.146Z,1.70
2023-03-30T01:22:42.043Z,1.97
2023-03-30T01:25:48.654Z,1.87
2023-03-30T01:28:31.510Z,1.83
2023-03-30T01:31:27.447Z,2.60
2023-03-30T01:34:05.275Z,2.10
2023-03-30T01:37:09.264Z,2.87
2023-03-30T01:39:44.966Z,2.93
2023-03-30T01:42:21.580Z,2.90
2023-03-30T01:44:56.481Z,2.70
2023-03-30T01:47:30.069Z,2.40
2023-03-30T01:50:03.045Z,3.00
2023-03-30T01:52:38.489Z,2.23
2023-03-30T01:55:13.508Z,3.07
2023-03-30T01:57:47.468Z,2.67
2023-03-30T02:00:19.000Z,2.83
2023-03-30T02:02:52.756Z,2.80
2023-03-30T02:05:22.367Z,3.97
2023-03-30T02:07:54.014Z,2.80
2023-03-30T02:10:28.544Z,3.37
2023-03-30T02:12:59.606Z,2.70
2023-03-30T02:15:33.479Z,2.83
2023-03-30T02:18:03.093Z,1.83
2023-03-30T02:20:31.890Z,2.40
2023-03-30T02:23:00.020Z,4.10
2023-03-30T02:25:29.598Z,2.53
2023-03-30T02:27:57.761Z,2.60
2023-03-30T02:30:25.929Z,2.27
2023-03-30T02:32:56.755Z,2.03
2023-03-30T02:35:44.516Z,2.33
2023-03-30T02:38:34.317Z,2.20
2023-03-30T02:41:14.323Z,2.00
2023-03-30T02:43:50.982Z,2.20
2023-03-30T02:46:39.341Z,1.83
2023-03-30T02:49:16.998Z,1.87
2023-03-30T02:51:48.145Z,2.40
2023-03-30T02:54:29.037Z,2.53
2023-03-30T02:57:08.730Z,2.70
2023-03-30T02:59:43.452Z,2.80
2023-03-30T03:02:15.352Z,2.60
2023-03-30T03:04:46.285Z,3.27
2023-03-30T03:07:15.356Z,3.17
2023-03-30T03:09:43.471Z,2.83
2023-03-30T03:12:13.085Z,2.67
2023-03-30T03:14:41.404Z,2.37
2023-03-30T03:17:09.414Z,2.97
2023-03-30T03:19:37.540Z,1.87
2023-03-30T03:22:05.704Z,3.10
2023-03-30T03:24:34.031Z,2.17
2023-03-30T03:27:02.504Z,2.33
2023-03-30T03:29:31.869Z,2.33
2023-03-30T03:32:00.001Z,2.40
2023-03-30T03:34:31.346Z,3.80
2023-03-30T03:36:59.568Z,2.80
2023-03-30T03:39:27.710Z,2.60
2023-03-30T03:41:55.610Z,3.40
2023-03-30T03:44:23.573Z,2.53
2023-03-30T03:46:52.952Z,2.50
2023-03-30T03:49:21.208Z,4.17
2023-03-30T03:51:49.239Z,2.60
2023-03-30T03:54:17.490Z,2.87
2023-03-30T03:56:45.567Z,3.03
2023-03-30T03:59:13.713Z,2.70
2023-03-30T04:01:41.711Z,2.20
2023-03-30T04:04:11.006Z,2.07
2023-03-30T04:06:38.931Z,3.03
2023-03-30T04:09:06.864Z,2.33
2023-03-30T04:11:34.788Z,2.90
2023-03-30T04:14:02.692Z,3.23
2023-03-30T04:16:30.861Z,2.20
2023-03-30T04:19:00.011Z,2.50
2023-03-30T04:21:30.053Z,2.47
2023-03-30T04:23:57.995Z,3.03
2023-03-30T04:26:28.771Z,2.67
2023-03-30T04:28:57.795Z,3.10
2023-03-30T04:31:25.845Z,2.17
2023-03-30T04:33:54.742Z,2.40
2023-03-30T04:36:23.316Z,3.67
2023-03-30T04:38:59.736Z,2.80
2023-03-30T04:41:33.323Z,3.30
2023-03-30T04:44:03.163Z,3.57
2023-03-30T04:46:31.555Z,3.67
2023-03-30T04:48:59.696Z,3.20
2023-03-30T04:51:28.085Z,2.60
2023-03-30T04:53:57.535Z,3.70
2023-03-30T04:56:26.221Z,3.20
2023-03-30T04:58:54.167Z,3.00
2023-03-30T05:01:22.607Z,3.07
2023-03-30T05:03:50.624Z,2.93
2023-03-30T05:06:19.678Z,3.97
2023-03-30T05:08:47.747Z,4.30
2023-03-30T05:11:16.992Z,3.10
2023-03-30T05:13:44.861Z,3.37
2023-03-30T05:16:12.743Z,3.47
2023-03-30T05:18:40.761Z,3.10
2023-03-30T05:21:09.045Z,4.20
2023-03-30T05:23:37.566Z,3.00
2023-03-30T05:26:07.131Z,4.13
2023-03-30T05:28:36.511Z,4.03
2023-03-30T05:31:04.869Z,3.10
2023-03-30T05:33:38.461Z,3.60
2023-03-30T05:36:07.284Z,2.97
2023-03-30T05:38:36.301Z,3.30
2023-03-30T05:41:05.242Z,3.53
2023-03-30T05:43:33.837Z,3.77
2023-03-30T05:46:03.523Z,3.97
2023-03-30T05:48:31.881Z,3.43
2023-03-30T05:51:02.311Z,3.60
2023-03-30T05:53:30.527Z,4.00
2023-03-30T05:56:00.922Z,3.97
2023-03-30T05:58:28.928Z,3.40
2023-03-30T06:00:58.966Z,4.60
2023-03-30T06:03:28.396Z,3.67
2023-03-30T06:05:56.734Z,4.50
2023-03-30T06:08:24.671Z,3.87
2023-03-30T06:10:56.610Z,4.37
2023-03-30T06:13:25.261Z,4.10
2023-03-30T06:15:53.402Z,3.90
2023-03-30T06:18:23.638Z,3.70
2023-03-30T06:20:53.264Z,2.20
2023-03-30T06:23:23.082Z,4.20
2023-03-30T06:25:53.660Z,4.00
2023-03-30T06:28:21.984Z,3.90
2023-03-30T06:30:50.046Z,4.50
2023-03-30T06:33:18.589Z,6.13
2023-03-30T06:35:47.943Z,4.70
2023-03-30T06:38:20.778Z,4.80
2023-03-30T06:40:52.375Z,3.97
2023-03-30T06:43:22.994Z,3.43
2023-03-30T06:45:52.238Z,4.20
2023-03-30T06:48:20.960Z,4.70
2023-03-30T06:50:51.598Z,4.13
2023-03-30T06:53:49.021Z,3.80
2023-03-30T06:59:15.546Z,3.50
2023-03-30T07:01:44.800Z,4.10
2023-03-30T07:04:19.175Z,5.27
2023-03-30T07:07:08.136Z,5.10
2023-03-30T07:10:02.695Z,5.07
2023-03-30T07:12:31.655Z,4.10
2023-03-30T07:14:59.675Z,4.13
2023-03-30T07:17:28.169Z,4.30
2023-03-30T07:19:56.566Z,5.00
2023-03-30T07:22:24.906Z,5.83
2023-03-30T07:24:56.935Z,5.10
2023-03-30T07:27:25.906Z,6.30
2023-03-30T07:30:04.578Z,4.20
2023-03-30T07:32:38.926Z,5.00
2023-03-30T07:35:09.029Z,5.70
2023-03-30T07:37:40.158Z,5.03
2023-03-30T07:40:12.012Z,4.30
2023-03-30T07:42:40.069Z,3.33
2023-03-30T07:45:10.132Z,4.37
2023-03-30T07:47:39.292Z,5.10
2023-03-30T07:50:08.756Z,4.50
2023-03-30T07:52:36.935Z,4.70
2023-03-30T07:55:17.860Z,4.47
2023-03-30T07:57:46.541Z,5.00
2023-03-30T08:00:19.756Z,5.07
2023-03-30T08:02:52.226Z,4.03
2023-03-30T08:05:20.625Z,4.60
2023-03-30T08:07:50.203Z,4.90
2023-03-30T08:10:19.866Z,5.40
2023-03-30T08:12:48.033Z,4.63
2023-03-30T08:15:16.071Z,3.83
2023-03-30T08:17:50.235Z,4.93
2023-03-30T08:20:19.616Z,3.93
2023-03-30T08:22:49.793Z,4.27
2023-03-30T08:25:19.225Z,5.57
2023-03-30T08:27:47.415Z,4.97
2023-03-30T08:30:16.621Z,5.50
2023-03-30T08:32:46.605Z,4.83
2023-03-30T08:35:14.968Z,5.50
2023-03-30T08:37:43.370Z,5.30
2023-03-30T08:40:13.097Z,5.10
2023-03-30T08:43:32.238Z,5.33
2023-03-30T08:46:09.880Z,4.50
2023-03-30T08:48:57.870Z,4.10
2023-03-30T08:51:28.695Z,4.37
2023-03-30T08:53:59.403Z,4.80
2023-03-30T08:56:30.801Z,5.00
2023-03-30T08:59:14.858Z,4.13
2023-03-30T09:01:50.665Z,5.30
2023-03-30T09:05:06.064Z,4.80
2023-03-30T09:07:51.121Z,4.73
2023-03-30T09:10:21.944Z,5.30
2023-03-30T09:12:53.114Z,4.40
2023-03-30T09:15:30.496Z,4.53
2023-03-30T09:18:07.955Z,4.27
2023-03-30T09:20:39.002Z,4.63
2023-03-30T09:23:12.694Z,4.77
2023-03-30T09:25:47.130Z,4.10
2023-03-30T09:28:20.779Z,4.60
2023-03-30T09:30:54.160Z,4.30
2023-03-30T09:33:31.403Z,4.10
2023-03-30T09:36:11.665Z,5.27
2023-03-30T09:38:43.660Z,4.50
2023-03-30T09:41:25.830Z,4.43
2023-03-30T09:43:54.626Z,5.20
2023-03-30T09:46:24.175Z,5.00
2023-03-30T09:48:52.663Z,4.50
2023-03-30T09:51:23.919Z,5.20
2023-03-30T09:53:54.542Z,4.40
2023-03-30T09:56:28.893Z,4.43
2023-03-30T09:58:57.292Z,4.80
2023-03-30T10:01:38.671Z,7.30
2023-03-30T10:04:09.793Z,7.50
2023-03-30T10:06:40.802Z,5.57
2023-03-30T10:09:19.170Z,4.63
2023-03-30T10:11:50.748Z,4.53
2023-03-30T10:14:31.591Z,5.80
2023-03-30T10:17:01.817Z,6.40
2023-03-30T10:19:30.901Z,5.83
2023-03-30T10:22:04.198Z,4.73
2023-03-30T10:24:34.262Z,4.50
2023-03-30T10:27:09.786Z,4.80
2023-03-30T10:29:37.754Z,4.80
2023-03-30T10:32:13.076Z,4.03
2023-03-30T10:34:43.251Z,4.30
2023-03-30T10:37:14.772Z,4.00
2023-03-30T10:39:45.004Z,3.87
2023-03-30T10:42:18.804Z,3.70
2023-03-30T10:44:50.754Z,4.80
2023-03-30T10:47:41.792Z,4.67
2023-03-30T10:50:21.063Z,4.30
2023-03-30T10:52:59.866Z,4.07
2023-03-30T10:55:35.743Z,5.07
2023-03-30T10:58:15.371Z,3.47
2023-03-30T11:01:00.480Z,4.17
2023-03-30T11:03:33.262Z,4.33
2023-03-30T11:06:08.278Z,3.30
2023-03-30T11:08:40.828Z,5.50
2023-03-30T11:11:17.368Z,3.60
2023-03-30T11:13:49.778Z,3.80
2023-03-30T11:16:21.661Z,4.30
2023-03-30T11:18:55.791Z,3.70
2023-03-30T11:21:32.216Z,3.40
2023-03-30T11:24:05.136Z,4.40
2023-03-30T11:26:39.044Z,5.90
2023-03-30T11:29:17.972Z,3.60
2023-03-30T11:31:55.210Z,3.80
2023-03-30T11:34:32.481Z,3.30
2023-03-30T11:37:08.208Z,3.23
2023-03-30T11:39:40.099Z,3.27
2023-03-30T11:42:18.158Z,3.17
2023-03-30T11:44:46.433Z,3.83
2023-03-30T11:47:26.929Z,3.07
2023-03-30T11:50:12.099Z,3.67
2023-03-30T11:52:51.474Z,3.00
2023-03-30T11:55:39.618Z,2.33
2023-03-30T11:58:16.761Z,3.30
2023-03-30T12:00:54.684Z,2.60
2023-03-30T12:03:41.426Z,2.50
2023-03-30T12:06:31.146Z,2.77
2023-03-30T12:09:30.280Z,2.30
2023-03-30T12:12:06.228Z,3.57
2023-03-30T12:14:52.661Z,2.10
2023-03-30T12:17:40.678Z,2.30
2023-03-30T12:20:19.687Z,2.37
2023-03-30T12:23:00.792Z,2.10
2023-03-30T12:25:35.877Z,2.10
2023-03-30T12:28:13.972Z,1.63
2023-03-30T12:30:55.268Z,2.13
2023-03-30T12:33:29.478Z,2.20
2023-03-30T12:36:02.519Z,1.83
2023-03-30T12:38:54.388Z,2.07
2023-03-30T12:41:23.027Z,2.30
2023-03-30T12:44:20.294Z,1.90
2023-03-30T12:47:00.408Z,2.00
2023-03-30T12:49:42.065Z,1.97
2023-03-30T12:52:17.860Z,2.20
2023-03-30T12:55:18.656Z,1.87
2023-03-30T12:58:07.469Z,2.57
2023-03-30T13:00:58.959Z,1.83
2023-03-30T13:03:42.142Z,2.00
2023-03-30T13:06:22.121Z,2.00
2023-03-30T13:08:56.385Z,2.07
2023-03-30T13:11:45.103Z,1.80
2023-03-30T13:14:26.346Z,1.70
2023-03-30T13:17:17.080Z,2.63
2023-03-30T13:19:49.777Z,1.80
2023-03-30T13:22:36.616Z,1.90
2023-03-30T13:25:30.022Z,2.00
2023-03-30T13:28:01.413Z,1.60
2023-03-30T13:30:30.671Z,2.50
2023-03-30T13:33:12.367Z,2.20
2023-03-30T13:35:54.971Z,2.23
2023-03-30T13:38:56.381Z,2.20
2023-03-30T13:41:37.363Z,1.90
2023-03-30T13:44:31.078Z,1.90
2023-03-30T13:47:10.909Z,1.83
2023-03-30T13:49:47.741Z,4.17
2023-03-30T13:52:19.488Z,2.03
2023-03-30T13:54:48.181Z,1.93
2023-03-30T13:57:22.963Z,2.20
2023-03-30T13:59:59.115Z,2.07
2023-03-30T14:02:33.613Z,2.27
2023-03-30T14:05:14.456Z,2.00
2023-03-30T14:07:47.491Z,1.97
2023-03-30T14:10:20.513Z,1.40
2023-03-30T14:12:53.122Z,1.97
2023-03-30T14:15:25.091Z,2.00
2023-03-30T14:17:55.928Z,2.23
2023-03-30T14:20:37.179Z,2.97
2023-03-30T14:23:05.972Z,2.60
2023-03-30T14:25:37.509Z,2.33
2023-03-30T14:28:13.352Z,2.13
2023-03-30T14:30:50.987Z,2.83
2023-03-30T14:33:19.491Z,3.00
2023-03-30T14:35:50.005Z,2.10
2023-03-30T14:38:22.223Z,1.70
2023-03-30T14:40:50.976Z,2.07
2023-03-30T14:43:24.558Z,2.23
2023-03-30T14:45:55.276Z,1.90
2023-03-30T14:48:27.753Z,1.97
2023-03-30T14:50:56.535Z,2.33
2023-03-30T14:53:26.954Z,2.10
2023-03-30T14:55:58.001Z,2.40
2023-03-30T14:58:27.262Z,2.03
2023-03-30T15:00:58.935Z,2.00
2023-03-30T15:03:33.769Z,2.50
2023-03-30T15:06:02.969Z,2.20
2023-03-30T15:08:33.575Z,2.00
2023-03-30T15:11:04.968Z,2.03
2023-03-30T15:13:37.182Z,2.03
2023-03-30T15:16:08.224Z,2.27
2023-03-30T15:18:37.616Z,1.97
2023-03-30T15:21:06.126Z,1.50
2023-03-30T15:23:39.223Z,2.60
2023-03-30T15:26:08.357Z,1.70
2023-03-30T15:28:42.142Z,1.97
2023-03-30T15:31:14.889Z,1.43
2023-03-30T15:33:44.811Z,2.23
2023-03-30T15:36:17.194Z,1.70
2023-03-30T15:38:49.452Z,1.70
2023-03-30T15:41:18.690Z,1.60
2023-03-30T15:44:00.523Z,2.80
2023-03-30T15:46:33.677Z,2.90
2023-03-30T15:49:01.878Z,1.50
2023-03-30T15:51:33.605Z,1.70
2023-03-30T15:54:12.795Z,1.63
2023-03-30T15:56:43.576Z,1.63
2023-03-30T15:59:15.852Z,1.40
2023-03-30T16:01:50.405Z,1.90
2023-03-30T16:04:21.591Z,1.47
2023-03-30T16:06:50.075Z,1.67
2023-03-30T16:09:18.839Z,1.67
2023-03-30T16:11:47.757Z,1.60
2023-03-30T16:14:20.084Z,1.90
2023-03-30T16:16:50.034Z,1.93
2023-03-30T16:19:20.251Z,1.47
2023-03-30T16:21:48.304Z,1.50
2023-03-30T16:24:16.370Z,1.20
2023-03-30T16:26:44.567Z,1.50
2023-03-30T16:29:19.672Z,1.40
2023-03-30T16:31:48.983Z,1.73
2023-03-30T16:34:17.220Z,1.37
2023-03-30T16:36:45.650Z,1.50
2023-03-30T16:39:19.160Z,1.40
2023-03-30T16:41:49.677Z,1.80
2023-03-30T16:44:18.329Z,1.40
2023-03-30T16:46:49.688Z,1.60
2023-03-30T16:49:21.662Z,1.73
2023-03-30T16:51:53.482Z,1.90
2023-03-30T16:54:31.254Z,1.97
2023-03-30T16:57:00.437Z,1.63
2023-03-30T16:59:30.274Z,2.03
2023-03-30T17:01:58.837Z,1.60
2023-03-30T17:04:28.308Z,1.33
2023-03-30T17:06:56.498Z,1.37
2023-03-30T17:09:24.607Z,1.50
2023-03-30T17:11:52.614Z,1.80
2023-03-30T17:14:23.195Z,1.53
2023-03-30T17:16:51.205Z,1.97
2023-03-30T17:19:21.657Z,1.50
2023-03-30T17:21:52.097Z,1.53
2023-03-30T17:24:20.204Z,1.73
2023-03-30T17:26:48.373Z,1.57
2023-03-30T17:29:16.297Z,2.20
2023-03-30T17:31:45.696Z,1.73
2023-03-30T17:34:14.624Z,1.57
2023-03-30T17:36:43.115Z,1.20
2023-03-30T17:39:14.323Z,2.00
2023-03-30T17:41:42.336Z,1.33
2023-03-30T17:44:12.832Z,1.90
2023-03-30T17:46:42.794Z,1.50
2023-03-30T17:49:17.110Z,2.10
2023-03-30T17:51:47.135Z,1.47
2023-03-30T17:54:16.651Z,1.60
2023-03-30T17:56:44.643Z,2.00
2023-03-30T17:59:13.464Z,2.23
2023-03-30T18:01:41.385Z,2.00
2023-03-30T18:04:09.512Z,1.50
2023-03-30T18:06:37.507Z,2.20
2023-03-30T18:09:07.580Z,1.80
2023-03-30T18:11:36.830Z,2.40
2023-03-30T18:14:04.725Z,1.53
2023-03-30T18:16:32.828Z,2.00
2023-03-30T18:19:02.268Z,1.53
2023-03-30T18:21:30.260Z,1.50
2023-03-30T18:23:58.857Z,1.50
2023-03-30T18:26:27.316Z,2.40
2023-03-30T18:28:56.667Z,2.60
2023-03-30T18:31:24.717Z,2.40
2023-03-30T18:33:53.656Z,3.05
2023-03-30T18:36:22.739Z,3.37
2023-03-30T18:38:53.343Z,2.80
2023-03-30T18:41:21.490Z,2.73
2023-03-30T18:43:49.348Z,2.67
2023-03-30T18:46:27.108Z,3.13
2023-03-30T18:48:58.209Z,4.20
2023-03-30T18:51:26.609Z,2.73
2023-03-30T18:53:55.742Z,3.00
2023-03-30T18:56:23.904Z,2.70
2023-03-30T18:58:51.805Z,2.60
2023-03-30T19:01:21.121Z,2.73
2023-03-30T19:03:49.546Z,2.80
2023-03-30T19:06:22.877Z,2.97
2023-03-30T19:08:50.846Z,2.70
2023-03-30T19:11:23.152Z,2.87
2023-03-30T19:13:51.522Z,2.67
2023-03-30T19:16:22.323Z,3.00
2023-03-30T19:18:50.781Z,2.20
2023-03-30T19:21:19.662Z,2.00
2023-03-30T19:23:47.990Z,1.80
2023-03-30T19:26:16.172Z,2.00
2023-03-30T19:28:44.386Z,2.07
2023-03-30T19:31:16.293Z,1.80
2023-03-30T19:33:45.938Z,1.67
2023-03-30T19:36:14.017Z,2.20
2023-03-30T19:38:43.929Z,2.20
2023-03-30T19:41:12.272Z,1.87
2023-03-30T19:46:22.722Z,2.30
2023-03-30T19:48:52.260Z,1.90
2023-03-30T19:51:22.419Z,2.10
2023-03-30T19:53:51.160Z,1.80
2023-03-30T19:56:19.737Z,2.00
2023-03-30T19:58:48.228Z,1.87
2023-03-30T20:01:16.716Z,1.53
2023-03-30T20:03:45.664Z,1.43
2023-03-30T20:06:15.539Z,1.93
2023-03-30T20:08:44.655Z,1.30
2023-03-30T20:11:13.596Z,1.53
2023-03-30T20:13:46.181Z,2.07
2023-03-30T20:16:21.301Z,1.77
2023-03-30T20:18:50.846Z,1.93
2023-03-30T20:21:21.717Z,1.87
2023-03-30T20:23:50.160Z,1.50
2023-03-30T20:26:19.491Z,1.43
2023-03-30T20:28:47.855Z,2.03
2023-03-30T20:31:16.526Z,1.63
2023-03-30T20:33:44.896Z,2.20
2023-03-30T20:36:13.540Z,1.70
2023-03-30T20:38:45.959Z,1.67
2023-03-30T20:41:14.670Z,1.40
2023-03-30T20:43:56.325Z,1.93
2023-03-30T20:46:27.926Z,1.50
2023-03-30T20:48:57.536Z,1.43
2023-03-30T20:51:29.037Z,1.40
2023-03-30T20:53:59.118Z,1.23
2023-03-30T20:56:34.532Z,1.00
2023-03-30T20:59:04.927Z,1.37
2023-03-30T21:01:34.161Z,1.50
2023-03-30T21:04:04.173Z,2.60
2023-03-30T21:06:33.752Z,1.60
2023-03-30T21:09:09.983Z,1.93
2023-03-30T21:11:40.582Z,1.40
2023-03-30T21:14:14.666Z,1.53
2023-03-30T21:16:52.776Z,1.53
2023-03-30T21:31:29.710Z,1.40
2023-03-30T21:33:58.201Z,1.77
2023-03-30T21:36:26.300Z,1.27
2023-03-30T21:38:56.264Z,1.37
2023-03-30T21:41:26.211Z,1.50
2023-03-30T21:43:55.930Z,2.00
2023-03-30T21:46:25.968Z,1.97
2023-03-30T21:48:55.497Z,1.73
2023-03-30T21:51:26.474Z,1.70
2023-03-30T21:53:55.628Z,1.97
2023-03-30T21:56:25.934Z,1.83
2023-03-30T21:58:55.796Z,1.63
2023-03-30T22:01:24.839Z,1.73
2023-03-30T22:03:53.602Z,1.40
2023-03-30T22:06:22.656Z,1.90
2023-03-30T22:08:51.236Z,1.50
2023-03-30T22:11:21.640Z,1.60
2023-03-30T22:13:50.786Z,1.60
2023-03-30T22:16:23.223Z,2.23
2023-03-30T22:18:51.533Z,1.60
2023-03-30T22:21:21.389Z,1.07
2023-03-30T22:23:49.396Z,1.73
2023-03-30T22:26:17.417Z,1.53
2023-03-30T22:28:45.604Z,1.33
2023-03-30T22:31:15.829Z,1.57
2023-03-30T22:33:45.293Z,1.63
2023-03-30T22:36:19.230Z,1.60
2023-03-30T22:38:47.893Z,1.67
2023-03-30T22:41:16.709Z,1.80
2023-03-30T22:43:44.593Z,1.80
2023-03-30T22:46:12.579Z,2.23
2023-03-30T22:48:42.022Z,1.80
2023-03-30T22:51:14.632Z,1.70
2023-03-30T22:53:42.570Z,1.43
2023-03-30T22:56:11.731Z,1.67
2023-03-30T22:58:39.685Z,1.60
2023-03-30T23:01:10.388Z,1.90
2023-03-30T23:03:38.705Z,1.77
2023-03-30T23:06:07.924Z,1.27
2023-03-30T23:08:39.252Z,1.40
2023-03-30T23:11:08.164Z,2.00
2023-03-30T23:13:38.235Z,1.30
2023-03-30T23:16:08.417Z,1.20
2023-03-30T23:18:36.974Z,1.77
2023-03-30T23:21:06.769Z,3.73
2023-03-30T23:23:37.064Z,2.73
2023-03-30T23:26:09.231Z,2.50
2023-03-30T23:28:38.639Z,1.93
2023-03-30T23:31:11.927Z,1.50
2023-03-30T23:33:40.402Z,1.30
2023-03-30T23:36:09.542Z,1.57
2023-03-30T23:38:39.227Z,1.30
2023-03-30T23:41:07.622Z,1.70
2023-03-30T23:43:35.924Z,1.53
2023-03-30T23:46:04.585Z,1.63
2023-03-30T23:48:33.205Z,2.10
2023-03-30T23:51:01.124Z,1.90
2023-03-30T23:53:29.178Z,1.63
2023-03-30T23:55:59.760Z,1.17
2023-03-30T23:58:27.959Z,1.63
