createdAt,value
2023-02-05T00:13:30.507Z,1002.5
2023-02-05T00:32:48.935Z,1002.2
2023-02-05T00:52:04.607Z,1002
2023-02-05T01:11:19.492Z,1001.8
2023-02-05T01:30:35.482Z,1001.7
2023-02-05T01:49:52.702Z,1001.4
2023-02-05T02:09:10.187Z,1001.5
2023-02-05T02:28:30.174Z,1001.3
2023-02-05T02:47:48.975Z,1001.4
2023-02-05T03:07:03.992Z,1001.4
2023-02-05T03:26:23.420Z,1001.2
2023-02-05T03:45:41.114Z,1000.9
2023-02-05T04:04:59.763Z,1000.8
2023-02-05T04:24:17.146Z,1000.8
2023-02-05T04:43:35.699Z,1001
2023-02-05T05:02:52.252Z,1000.9
2023-02-05T05:22:09.361Z,1000.8
2023-02-05T05:41:23.767Z,1000.7
2023-02-05T06:00:40.285Z,1000.8
2023-02-05T06:19:55.863Z,1000.6
2023-02-05T06:39:12.493Z,1000.5
2023-02-05T06:58:29.535Z,1000.6
2023-02-05T07:17:46.911Z,1000.5
2023-02-05T07:37:04.351Z,1000.2
2023-02-05T07:56:24.551Z,1000.2
2023-02-05T08:15:41.844Z,1000.1
2023-02-05T08:34:59.915Z,1000
2023-02-05T08:54:19.208Z,999.8
2023-02-05T09:13:36.539Z,999.5
2023-02-05T09:32:55.573Z,999.4
2023-02-05T09:52:11.778Z,999.5
2023-02-05T10:11:29.663Z,999.6
2023-02-05T10:30:46.404Z,999.6
2023-02-05T10:50:03.974Z,999.6
2023-02-05T11:09:22.632Z,999.7
2023-02-05T11:28:42.097Z,999.6
2023-02-05T11:47:59.126Z,999.6
2023-02-05T12:07:15.281Z,999.6
2023-02-05T12:26:32.526Z,999.6
2023-02-05T12:45:50.594Z,999.5
2023-02-05T13:05:07.572Z,999.4
2023-02-05T13:24:25.697Z,999.4
2023-02-05T13:43:39.959Z,999.5
2023-02-05T14:02:59.345Z,1000.1
2023-02-05T14:22:15.659Z,1000.5
2023-02-05T14:41:32.980Z,1000.7
2023-02-05T15:00:50.362Z,1000.9
2023-02-05T15:20:08.536Z,1001
2023-02-05T15:39:25.557Z,1001.3
2023-02-05T15:58:45.107Z,1001.7
2023-02-05T16:18:00.201Z,1002.1
2023-02-05T16:37:30.923Z,1002.5
2023-02-05T16:56:37.782Z,1002.6
2023-02-05T17:15:55.521Z,1002.9
2023-02-05T17:35:12.293Z,1003.2
2023-02-05T17:54:31.418Z,1003.3
2023-02-05T18:13:54.970Z,1003.6
2023-02-05T18:33:06.356Z,1003.7
2023-02-05T18:52:23.844Z,1003.6
2023-02-05T19:11:40.529Z,1003.8
2023-02-05T19:30:57.329Z,1004
2023-02-05T19:50:13.872Z,1004.2
2023-02-05T20:09:31.336Z,1004.3
2023-02-05T20:28:49.557Z,1004.4
2023-02-05T20:48:17.208Z,1004.6
2023-02-05T21:07:25.425Z,1004.7
2023-02-05T21:26:43.540Z,1004.7
2023-02-05T21:45:56.942Z,1004.9
2023-02-05T22:05:13.606Z,1005.2
2023-02-05T22:24:32.628Z,1005.3
2023-02-05T22:43:50.313Z,1005.3
2023-02-05T23:03:20.599Z,1005.4
2023-02-05T23:22:27.016Z,1005.5
2023-02-05T23:41:44.672Z,1005.5
