createdAt,value
2018-09-04T00:00:26.369Z,101686.33
2018-09-04T00:02:58.122Z,101689.91
2018-09-04T00:08:08.188Z,101689.95
2018-09-04T00:10:37.534Z,101691.37
2018-09-04T00:13:06.398Z,101686.09
2018-09-04T00:15:35.479Z,101690.45
2018-09-04T00:18:08.159Z,101684.73
2018-09-04T00:20:39.200Z,101686.69
2018-09-04T00:23:08.171Z,101685.44
2018-09-04T00:25:37.776Z,101686.38
2018-09-04T00:28:10.275Z,101685.02
2018-09-04T00:30:43.037Z,101686.69
2018-09-04T00:33:11.950Z,101689.30
2018-09-04T00:35:42.373Z,101686.48
2018-09-04T00:38:15.375Z,101688.16
2018-09-04T00:40:44.786Z,101682.41
2018-09-04T00:43:13.735Z,101682.41
2018-09-04T00:45:42.749Z,101684.30
2018-09-04T00:48:14.507Z,101682.77
2018-09-04T00:50:46.427Z,101678.59
2018-09-04T00:53:15.336Z,101677.52
2018-09-04T00:55:44.282Z,101671.91
2018-09-04T00:58:19.373Z,101668.38
2018-09-04T01:00:49.292Z,101663.02
2018-09-04T01:03:18.173Z,101662.73
2018-09-04T01:05:48.008Z,101666.48
2018-09-04T01:08:24.816Z,101676.91
2018-09-04T01:10:53.773Z,101664.48
2018-09-04T01:16:11.158Z,101670.13
2018-09-04T01:18:40.147Z,101674.20
2018-09-04T01:21:09.919Z,101670.13
2018-09-04T01:23:43.927Z,101666.41
2018-09-04T01:26:13.841Z,101665.19
2018-09-04T01:28:42.810Z,101665.30
2018-09-04T01:31:12.753Z,101664.41
2018-09-04T01:33:46.351Z,101665.02
2018-09-04T01:36:15.702Z,101669.59
2018-09-04T01:38:44.656Z,101671.48
2018-09-04T01:41:13.640Z,101669.38
2018-09-04T01:43:44.171Z,101670.45
2018-09-04T01:46:17.036Z,101666.55
2018-09-04T01:48:46.126Z,101662.97
2018-09-04T01:51:15.025Z,101668.23
2018-09-04T01:56:23.676Z,101661.05
2018-09-04T01:58:59.543Z,101660.50
2018-09-04T02:01:28.439Z,101653.55
2018-09-04T02:03:57.429Z,101650.97
2018-09-04T02:06:34.440Z,101646.30
2018-09-04T02:09:04.287Z,101651.08
2018-09-04T02:11:35.044Z,101657.97
2018-09-04T02:14:07.467Z,101663.02
2018-09-04T02:16:36.893Z,101658.73
2018-09-04T02:19:06.356Z,101659.22
2018-09-04T02:21:36.543Z,101657.76
2018-09-04T02:24:09.103Z,101654.66
2018-09-04T02:26:38.757Z,101659.20
2018-09-04T02:29:07.631Z,101651.48
2018-09-04T02:31:36.715Z,101655.84
2018-09-04T02:34:06.735Z,101651.62
2018-09-04T02:36:37.870Z,101666.55
2018-09-04T02:39:09.536Z,101657.91
2018-09-04T02:41:38.515Z,101650.16
2018-09-04T02:44:09.025Z,101645.62
2018-09-04T02:46:40.299Z,101645.30
2018-09-04T02:49:10.174Z,101643.40
2018-09-04T02:51:39.060Z,101645.15
2018-09-04T02:54:08.067Z,101643.54
2018-09-04T02:56:37.039Z,101639.18
2018-09-04T02:59:06.031Z,101634.89
2018-09-04T03:01:35.109Z,101639.11
2018-09-04T03:04:04.067Z,101629.11
2018-09-04T03:06:33.004Z,101631.50
2018-09-04T03:09:01.977Z,101633.80
2018-09-04T03:11:30.925Z,101625.93
2018-09-04T03:13:59.954Z,101630.00
2018-09-04T03:16:28.848Z,101624.97
2018-09-04T03:18:57.798Z,101629.54
2018-09-04T03:21:26.821Z,101626.33
2018-09-04T03:23:55.651Z,101623.14
2018-09-04T03:26:24.649Z,101624.72
2018-09-04T03:28:53.595Z,101628.40
2018-09-04T03:31:22.533Z,101634.00
2018-09-04T03:33:51.737Z,101633.61
2018-09-04T03:36:20.627Z,101636.97
2018-09-04T03:38:49.540Z,101645.12
2018-09-04T03:41:18.510Z,101645.02
2018-09-04T03:43:47.469Z,101650.23
2018-09-04T03:46:16.413Z,101659.20
2018-09-04T03:48:45.367Z,101655.84
2018-09-04T03:51:14.348Z,101653.83
2018-09-04T03:53:43.310Z,101650.12
2018-09-04T03:56:12.300Z,101647.58
2018-09-04T03:58:41.262Z,101641.98
2018-09-04T04:01:10.152Z,101644.48
2018-09-04T04:03:39.707Z,101643.23
2018-09-04T04:06:08.639Z,101642.83
2018-09-04T04:08:37.553Z,101643.94
2018-09-04T04:11:06.483Z,101644.05
2018-09-04T04:13:35.424Z,101640.62
2018-09-04T04:16:05.397Z,101632.22
2018-09-04T04:18:34.349Z,101633.25
2018-09-04T04:21:03.551Z,101634.61
2018-09-04T04:23:32.505Z,101627.93
2018-09-04T04:26:03.001Z,101632.65
2018-09-04T04:28:32.683Z,101633.69
2018-09-04T04:31:01.631Z,101636.19
2018-09-04T04:33:30.609Z,101638.75
2018-09-04T04:35:59.538Z,101640.86
2018-09-04T04:38:28.494Z,101642.37
2018-09-04T04:40:57.550Z,101642.69
2018-09-04T04:43:26.523Z,101647.58
2018-09-04T04:45:55.460Z,101649.41
2018-09-04T04:48:24.488Z,101651.80
2018-09-04T04:50:53.396Z,101647.44
2018-09-04T04:53:22.331Z,101652.16
2018-09-04T04:55:58.863Z,101649.58
2018-09-04T04:58:27.825Z,101649.84
2018-09-04T05:00:56.876Z,101657.98
2018-09-04T05:03:25.768Z,101659.73
2018-09-04T05:05:54.667Z,101655.88
2018-09-04T05:08:23.623Z,101653.66
2018-09-04T05:10:52.624Z,101646.05
2018-09-04T05:13:21.487Z,101645.23
2018-09-04T05:15:50.413Z,101663.23
2018-09-04T05:18:19.415Z,101664.63
2018-09-04T05:20:48.442Z,101672.98
2018-09-04T05:23:17.433Z,101671.73
2018-09-04T05:25:46.433Z,101669.67
2018-09-04T05:28:16.451Z,101670.06
2018-09-04T05:30:45.460Z,101664.98
2018-09-04T05:33:16.493Z,101668.45
2018-09-04T05:35:49.899Z,101665.52
2018-09-04T05:38:18.843Z,101681.24
2018-09-04T05:40:47.826Z,101670.66
2018-09-04T05:43:20.759Z,101674.59
2018-09-04T05:45:49.681Z,101676.34
2018-09-04T05:48:18.635Z,101678.09
2018-09-04T05:50:47.696Z,101678.35
2018-09-04T05:53:16.639Z,101680.67
2018-09-04T05:55:45.663Z,101686.50
2018-09-04T05:58:14.751Z,101687.10
2018-09-04T06:00:47.403Z,101690.97
2018-09-04T06:03:16.420Z,101684.17
2018-09-04T06:08:25.433Z,101696.86
2018-09-04T06:10:59.033Z,101698.72
2018-09-04T06:13:28.647Z,101701.33
2018-09-04T06:15:57.669Z,101704.08
2018-09-04T06:18:26.661Z,101698.01
2018-09-04T06:20:55.681Z,101700.98
2018-09-04T06:23:24.659Z,101701.33
2018-09-04T06:25:54.688Z,101698.47
2018-09-04T06:28:26.830Z,101699.80
2018-09-04T06:30:55.816Z,101693.44
2018-09-04T06:33:25.500Z,101693.36
2018-09-04T06:35:54.559Z,101688.33
2018-09-04T06:38:23.500Z,101694.58
2018-09-04T06:40:52.455Z,101696.83
2018-09-04T06:43:21.443Z,101693.26
2018-09-04T06:45:51.400Z,101693.26
2018-09-04T06:48:20.400Z,101706.95
2018-09-04T06:50:49.333Z,101699.41
2018-09-04T06:53:18.252Z,101700.77
2018-09-04T06:55:47.191Z,101701.52
2018-09-04T06:58:16.110Z,101702.27
2018-09-04T07:00:45.204Z,101704.02
2018-09-04T07:03:14.124Z,101704.02
2018-09-04T07:05:43.077Z,101708.95
2018-09-04T07:08:16.280Z,101712.91
2018-09-04T07:10:45.388Z,101712.70
2018-09-04T07:13:14.352Z,101713.66
2018-09-04T07:15:44.471Z,101716.38
2018-09-04T07:27:15.494Z,101695.72
2018-09-04T07:29:45.493Z,101698.30
2018-09-04T07:32:14.516Z,101699.80
2018-09-04T07:34:43.686Z,101697.69
2018-09-04T07:37:12.676Z,101696.91
2018-09-04T07:39:41.656Z,101697.83
2018-09-04T07:42:10.640Z,101697.44
2018-09-04T07:44:39.595Z,101701.80
2018-09-04T07:47:08.549Z,101696.72
2018-09-04T07:49:37.545Z,101700.41
2018-09-04T07:52:06.836Z,101701.52
2018-09-04T07:54:35.940Z,101700.91
2018-09-04T07:57:04.860Z,101701.91
2018-09-04T07:59:33.780Z,101705.63
2018-09-04T08:02:02.784Z,101699.72
2018-09-04T08:04:31.796Z,101704.91
2018-09-04T08:07:00.746Z,101708.13
2018-09-04T08:09:29.695Z,101703.19
2018-09-04T08:11:58.616Z,101703.94
2018-09-04T08:14:28.172Z,101701.47
2018-09-04T08:16:57.080Z,101707.30
2018-09-04T08:19:26.012Z,101704.80
2018-09-04T08:21:55.028Z,101701.97
2018-09-04T08:24:24.036Z,101708.33
2018-09-04T08:26:53.100Z,101713.90
2018-09-04T08:29:22.024Z,101714.79
2018-09-04T08:31:50.920Z,101713.16
2018-09-04T08:34:19.940Z,101716.04
2018-09-04T08:36:48.900Z,101718.15
2018-09-04T08:39:17.928Z,101719.73
2018-09-04T08:41:46.862Z,101720.76
2018-09-04T08:44:15.792Z,101720.39
2018-09-04T08:46:44.714Z,101715.33
2018-09-04T08:49:13.648Z,101716.81
2018-09-04T08:51:42.582Z,101716.45
2018-09-04T08:54:11.531Z,101720.06
2018-09-04T08:56:40.521Z,101715.27
2018-09-04T08:59:09.496Z,101712.91
2018-09-04T09:01:38.438Z,101711.94
2018-09-04T09:04:07.423Z,101716.09
2018-09-04T09:06:36.480Z,101699.06
2018-09-04T09:09:07.495Z,101714.66
2018-09-04T09:11:36.586Z,101712.79
2018-09-04T09:14:05.610Z,101707.24
2018-09-04T09:16:35.244Z,101705.14
2018-09-04T09:19:04.288Z,101708.49
2018-09-04T09:21:33.256Z,101701.08
2018-09-04T09:24:02.247Z,101709.00
2018-09-04T09:26:31.440Z,101710.51
2018-09-04T09:29:00.461Z,101712.11
2018-09-04T09:31:29.425Z,101704.45
2018-09-04T09:33:58.375Z,101707.20
2018-09-04T09:36:27.369Z,101706.34
2018-09-04T09:38:56.380Z,101710.14
2018-09-04T09:41:25.308Z,101713.49
2018-09-04T09:43:54.260Z,101702.73
2018-09-04T09:46:23.240Z,101707.83
2018-09-04T09:48:52.237Z,101705.84
2018-09-04T09:51:21.177Z,101690.13
2018-09-04T09:53:50.126Z,101707.57
2018-09-04T09:56:19.131Z,101705.48
2018-09-04T09:58:48.025Z,101716.53
2018-09-04T10:01:19.827Z,101717.38
2018-09-04T10:03:54.199Z,101715.41
2018-09-04T10:06:23.155Z,101714.29
2018-09-04T10:08:52.183Z,101700.70
2018-09-04T10:11:21.141Z,101702.84
2018-09-04T10:13:50.133Z,101705.57
2018-09-04T10:16:19.247Z,101710.63
2018-09-04T10:18:48.276Z,101702.23
2018-09-04T10:21:17.596Z,101707.30
2018-09-04T10:23:46.562Z,101700.80
2018-09-04T10:26:15.499Z,101709.59
2018-09-04T10:28:44.386Z,101703.64
2018-09-04T10:31:13.271Z,101705.00
2018-09-04T10:33:42.227Z,101705.19
2018-09-04T10:36:11.165Z,101705.23
2018-09-04T10:38:40.092Z,101700.53
2018-09-04T10:41:11.980Z,101700.80
2018-09-04T10:43:41.083Z,101698.43
2018-09-04T10:46:11.517Z,101702.05
2018-09-04T10:48:40.436Z,101697.46
2018-09-04T10:51:09.397Z,101697.97
2018-09-04T10:53:38.376Z,101694.50
2018-09-04T10:56:07.445Z,101698.71
2018-09-04T10:58:36.549Z,101700.31
2018-09-04T11:01:11.142Z,101698.72
2018-09-04T11:03:40.276Z,101696.00
2018-09-04T11:06:09.241Z,101697.98
2018-09-04T11:08:38.131Z,101703.94
2018-09-04T11:11:07.088Z,101697.36
2018-09-04T11:13:36.091Z,101694.75
2018-09-04T11:16:05.157Z,101699.58
2018-09-04T11:18:35.491Z,101703.43
2018-09-04T11:21:04.439Z,101697.75
2018-09-04T11:23:33.435Z,101696.50
2018-09-04T11:26:02.336Z,101698.11
2018-09-04T11:28:31.695Z,101696.51
2018-09-04T11:31:00.693Z,101695.27
2018-09-04T11:33:29.615Z,101700.59
2018-09-04T11:35:58.523Z,101692.30
2018-09-04T11:38:30.417Z,101693.89
2018-09-04T11:40:59.431Z,101694.91
2018-09-04T11:43:28.304Z,101692.53
2018-09-04T11:45:57.257Z,101693.77
2018-09-04T11:48:26.246Z,101703.69
2018-09-04T11:50:55.137Z,101698.24
2018-09-04T11:53:24.027Z,101697.73
2018-09-04T11:55:52.975Z,101691.91
2018-09-04T11:58:21.876Z,101700.97
2018-09-04T12:00:50.805Z,101697.23
2018-09-04T12:03:19.717Z,101697.50
2018-09-04T12:05:48.714Z,101696.88
2018-09-04T12:08:17.657Z,101694.49
2018-09-04T12:10:46.679Z,101696.00
2018-09-04T12:13:20.896Z,101704.53
2018-09-04T12:15:49.849Z,101697.38
2018-09-04T12:18:18.773Z,101700.94
2018-09-04T12:20:57.634Z,101700.09
2018-09-04T12:23:26.928Z,101688.92
2018-09-04T12:25:57.065Z,101688.16
2018-09-04T12:28:26.111Z,101691.25
2018-09-04T12:30:55.231Z,101691.37
2018-09-04T12:33:24.218Z,101690.14
2018-09-04T12:35:53.184Z,101685.95
2018-09-04T12:38:24.698Z,101686.80
2018-09-04T12:40:53.721Z,101691.88
2018-09-04T12:43:22.709Z,101685.08
2018-09-04T12:45:52.916Z,101693.25
2018-09-04T12:48:22.725Z,101693.97
2018-09-04T12:50:52.449Z,101688.50
2018-09-04T12:53:22.210Z,101684.80
2018-09-04T12:55:51.211Z,101686.89
2018-09-04T12:58:20.261Z,101689.33
2018-09-04T13:00:51.242Z,101683.88
2018-09-04T13:03:22.320Z,101689.05
2018-09-04T13:05:51.278Z,101693.77
2018-09-04T13:08:21.639Z,101694.02
2018-09-04T13:10:56.019Z,101698.34
2018-09-04T13:13:24.968Z,101690.16
2018-09-04T13:15:57.452Z,101687.41
2018-09-04T13:18:27.245Z,101687.91
2018-09-04T13:21:01.325Z,101689.38
2018-09-04T13:23:30.809Z,101681.83
2018-09-04T13:25:59.791Z,101679.73
2018-09-04T13:28:29.375Z,101677.50
2018-09-04T13:30:58.448Z,101676.52
2018-09-04T13:33:27.528Z,101684.80
2018-09-04T13:35:56.475Z,101683.47
2018-09-04T13:38:25.393Z,101676.27
2018-09-04T13:41:09.364Z,101682.58
2018-09-04T13:43:39.447Z,101680.36
2018-09-04T13:46:08.387Z,101674.27
2018-09-04T13:48:37.336Z,101673.70
2018-09-04T13:51:06.326Z,101675.77
2018-09-04T13:53:35.286Z,101680.22
2018-09-04T13:56:04.200Z,101675.20
2018-09-04T13:58:33.176Z,101683.27
2018-09-04T14:01:02.104Z,101677.93
2018-09-04T14:03:31.108Z,101680.63
2018-09-04T14:06:00.056Z,101680.03
2018-09-04T14:08:29.073Z,101677.67
2018-09-04T14:10:58.083Z,101671.55
2018-09-04T14:13:27.093Z,101671.08
2018-09-04T14:15:57.824Z,101671.94
2018-09-04T14:18:26.759Z,101678.34
2018-09-04T14:20:55.709Z,101670.31
2018-09-04T14:23:24.636Z,101667.01
2018-09-04T14:25:53.587Z,101673.32
2018-09-04T14:28:40.976Z,101669.00
2018-09-04T14:30:51.768Z,101669.95
2018-09-04T14:33:20.537Z,101668.97
2018-09-04T14:35:49.437Z,101662.14
2018-09-04T14:38:18.443Z,101668.38
2018-09-04T14:40:47.460Z,101678.09
2018-09-04T14:43:22.756Z,101679.25
2018-09-04T14:45:51.730Z,101679.63
2018-09-04T14:48:20.655Z,101681.98
2018-09-04T14:50:49.583Z,101684.63
2018-09-04T14:53:18.488Z,101679.98
2018-09-04T14:55:47.424Z,101679.05
2018-09-04T14:58:16.544Z,101687.66
2018-09-04T15:00:45.508Z,101684.25
2018-09-04T15:03:14.488Z,101679.59
2018-09-04T15:05:43.731Z,101685.09
2018-09-04T15:08:12.769Z,101672.55
2018-09-04T15:10:41.742Z,101673.15
2018-09-04T15:13:10.688Z,101676.09
2018-09-04T15:15:39.699Z,101667.18
2018-09-04T15:18:08.650Z,101663.26
2018-09-04T15:20:37.592Z,101661.16
2018-09-04T15:23:07.106Z,101660.98
2018-09-04T15:25:36.101Z,101658.52
2018-09-04T15:28:05.085Z,101658.50
2018-09-04T15:30:34.039Z,101660.64
2018-09-04T15:33:03.094Z,101658.38
2018-09-04T15:35:32.104Z,101659.53
2018-09-04T15:38:01.128Z,101655.70
2018-09-04T15:40:30.093Z,101658.09
2018-09-04T15:42:59.182Z,101654.80
2018-09-04T15:45:28.061Z,101651.29
2018-09-04T15:48:03.797Z,101649.97
2018-09-04T15:50:32.710Z,101656.94
2018-09-04T15:53:02.334Z,101658.89
2018-09-04T15:55:36.812Z,101663.89
2018-09-04T15:58:11.301Z,101657.36
2018-09-04T16:00:40.198Z,101660.99
2018-09-04T16:03:09.204Z,101666.80
2018-09-04T16:05:38.195Z,101669.91
2018-09-04T16:08:07.182Z,101677.72
2018-09-04T16:10:36.137Z,101674.64
2018-09-04T16:13:05.077Z,101661.63
2018-09-04T16:15:34.009Z,101671.53
2018-09-04T16:18:02.982Z,101666.71
2018-09-04T16:20:37.435Z,101661.50
2018-09-04T16:23:11.883Z,101655.92
2018-09-04T16:25:41.905Z,101657.02
2018-09-04T16:28:10.801Z,101653.44
2018-09-04T16:30:39.780Z,101656.44
2018-09-04T16:33:08.715Z,101652.42
2018-09-04T16:35:37.732Z,101659.97
2018-09-04T16:38:06.632Z,101660.22
2018-09-04T16:40:35.569Z,101661.84
2018-09-04T16:43:04.524Z,101667.44
2018-09-04T16:45:33.450Z,101663.00
2018-09-04T16:48:02.398Z,101669.58
2018-09-04T16:50:31.360Z,101671.95
2018-09-04T16:53:02.482Z,101668.72
2018-09-04T16:55:31.402Z,101676.05
2018-09-04T16:58:00.400Z,101669.69
2018-09-04T17:00:29.486Z,101676.78
2018-09-04T17:02:58.418Z,101668.72
2018-09-04T17:05:27.346Z,101674.09
2018-09-04T17:07:56.267Z,101672.22
2018-09-04T17:10:25.182Z,101664.36
2018-09-04T17:12:54.243Z,101663.77
2018-09-04T17:15:23.123Z,101664.88
2018-09-04T17:17:52.152Z,101669.27
2018-09-04T17:20:21.520Z,101675.37
2018-09-04T17:22:50.458Z,101678.99
2018-09-04T17:25:19.459Z,101669.19
2018-09-04T17:27:48.364Z,101676.78
2018-09-04T17:30:17.323Z,101686.23
2018-09-04T17:32:46.269Z,101687.98
2018-09-04T17:35:15.322Z,101682.78
2018-09-04T17:37:44.336Z,101689.70
2018-09-04T17:40:13.484Z,101696.42
2018-09-04T17:42:42.492Z,101693.58
2018-09-04T17:45:11.391Z,101687.13
2018-09-04T17:47:40.482Z,101697.61
2018-09-04T17:50:09.384Z,101699.35
2018-09-04T17:52:38.345Z,101700.46
2018-09-04T17:55:07.262Z,101702.30
2018-09-04T17:57:36.445Z,101696.11
2018-09-04T18:00:05.709Z,101701.54
2018-09-04T18:02:34.692Z,101690.27
2018-09-04T18:05:03.636Z,101692.11
2018-09-04T18:07:32.698Z,101700.72
2018-09-04T18:10:01.721Z,101699.48
2018-09-04T18:12:30.724Z,101709.03
2018-09-04T18:14:59.712Z,101708.52
2018-09-04T18:17:28.652Z,101708.55
2018-09-04T18:19:57.613Z,101718.13
2018-09-04T18:22:26.607Z,101720.09
2018-09-04T18:24:55.544Z,101725.08
2018-09-04T18:27:24.490Z,101725.20
2018-09-04T18:29:53.409Z,101728.30
2018-09-04T18:32:22.365Z,101730.68
2018-09-04T18:34:51.318Z,101732.52
2018-09-04T18:37:20.248Z,101738.25
2018-09-04T18:39:49.213Z,101733.27
2018-09-04T18:42:18.141Z,101736.62
2018-09-04T18:44:47.113Z,101733.91
2018-09-04T18:47:16.034Z,101735.39
2018-09-04T18:49:45.009Z,101742.20
2018-09-04T18:52:14.020Z,101748.17
2018-09-04T18:54:43.049Z,101747.05
2018-09-04T18:57:12.007Z,101752.16
2018-09-04T18:59:40.988Z,101760.34
2018-09-04T19:02:09.968Z,101754.27
2018-09-04T19:04:39.039Z,101762.69
2018-09-04T19:07:07.938Z,101766.67
2018-09-04T19:09:36.903Z,101765.92
2018-09-04T19:12:05.882Z,101761.84
2018-09-04T19:14:34.908Z,101773.14
2018-09-04T19:17:03.962Z,101766.42
2018-09-04T19:19:32.955Z,101766.16
2018-09-04T19:22:01.969Z,101769.91
2018-09-04T19:24:32.026Z,101767.82
2018-09-04T19:27:00.997Z,101766.45
2018-09-04T19:29:30.180Z,101767.82
2018-09-04T19:32:03.634Z,101775.38
2018-09-04T19:34:32.714Z,101766.09
2018-09-04T19:37:01.650Z,101778.73
2018-09-04T19:39:30.574Z,101778.23
2018-09-04T19:41:59.496Z,101778.84
2018-09-04T19:44:28.393Z,101779.72
2018-09-04T19:46:57.328Z,101787.27
2018-09-04T19:49:26.368Z,101782.95
2018-09-04T19:51:55.316Z,101783.19
2018-09-04T19:54:24.270Z,101781.59
2018-09-04T19:56:53.212Z,101787.28
2018-09-04T19:59:22.164Z,101789.27
2018-09-04T20:01:51.131Z,101786.42
2018-09-04T20:04:20.301Z,101779.97
2018-09-04T20:06:49.352Z,101783.44
2018-09-04T20:09:18.548Z,101783.08
2018-09-04T20:11:47.500Z,101788.53
2018-09-04T20:14:16.472Z,101784.33
2018-09-04T20:16:45.458Z,101781.34
2018-09-04T20:19:14.368Z,101788.05
2018-09-04T20:21:43.315Z,101789.91
2018-09-04T20:24:12.820Z,101792.14
2018-09-04T20:26:41.833Z,101802.03
2018-09-04T20:29:10.820Z,101799.30
2018-09-04T20:31:39.816Z,101800.55
2018-09-04T20:34:08.852Z,101792.85
2018-09-04T20:36:37.829Z,101796.55
2018-09-04T20:39:06.884Z,101801.88
2018-09-04T20:41:35.880Z,101799.16
2018-09-04T20:44:05.033Z,101796.42
2018-09-04T20:46:34.624Z,101799.87
2018-09-04T20:49:04.290Z,101792.44
2018-09-04T20:51:33.464Z,101803.95
2018-09-04T20:54:02.432Z,101797.25
2018-09-04T20:56:31.391Z,101808.61
2018-09-04T20:59:11.709Z,101810.12
2018-09-04T21:01:51.888Z,101805.42
2018-09-04T21:04:32.215Z,101807.98
2018-09-04T21:07:00.041Z,101806.34
2018-09-04T21:09:35.648Z,101812.94
2018-09-04T21:12:04.586Z,101807.08
2018-09-04T21:14:33.716Z,101801.41
2018-09-04T21:17:02.993Z,101808.11
2018-09-04T21:19:32.476Z,101809.92
2018-09-04T21:22:01.437Z,101810.77
2018-09-04T21:24:30.408Z,101807.20
2018-09-04T21:26:59.352Z,101808.95
2018-09-04T21:29:28.333Z,101805.40
2018-09-04T21:31:57.266Z,101798.47
2018-09-04T21:34:26.309Z,101802.14
2018-09-04T21:36:55.302Z,101801.19
2018-09-04T21:39:24.225Z,101791.78
2018-09-04T21:41:53.176Z,101795.80
2018-09-04T21:44:22.261Z,101799.25
2018-09-04T21:46:51.202Z,101793.02
2018-09-04T21:49:20.170Z,101805.33
2018-09-04T21:51:49.449Z,101797.03
2018-09-04T21:54:18.374Z,101798.03
2018-09-04T21:56:47.277Z,101794.20
2018-09-04T21:59:16.274Z,101795.34
2018-09-04T22:01:45.221Z,101791.52
2018-09-04T22:04:14.089Z,101792.16
2018-09-04T22:06:43.132Z,101790.74
2018-09-04T22:09:12.164Z,101795.70
2018-09-04T22:11:41.135Z,101797.70
2018-09-04T22:14:10.111Z,101790.80
2018-09-04T22:16:38.998Z,101794.23
2018-09-04T22:19:07.996Z,101792.86
2018-09-04T22:21:36.962Z,101788.57
2018-09-04T22:24:06.206Z,101792.00
2018-09-04T22:26:35.297Z,101798.80
2018-09-04T22:29:04.271Z,101793.19
2018-09-04T22:31:33.203Z,101792.83
2018-09-04T22:37:03.491Z,101793.45
2018-09-04T22:39:32.439Z,101780.77
2018-09-04T22:42:01.401Z,101788.62
2018-09-04T22:44:30.395Z,101788.95
2018-09-04T22:46:59.319Z,101785.73
2018-09-04T22:49:28.321Z,101785.38
2018-09-04T22:52:00.551Z,101785.48
2018-09-04T22:54:29.670Z,101792.67
2018-09-04T22:56:58.689Z,101787.81
2018-09-04T22:59:28.003Z,101785.27
2018-09-04T23:01:56.993Z,101789.41
2018-09-04T23:04:26.004Z,101785.52
2018-09-04T23:06:54.952Z,101787.88
2018-09-04T23:09:23.878Z,101789.02
2018-09-04T23:11:52.781Z,101780.73
2018-09-04T23:14:21.899Z,101788.79
2018-09-04T23:16:50.837Z,101784.80
2018-09-04T23:19:19.767Z,101781.85
2018-09-04T23:21:48.735Z,101780.72
2018-09-04T23:24:17.646Z,101786.91
2018-09-04T23:26:47.038Z,101773.55
2018-09-04T23:29:16.000Z,101779.27
2018-09-04T23:31:44.937Z,101776.22
2018-09-04T23:34:13.841Z,101775.78
2018-09-04T23:36:42.805Z,101779.11
2018-09-04T23:39:11.710Z,101773.50
2018-09-04T23:41:40.700Z,101781.27
2018-09-04T23:44:09.689Z,101777.11
2018-09-04T23:46:38.873Z,101776.66
2018-09-04T23:49:08.221Z,101777.22
2018-09-04T23:51:37.199Z,101776.33
2018-09-04T23:54:06.241Z,101778.19
2018-09-04T23:56:35.219Z,101771.97
2018-09-04T23:59:04.202Z,101776.47
