createdAt,value
2019-01-13T00:02:02.844Z,7.10
2019-01-13T00:04:31.959Z,7.10
2019-01-13T00:07:03.379Z,7.10
2019-01-13T00:09:34.836Z,7.10
2019-01-13T00:12:06.883Z,7.00
2019-01-13T00:14:38.940Z,7.00
2019-01-13T00:17:10.802Z,7.10
2019-01-13T00:22:36.147Z,7.00
2019-01-13T00:25:05.962Z,7.90
2019-01-13T00:27:40.414Z,7.00
2019-01-13T00:30:19.280Z,7.00
2019-01-13T00:33:04.785Z,6.90
2019-01-13T00:35:35.436Z,6.80
2019-01-13T00:38:05.184Z,6.70
2019-01-13T00:40:34.517Z,6.60
2019-01-13T00:43:04.005Z,6.60
2019-01-13T00:45:36.035Z,6.60
2019-01-13T00:48:05.904Z,6.60
2019-01-13T00:50:37.335Z,6.70
2019-01-13T00:53:06.368Z,6.60
2019-01-13T00:55:35.893Z,6.70
2019-01-13T00:58:07.407Z,6.70
2019-01-13T01:00:43.258Z,6.80
2019-01-13T01:03:11.887Z,6.70
2019-01-13T01:06:04.100Z,6.70
2019-01-13T01:08:33.428Z,6.70
2019-01-13T01:11:05.471Z,6.70
2019-01-13T01:13:45.490Z,6.70
2019-01-13T01:16:34.177Z,6.70
2019-01-13T01:19:03.531Z,6.70
2019-01-13T01:21:36.900Z,6.70
2019-01-13T01:24:28.432Z,6.70
2019-01-13T01:27:03.269Z,6.70
2019-01-13T01:29:32.664Z,6.70
2019-01-13T01:32:16.384Z,6.70
2019-01-13T01:35:03.262Z,6.70
2019-01-13T01:37:32.695Z,6.70
2019-01-13T01:40:06.899Z,6.70
2019-01-13T01:42:36.283Z,6.70
2019-01-13T01:45:08.528Z,6.80
2019-01-13T01:48:10.756Z,6.80
2019-01-13T01:51:00.141Z,6.80
2019-01-13T01:53:38.208Z,6.70
2019-01-13T01:56:10.923Z,6.70
2019-01-13T01:58:41.889Z,6.70
2019-01-13T02:02:00.267Z,6.80
2019-01-13T02:05:00.910Z,6.80
2019-01-13T02:07:32.912Z,6.80
2019-01-13T02:10:32.354Z,6.80
2019-01-13T02:13:03.897Z,6.80
2019-01-13T02:15:33.096Z,6.80
2019-01-13T02:18:05.648Z,6.80
2019-01-13T02:21:05.956Z,6.80
2019-01-13T02:23:35.684Z,6.80
2019-01-13T02:26:04.956Z,6.80
2019-01-13T02:28:36.235Z,6.80
2019-01-13T02:31:05.867Z,6.80
2019-01-13T02:36:40.824Z,6.80
2019-01-13T02:39:34.261Z,6.90
2019-01-13T02:42:06.990Z,6.80
2019-01-13T02:44:38.960Z,6.90
2019-01-13T02:47:30.808Z,6.90
2019-01-13T02:50:05.794Z,6.90
2019-01-13T02:53:03.777Z,6.90
2019-01-13T02:55:34.235Z,6.90
2019-01-13T02:58:11.120Z,6.90
2019-01-13T03:01:01.681Z,6.90
2019-01-13T03:03:36.963Z,6.90
2019-01-13T03:06:13.105Z,7.00
2019-01-13T03:09:03.256Z,7.00
2019-01-13T03:11:34.290Z,7.00
2019-01-13T03:14:03.992Z,7.00
2019-01-13T03:19:31.524Z,7.00
2019-01-13T03:22:15.262Z,7.00
2019-01-13T03:25:02.683Z,7.00
2019-01-13T03:27:35.260Z,6.90
2019-01-13T03:30:07.325Z,6.90
2019-01-13T03:32:36.736Z,7.00
2019-01-13T03:35:10.501Z,7.00
2019-01-13T03:37:43.580Z,7.00
2019-01-13T03:40:45.593Z,7.00
2019-01-13T03:43:34.402Z,7.00
2019-01-13T03:46:03.608Z,7.00
2019-01-13T03:48:33.181Z,7.00
2019-01-13T03:51:11.528Z,7.00
2019-01-13T03:54:04.466Z,6.90
2019-01-13T03:56:33.984Z,6.90
2019-01-13T03:59:13.973Z,6.90
2019-01-13T04:01:59.786Z,6.90
2019-01-13T04:04:37.563Z,6.90
2019-01-13T04:07:12.450Z,7.00
2019-01-13T04:10:04.094Z,7.00
2019-01-13T04:12:34.754Z,7.00
2019-01-13T04:15:33.727Z,7.00
2019-01-13T04:17:57.326Z,7.00
2019-01-13T04:21:04.841Z,7.00
2019-01-13T04:24:00.726Z,7.00
2019-01-13T04:27:05.906Z,7.10
2019-01-13T04:29:29.617Z,7.00
2019-01-13T04:35:13.198Z,7.00
2019-01-13T04:41:10.810Z,6.90
2019-01-13T04:44:01.892Z,6.80
2019-01-13T04:46:33.978Z,6.80
2019-01-13T04:49:11.912Z,6.80
2019-01-13T04:52:02.407Z,6.80
2019-01-13T04:55:04.582Z,6.80
2019-01-13T04:57:33.194Z,6.80
2019-01-13T05:00:10.008Z,6.80
2019-01-13T05:02:52.946Z,6.80
2019-01-13T05:05:54.056Z,6.80
2019-01-13T05:08:35.902Z,6.90
2019-01-13T05:11:06.817Z,6.90
2019-01-13T05:13:36.170Z,6.90
2019-01-13T05:16:05.263Z,6.90
2019-01-13T05:18:36.397Z,6.90
2019-01-13T05:21:06.027Z,6.90
2019-01-13T05:23:37.986Z,6.90
2019-01-13T05:26:07.278Z,6.90
2019-01-13T05:28:36.311Z,6.90
2019-01-13T05:31:05.403Z,7.00
2019-01-13T05:33:34.501Z,7.00
2019-01-13T05:36:04.028Z,7.10
2019-01-13T05:38:33.138Z,7.10
2019-01-13T05:41:02.512Z,7.20
2019-01-13T05:43:34.676Z,7.20
2019-01-13T05:46:03.813Z,7.20
2019-01-13T05:48:32.843Z,7.20
2019-01-13T05:51:04.641Z,7.20
2019-01-13T05:53:37.300Z,7.30
2019-01-13T05:56:06.602Z,7.30
2019-01-13T05:58:35.895Z,7.30
2019-01-13T06:01:12.943Z,7.30
2019-01-13T06:03:42.373Z,7.30
2019-01-13T06:06:13.961Z,7.40
2019-01-13T06:08:57.845Z,7.40
2019-01-13T06:11:32.735Z,7.40
2019-01-13T06:14:03.636Z,7.40
2019-01-13T06:16:32.811Z,7.40
2019-01-13T06:19:05.155Z,7.40
2019-01-13T06:21:34.462Z,7.40
2019-01-13T06:24:03.611Z,7.50
2019-01-13T06:26:34.825Z,7.50
2019-01-13T06:29:03.856Z,7.50
2019-01-13T06:31:33.516Z,7.50
2019-01-13T06:34:02.706Z,7.60
2019-01-13T06:36:34.949Z,7.60
2019-01-13T06:39:06.310Z,7.60
2019-01-13T06:41:35.365Z,7.60
2019-01-13T06:44:04.709Z,7.60
2019-01-13T06:46:34.195Z,7.50
2019-01-13T06:49:03.556Z,7.50
2019-01-13T06:51:32.574Z,7.40
2019-01-13T06:54:04.685Z,7.40
2019-01-13T06:56:36.878Z,7.30
2019-01-13T06:59:06.018Z,7.30
2019-01-13T07:01:35.268Z,7.20
2019-01-13T07:04:07.819Z,7.20
2019-01-13T07:06:36.888Z,7.10
2019-01-13T07:09:08.142Z,7.00
2019-01-13T07:11:37.301Z,7.00
2019-01-13T07:14:06.544Z,6.90
2019-01-13T07:16:35.957Z,6.90
2019-01-13T07:19:04.933Z,6.50
2019-01-13T07:21:37.099Z,6.80
2019-01-13T07:24:06.162Z,6.80
2019-01-13T07:26:35.645Z,6.80
2019-01-13T07:29:04.724Z,6.80
2019-01-13T07:31:33.843Z,6.80
2019-01-13T07:34:02.998Z,6.80
2019-01-13T07:36:35.008Z,6.80
2019-01-13T07:39:06.883Z,6.80
2019-01-13T07:41:36.072Z,6.80
2019-01-13T07:44:05.439Z,6.80
2019-01-13T07:46:34.473Z,6.80
2019-01-13T07:49:03.786Z,6.80
2019-01-13T07:51:33.080Z,6.90
2019-01-13T07:54:02.337Z,6.90
2019-01-13T07:56:34.507Z,6.90
2019-01-13T07:59:03.912Z,6.90
2019-01-13T08:01:33.695Z,7.00
2019-01-13T08:04:04.497Z,7.00
2019-01-13T08:06:33.482Z,7.00
2019-01-13T08:09:02.516Z,7.00
2019-01-13T08:11:32.217Z,7.10
2019-01-13T08:14:03.203Z,7.10
2019-01-13T08:16:34.680Z,7.20
2019-01-13T08:19:03.899Z,7.20
2019-01-13T08:21:38.186Z,7.20
2019-01-13T08:24:08.209Z,7.30
2019-01-13T08:26:37.369Z,7.30
2019-01-13T08:29:12.703Z,7.30
2019-01-13T08:31:44.576Z,7.40
2019-01-13T08:34:13.911Z,7.40
2019-01-13T08:36:44.332Z,7.50
2019-01-13T08:39:13.844Z,7.50
2019-01-13T08:44:40.627Z,7.70
2019-01-13T08:47:13.929Z,7.70
2019-01-13T08:50:05.976Z,7.80
2019-01-13T08:52:35.104Z,7.80
2019-01-13T08:55:04.958Z,7.90
2019-01-13T08:57:34.003Z,8.00
2019-01-13T09:00:06.077Z,8.00
2019-01-13T09:02:37.582Z,8.00
2019-01-13T09:05:07.113Z,8.10
2019-01-13T09:10:34.019Z,8.10
2019-01-13T09:13:04.482Z,8.10
2019-01-13T09:15:36.597Z,8.10
2019-01-13T09:18:05.737Z,8.20
2019-01-13T09:20:34.986Z,8.20
2019-01-13T09:23:08.704Z,8.20
2019-01-13T09:25:38.391Z,8.20
2019-01-13T09:28:10.390Z,8.20
2019-01-13T09:30:40.142Z,8.20
2019-01-13T09:33:15.434Z,8.30
2019-01-13T09:35:40.812Z,8.30
2019-01-13T09:38:10.521Z,8.30
2019-01-13T09:40:51.103Z,8.30
2019-01-13T09:43:28.739Z,8.30
2019-01-13T09:45:57.852Z,8.40
2019-01-13T09:48:26.822Z,8.40
2019-01-13T09:50:55.862Z,8.50
2019-01-13T09:53:25.358Z,8.60
2019-01-13T09:55:54.347Z,8.70
2019-01-13T09:58:23.192Z,8.70
2019-01-13T10:00:52.139Z,8.60
2019-01-13T10:03:21.019Z,8.60
2019-01-13T10:05:49.983Z,8.60
2019-01-13T10:08:30.667Z,8.50
2019-01-13T10:10:59.679Z,8.50
2019-01-13T10:13:28.582Z,8.50
2019-01-13T10:15:57.442Z,8.50
2019-01-13T10:18:26.353Z,8.50
2019-01-13T10:20:56.180Z,8.50
2019-01-13T10:23:25.797Z,8.50
2019-01-13T10:25:57.848Z,8.60
2019-01-13T10:28:28.895Z,8.60
2019-01-13T10:31:03.135Z,8.60
2019-01-13T10:33:28.638Z,8.60
2019-01-13T10:35:57.895Z,8.60
2019-01-13T10:38:26.712Z,8.70
2019-01-13T10:40:55.600Z,8.80
2019-01-13T10:43:24.728Z,8.80
2019-01-13T10:45:53.518Z,8.80
2019-01-13T10:48:22.421Z,8.80
2019-01-13T10:50:51.363Z,8.80
2019-01-13T10:53:22.330Z,8.80
2019-01-13T10:55:51.307Z,8.80
2019-01-13T10:58:20.491Z,8.80
2019-01-13T11:00:49.716Z,8.80
2019-01-13T11:03:19.471Z,8.80
2019-01-13T11:05:50.438Z,8.80
2019-01-13T11:08:21.696Z,8.80
2019-01-13T11:10:50.712Z,8.90
2019-01-13T11:13:21.845Z,8.90
2019-01-13T11:15:51.110Z,8.90
2019-01-13T11:18:22.974Z,8.90
2019-01-13T11:20:52.232Z,8.90
2019-01-13T11:23:21.547Z,8.90
2019-01-13T11:25:50.502Z,8.90
2019-01-13T11:28:23.212Z,8.90
2019-01-13T11:31:01.472Z,8.90
2019-01-13T11:33:30.840Z,8.90
2019-01-13T11:36:03.012Z,8.90
2019-01-13T11:38:32.493Z,8.80
2019-01-13T11:41:01.533Z,8.80
2019-01-13T11:43:30.618Z,8.80
2019-01-13T11:46:01.681Z,10.10
2019-01-13T11:48:30.524Z,8.80
2019-01-13T11:50:59.885Z,8.80
2019-01-13T11:53:31.240Z,8.90
2019-01-13T11:56:03.126Z,8.90
2019-01-13T11:58:32.467Z,8.90
2019-01-13T12:01:01.588Z,8.90
2019-01-13T12:03:30.463Z,8.90
2019-01-13T12:06:00.627Z,8.90
2019-01-13T12:08:30.120Z,8.90
2019-01-13T12:10:59.081Z,9.00
2019-01-13T12:13:28.000Z,9.00
2019-01-13T12:15:58.764Z,9.00
2019-01-13T12:18:28.057Z,9.00
2019-01-13T12:20:57.203Z,9.00
2019-01-13T12:23:26.527Z,9.00
2019-01-13T12:25:55.429Z,8.90
2019-01-13T12:28:24.942Z,8.90
2019-01-13T12:30:54.462Z,8.90
2019-01-13T12:33:24.590Z,8.80
2019-01-13T12:35:53.909Z,8.90
2019-01-13T12:38:23.586Z,8.90
2019-01-13T12:40:52.843Z,8.90
2019-01-13T12:43:26.077Z,8.90
2019-01-13T12:46:01.674Z,8.80
2019-01-13T12:48:33.021Z,8.80
2019-01-13T12:51:02.165Z,8.80
2019-01-13T12:53:31.499Z,8.80
2019-01-13T12:56:03.879Z,8.80
2019-01-13T12:58:33.435Z,8.80
2019-01-13T13:01:04.904Z,8.80
2019-01-13T13:03:36.931Z,8.90
2019-01-13T13:06:06.126Z,8.90
2019-01-13T13:08:35.192Z,8.80
2019-01-13T13:11:04.689Z,8.90
2019-01-13T13:13:33.877Z,8.90
2019-01-13T13:16:03.125Z,8.80
2019-01-13T13:18:32.669Z,8.80
2019-01-13T13:21:03.505Z,8.80
2019-01-13T13:23:32.537Z,8.90
2019-01-13T13:26:01.487Z,8.80
2019-01-13T13:28:33.529Z,8.90
2019-01-13T13:31:02.829Z,8.80
2019-01-13T13:33:38.804Z,8.80
2019-01-13T13:36:11.568Z,8.80
2019-01-13T13:38:40.989Z,8.70
2019-01-13T13:41:10.424Z,8.70
2019-01-13T13:43:38.126Z,8.70
2019-01-13T13:46:08.355Z,8.60
2019-01-13T13:48:37.593Z,8.70
2019-01-13T13:51:06.975Z,8.60
2019-01-13T13:53:36.157Z,8.70
2019-01-13T13:56:05.898Z,8.60
2019-01-13T13:58:35.306Z,8.60
2019-01-13T14:01:05.199Z,8.70
2019-01-13T14:03:34.312Z,8.70
2019-01-13T14:06:03.645Z,8.70
2019-01-13T14:08:35.497Z,8.80
2019-01-13T14:11:04.869Z,8.80
2019-01-13T14:13:34.251Z,8.70
2019-01-13T14:16:03.619Z,8.70
2019-01-13T14:18:32.902Z,8.70
2019-01-13T14:21:01.923Z,8.70
2019-01-13T14:23:35.548Z,8.70
2019-01-13T14:26:07.749Z,8.70
2019-01-13T14:28:39.326Z,8.70
2019-01-13T14:31:09.451Z,8.60
2019-01-13T14:33:41.367Z,8.70
2019-01-13T14:36:12.470Z,8.60
2019-01-13T14:39:02.750Z,8.70
2019-01-13T14:41:40.560Z,8.60
2019-01-13T14:44:14.225Z,8.60
2019-01-13T14:46:44.118Z,8.60
2019-01-13T14:49:14.950Z,8.60
2019-01-13T14:51:45.236Z,8.60
2019-01-13T14:54:14.556Z,8.60
2019-01-13T14:56:55.863Z,8.60
2019-01-13T14:59:26.126Z,8.60
2019-01-13T15:01:59.013Z,8.70
2019-01-13T15:04:36.020Z,8.60
2019-01-13T15:07:21.875Z,8.60
2019-01-13T15:09:55.287Z,8.60
2019-01-13T15:12:32.444Z,8.60
2019-01-13T15:18:09.527Z,8.60
2019-01-13T15:21:08.403Z,8.60
2019-01-13T15:23:42.622Z,8.60
2019-01-13T15:26:12.786Z,8.60
2019-01-13T15:28:48.416Z,8.60
2019-01-13T15:31:34.754Z,8.60
2019-01-13T15:34:07.254Z,8.60
2019-01-13T15:36:37.494Z,8.60
2019-01-13T15:39:12.986Z,8.60
2019-01-13T15:41:44.497Z,8.60
2019-01-13T15:44:15.928Z,8.60
2019-01-13T15:46:54.870Z,8.60
2019-01-13T15:49:29.071Z,8.60
2019-01-13T15:52:06.320Z,8.60
2019-01-13T15:54:43.752Z,8.60
2019-01-13T15:57:13.261Z,8.60
2019-01-13T15:59:48.138Z,8.60
2019-01-13T16:02:22.186Z,8.60
2019-01-13T16:04:53.749Z,8.50
2019-01-13T16:07:23.502Z,8.50
2019-01-13T16:09:53.506Z,8.50
2019-01-13T16:12:24.231Z,8.50
2019-01-13T16:14:53.617Z,8.60
2019-01-13T16:17:23.657Z,8.60
2019-01-13T16:19:55.513Z,8.60
2019-01-13T16:22:31.816Z,8.60
2019-01-13T16:25:08.332Z,8.50
2019-01-13T16:27:39.713Z,8.50
2019-01-13T16:30:19.224Z,8.60
2019-01-13T16:32:49.399Z,8.50
2019-01-13T16:35:19.662Z,8.50
2019-01-13T16:37:51.882Z,8.60
2019-01-13T16:40:26.538Z,8.60
2019-01-13T16:42:57.695Z,8.60
2019-01-13T16:45:28.089Z,8.60
2019-01-13T16:47:57.843Z,8.60
2019-01-13T16:50:28.921Z,8.60
2019-01-13T16:52:59.681Z,8.50
2019-01-13T16:55:40.973Z,8.40
2019-01-13T16:58:12.085Z,8.20
2019-01-13T17:01:04.690Z,8.10
2019-01-13T17:03:37.998Z,8.10
2019-01-13T17:06:13.108Z,8.00
2019-01-13T17:08:47.302Z,8.10
2019-01-13T17:11:21.621Z,8.10
2019-01-13T17:13:51.196Z,8.10
2019-01-13T17:16:23.856Z,8.10
2019-01-13T17:18:53.438Z,8.00
2019-01-13T17:21:23.249Z,8.00
2019-01-13T17:23:52.675Z,7.90
2019-01-13T17:26:22.060Z,7.70
2019-01-13T17:28:51.299Z,7.70
2019-01-13T17:31:20.471Z,7.60
2019-01-13T17:33:50.074Z,7.50
2019-01-13T17:36:21.924Z,7.40
2019-01-13T17:38:51.663Z,7.50
2019-01-13T17:41:21.582Z,7.40
2019-01-13T17:43:51.669Z,7.50
2019-01-13T17:46:36.461Z,7.40
2019-01-13T17:49:11.972Z,7.30
2019-01-13T17:51:47.564Z,7.30
2019-01-13T17:54:17.679Z,7.30
2019-01-13T17:56:47.946Z,7.30
2019-01-13T17:59:20.501Z,7.30
2019-01-13T18:01:54.611Z,7.40
2019-01-13T18:04:24.628Z,7.50
2019-01-13T18:06:54.342Z,7.40
2019-01-13T18:09:24.104Z,7.40
2019-01-13T18:11:54.076Z,7.50
2019-01-13T18:14:24.602Z,7.50
2019-01-13T18:16:55.827Z,7.50
2019-01-13T18:19:27.917Z,7.50
2019-01-13T18:21:59.447Z,7.50
2019-01-13T18:24:28.672Z,7.40
2019-01-13T18:26:57.796Z,7.30
2019-01-13T18:29:27.010Z,7.30
2019-01-13T18:32:02.154Z,7.30
2019-01-13T18:34:31.127Z,7.30
2019-01-13T18:37:03.087Z,7.30
2019-01-13T18:39:35.431Z,7.30
2019-01-13T18:42:06.168Z,7.30
2019-01-13T18:44:36.152Z,7.20
2019-01-13T18:47:15.129Z,7.20
2019-01-13T18:49:47.079Z,7.20
2019-01-13T18:52:35.590Z,7.20
2019-01-13T18:55:07.709Z,7.20
2019-01-13T18:57:42.227Z,7.30
2019-01-13T19:00:20.166Z,7.30
2019-01-13T19:02:50.765Z,7.30
2019-01-13T19:05:26.857Z,7.30
2019-01-13T19:08:17.179Z,7.20
2019-01-13T19:11:07.745Z,7.20
2019-01-13T19:14:19.934Z,7.20
2019-01-13T19:17:08.353Z,7.30
2019-01-13T19:20:14.542Z,7.30
2019-01-13T19:22:48.130Z,7.20
2019-01-13T19:25:33.244Z,7.20
2019-01-13T19:28:00.154Z,7.20
2019-01-13T19:30:42.018Z,7.20
2019-01-13T19:33:15.094Z,7.20
2019-01-13T19:35:46.768Z,7.20
2019-01-13T19:38:30.076Z,7.20
2019-01-13T19:41:01.832Z,7.20
2019-01-13T19:43:34.217Z,7.10
2019-01-13T19:46:11.947Z,7.10
2019-01-13T19:48:43.859Z,7.10
2019-01-13T19:51:17.658Z,7.10
2019-01-13T19:54:06.826Z,7.20
2019-01-13T19:56:47.993Z,7.20
2019-01-13T19:59:18.946Z,7.30
2019-01-13T20:05:11.912Z,7.50
2019-01-13T20:07:47.466Z,7.30
2019-01-13T20:10:38.224Z,7.40
2019-01-13T20:13:27.515Z,7.50
2019-01-13T20:16:13.667Z,7.70
2019-01-13T20:18:45.892Z,7.90
2019-01-13T20:21:31.245Z,7.90
2019-01-13T20:24:07.115Z,7.70
2019-01-13T20:26:40.353Z,7.70
2019-01-13T20:29:10.989Z,7.60
2019-01-13T20:31:40.284Z,7.70
2019-01-13T20:34:09.866Z,7.60
2019-01-13T20:36:50.152Z,7.60
2019-01-13T20:39:20.989Z,7.60
2019-01-13T20:41:51.771Z,7.60
2019-01-13T20:44:21.385Z,7.60
2019-01-13T20:46:52.360Z,7.50
2019-01-13T20:49:22.499Z,7.50
2019-01-13T20:51:55.589Z,7.50
2019-01-13T20:54:28.836Z,7.50
2019-01-13T20:57:07.379Z,7.50
2019-01-13T20:59:38.166Z,7.50
2019-01-13T21:02:32.925Z,7.50
2019-01-13T21:05:02.856Z,7.60
2019-01-13T21:07:33.772Z,7.50
2019-01-13T21:10:08.266Z,7.60
2019-01-13T21:12:43.951Z,7.60
2019-01-13T21:15:17.988Z,7.60
2019-01-13T21:17:48.704Z,7.60
2019-01-13T21:20:23.168Z,7.50
2019-01-13T21:23:00.046Z,7.50
2019-01-13T21:25:40.408Z,7.50
2019-01-13T21:28:17.665Z,7.50
2019-01-13T21:30:47.760Z,7.50
2019-01-13T21:33:24.874Z,7.50
2019-01-13T21:35:57.047Z,7.60
2019-01-13T21:38:33.284Z,7.50
2019-01-13T21:41:20.559Z,7.50
2019-01-13T21:43:51.022Z,7.60
2019-01-13T21:46:25.934Z,7.60
2019-01-13T21:49:32.776Z,7.60
2019-01-13T21:52:06.682Z,7.60
2019-01-13T21:54:42.152Z,7.70
2019-01-13T21:57:11.481Z,7.70
2019-01-13T21:59:41.199Z,7.70
2019-01-13T22:02:12.547Z,7.70
2019-01-13T22:04:42.866Z,7.70
2019-01-13T22:07:21.859Z,7.70
2019-01-13T22:10:12.232Z,7.70
2019-01-13T22:12:43.687Z,7.70
2019-01-13T22:15:17.383Z,7.70
2019-01-13T22:17:46.581Z,7.70
2019-01-13T22:20:18.360Z,7.60
2019-01-13T22:22:48.053Z,7.50
2019-01-13T22:25:18.273Z,7.50
2019-01-13T22:27:47.784Z,7.40
2019-01-13T22:30:18.986Z,7.30
2019-01-13T22:32:48.403Z,7.30
2019-01-13T22:35:18.453Z,7.30
2019-01-13T22:37:55.659Z,7.30
2019-01-13T22:40:21.564Z,7.30
2019-01-13T22:42:50.885Z,7.40
2019-01-13T22:45:22.383Z,7.40
2019-01-13T22:47:51.562Z,7.40
2019-01-13T22:50:21.241Z,7.30
2019-01-13T22:53:03.908Z,7.40
2019-01-13T22:55:33.511Z,7.30
2019-01-13T22:58:05.022Z,7.30
2019-01-13T23:01:03.409Z,7.30
2019-01-13T23:03:32.690Z,7.30
2019-01-13T23:06:05.551Z,7.30
2019-01-13T23:08:35.513Z,7.20
2019-01-13T23:11:05.041Z,7.10
2019-01-13T23:13:34.418Z,7.10
2019-01-13T23:16:03.923Z,7.10
2019-01-13T23:18:33.369Z,7.10
2019-01-13T23:21:03.509Z,7.10
2019-01-13T23:23:34.950Z,7.10
2019-01-13T23:26:05.641Z,7.00
2019-01-13T23:28:35.144Z,6.90
2019-01-13T23:31:04.818Z,6.90
2019-01-13T23:33:40.264Z,6.90
2019-01-13T23:36:09.559Z,7.00
2019-01-13T23:38:38.936Z,7.00
2019-01-13T23:41:08.224Z,7.00
2019-01-13T23:43:37.618Z,7.00
2019-01-13T23:46:07.111Z,7.00
2019-01-13T23:48:36.625Z,7.00
2019-01-13T23:51:08.892Z,7.00
2019-01-13T23:53:38.288Z,8.00
2019-01-13T23:56:07.745Z,6.80
2019-01-13T23:58:37.050Z,6.70
