createdAt,value
2018-08-09T00:02:21.749Z,57.51
2018-08-09T00:04:51.010Z,57.72
2018-08-09T00:07:21.325Z,59.09
2018-08-09T00:09:50.038Z,58.71
2018-08-09T00:12:18.553Z,58.42
2018-08-09T00:14:47.066Z,58.77
2018-08-09T00:17:15.695Z,58.37
2018-08-09T00:19:45.025Z,58.48
2018-08-09T00:22:14.111Z,59.33
2018-08-09T00:24:42.609Z,59.97
2018-08-09T00:27:12.186Z,59.80
2018-08-09T00:29:40.999Z,59.45
2018-08-09T00:32:10.196Z,59.93
2018-08-09T00:34:39.949Z,59.57
2018-08-09T00:37:08.400Z,59.31
2018-08-09T00:39:37.141Z,59.64
2018-08-09T00:42:06.880Z,59.84
2018-08-09T00:44:35.388Z,58.89
2018-08-09T00:47:04.330Z,59.22
2018-08-09T00:49:33.451Z,59.22
2018-08-09T00:52:02.560Z,59.22
2018-08-09T00:54:32.050Z,59.38
2018-08-09T00:57:01.836Z,59.65
2018-08-09T00:59:30.797Z,59.29
2018-08-09T01:01:59.545Z,58.96
2018-08-09T01:04:29.202Z,59.62
2018-08-09T01:06:58.265Z,58.73
2018-08-09T01:09:27.411Z,59.65
2018-08-09T01:11:56.271Z,59.85
2018-08-09T01:14:25.685Z,59.49
2018-08-09T01:16:55.083Z,60.16
2018-08-09T01:19:23.593Z,59.85
2018-08-09T01:21:52.078Z,59.92
2018-08-09T01:24:20.539Z,60.60
2018-08-09T01:26:52.028Z,59.97
2018-08-09T01:29:21.088Z,60.61
2018-08-09T01:31:50.363Z,60.85
2018-08-09T01:34:18.871Z,60.54
2018-08-09T01:36:49.369Z,60.54
2018-08-09T01:39:18.192Z,61.26
2018-08-09T01:41:57.866Z,61.73
2018-08-09T01:44:26.442Z,62.06
2018-08-09T01:46:55.230Z,61.17
2018-08-09T01:49:24.086Z,61.09
2018-08-09T01:51:52.550Z,61.64
2018-08-09T01:54:21.028Z,60.97
2018-08-09T01:56:50.121Z,61.59
2018-08-09T01:59:19.880Z,60.84
2018-08-09T02:01:48.697Z,61.12
2018-08-09T02:04:17.169Z,60.85
2018-08-09T02:06:45.662Z,60.91
2018-08-09T02:09:18.495Z,60.74
2018-08-09T02:11:46.968Z,61.05
2018-08-09T02:14:16.832Z,60.63
2018-08-09T02:16:45.317Z,61.33
2018-08-09T02:19:14.589Z,60.33
2018-08-09T02:21:44.572Z,61.01
2018-08-09T02:24:13.442Z,60.61
2018-08-09T02:26:42.834Z,60.68
2018-08-09T02:29:11.723Z,60.87
2018-08-09T02:31:41.045Z,61.43
2018-08-09T02:34:09.739Z,60.88
2018-08-09T02:36:38.189Z,60.77
2018-08-09T02:39:08.942Z,60.41
2018-08-09T02:41:37.728Z,61.16
2018-08-09T02:44:06.614Z,62.01
2018-08-09T02:46:36.151Z,61.91
2018-08-09T02:49:05.013Z,62.29
2018-08-09T02:51:33.466Z,61.85
2018-08-09T02:54:02.590Z,61.98
2018-08-09T02:56:31.459Z,61.47
2018-08-09T02:59:01.253Z,61.70
2018-08-09T03:01:30.003Z,61.27
2018-08-09T03:03:59.044Z,61.43
2018-08-09T03:06:28.865Z,61.79
2018-08-09T03:08:57.365Z,61.70
2018-08-09T03:11:25.857Z,61.73
2018-08-09T03:13:54.528Z,61.60
2018-08-09T03:16:24.014Z,62.59
2018-08-09T03:18:53.578Z,62.36
2018-08-09T03:21:22.080Z,62.81
2018-08-09T03:23:50.956Z,62.33
2018-08-09T03:26:19.874Z,61.55
2018-08-09T03:28:48.314Z,61.98
2018-08-09T03:31:17.813Z,61.93
2018-08-09T03:33:46.298Z,61.95
2018-08-09T03:36:15.801Z,61.65
2018-08-09T03:38:44.700Z,62.84
2018-08-09T03:41:13.188Z,62.77
2018-08-09T03:43:41.677Z,62.46
2018-08-09T03:46:10.449Z,62.50
2018-08-09T03:48:39.489Z,62.59
2018-08-09T03:51:08.104Z,62.51
2018-08-09T03:53:37.207Z,62.82
2018-08-09T03:56:06.756Z,62.79
2018-08-09T03:58:35.469Z,63.83
2018-08-09T04:01:04.426Z,63.82
2018-08-09T04:03:33.195Z,63.81
2018-08-09T04:06:01.903Z,63.57
2018-08-09T04:08:30.429Z,63.99
2018-08-09T04:10:58.981Z,62.94
2018-08-09T04:13:28.344Z,63.13
2018-08-09T04:15:56.863Z,62.95
2018-08-09T04:18:25.604Z,63.83
2018-08-09T04:20:54.475Z,64.46
2018-08-09T04:23:23.673Z,64.76
2018-08-09T04:25:52.504Z,65.34
2018-08-09T04:28:21.317Z,64.54
2018-08-09T04:30:50.073Z,64.51
2018-08-09T04:33:19.393Z,64.74
2018-08-09T04:35:47.884Z,64.25
2018-08-09T04:38:17.811Z,64.23
2018-08-09T04:40:46.537Z,64.15
2018-08-09T04:43:15.233Z,64.28
2018-08-09T04:45:43.735Z,63.75
2018-08-09T04:48:13.125Z,63.64
2018-08-09T04:50:42.029Z,64.16
2018-08-09T04:53:10.493Z,64.58
2018-08-09T04:55:38.970Z,64.44
2018-08-09T04:58:07.755Z,64.37
2018-08-09T05:00:36.305Z,64.69
2018-08-09T05:03:05.649Z,64.41
2018-08-09T05:05:34.851Z,64.41
2018-08-09T05:08:04.170Z,65.27
2018-08-09T05:10:32.909Z,65.13
2018-08-09T05:13:02.792Z,65.25
2018-08-09T05:15:31.898Z,64.79
2018-08-09T05:18:01.119Z,64.14
2018-08-09T05:20:29.618Z,64.07
2018-08-09T05:22:58.212Z,63.89
2018-08-09T05:25:27.420Z,65.45
2018-08-09T05:27:56.205Z,64.22
2018-08-09T05:30:24.962Z,65.26
2018-08-09T05:32:53.803Z,65.04
2018-08-09T05:35:22.288Z,64.48
2018-08-09T05:37:51.549Z,63.63
2018-08-09T05:40:20.518Z,63.32
2018-08-09T05:42:49.427Z,63.21
2018-08-09T05:45:18.353Z,62.62
2018-08-09T05:47:47.812Z,63.24
2018-08-09T05:50:17.460Z,63.33
2018-08-09T05:52:46.009Z,62.92
2018-08-09T05:55:14.846Z,63.17
2018-08-09T05:57:43.848Z,63.18
2018-08-09T06:00:12.827Z,62.82
2018-08-09T06:02:41.961Z,61.39
2018-08-09T06:05:10.476Z,61.62
2018-08-09T06:07:40.010Z,60.67
2018-08-09T06:10:09.190Z,61.25
2018-08-09T06:12:38.259Z,61.07
2018-08-09T06:15:07.042Z,61.92
2018-08-09T06:17:37.041Z,61.75
2018-08-09T06:20:06.825Z,62.23
2018-08-09T06:22:35.651Z,61.51
2018-08-09T06:25:05.901Z,60.42
2018-08-09T06:27:34.425Z,59.67
2018-08-09T06:30:03.009Z,59.54
2018-08-09T06:32:31.849Z,58.04
2018-08-09T06:35:00.678Z,58.24
2018-08-09T06:37:29.705Z,56.59
2018-08-09T06:39:58.313Z,56.73
2018-08-09T06:42:26.832Z,56.88
2018-08-09T06:44:55.851Z,56.99
2018-08-09T06:47:25.107Z,56.77
2018-08-09T06:49:54.311Z,57.34
2018-08-09T06:52:23.903Z,57.05
2018-08-09T06:54:52.942Z,56.19
2018-08-09T06:57:21.628Z,55.74
2018-08-09T06:59:50.913Z,56.34
2018-08-09T07:02:19.749Z,56.38
2018-08-09T07:04:48.511Z,56.53
2018-08-09T07:07:17.882Z,56.63
2018-08-09T07:09:48.021Z,56.58
2018-08-09T07:12:16.556Z,55.32
2018-08-09T07:14:45.053Z,55.57
2018-08-09T07:17:13.540Z,55.51
2018-08-09T07:19:42.028Z,55.15
2018-08-09T07:22:10.614Z,55.01
2018-08-09T07:24:40.123Z,54.82
2018-08-09T07:27:08.938Z,54.28
2018-08-09T07:29:37.413Z,53.84
2018-08-09T07:32:07.082Z,52.26
2018-08-09T07:34:35.583Z,51.93
2018-08-09T07:37:05.013Z,51.22
2018-08-09T07:39:33.533Z,51.31
2018-08-09T07:42:02.817Z,51.40
2018-08-09T07:44:32.215Z,50.73
2018-08-09T07:47:01.175Z,50.48
2018-08-09T07:49:29.897Z,48.88
2018-08-09T07:51:59.268Z,48.59
2018-08-09T07:54:28.732Z,48.68
2018-08-09T07:56:57.189Z,48.38
2018-08-09T07:59:26.232Z,48.04
2018-08-09T08:01:55.668Z,46.66
2018-08-09T08:04:24.168Z,46.70
2018-08-09T08:06:53.223Z,47.31
2018-08-09T08:09:21.681Z,46.07
2018-08-09T08:11:50.177Z,46.55
2018-08-09T08:14:19.749Z,45.16
2018-08-09T08:16:48.304Z,45.04
2018-08-09T08:19:16.974Z,44.39
2018-08-09T08:21:46.348Z,44.36
2018-08-09T08:24:15.123Z,45.13
2018-08-09T08:26:44.192Z,44.86
2018-08-09T08:29:12.708Z,44.98
2018-08-09T08:31:42.067Z,45.84
2018-08-09T08:34:12.385Z,44.91
2018-08-09T08:36:41.002Z,44.47
2018-08-09T08:39:10.818Z,44.39
2018-08-09T08:41:39.740Z,43.92
2018-08-09T08:44:08.309Z,43.34
2018-08-09T08:46:38.132Z,43.23
2018-08-09T08:49:07.098Z,43.02
2018-08-09T08:51:35.600Z,42.27
2018-08-09T08:54:04.212Z,42.49
2018-08-09T08:56:32.697Z,42.28
2018-08-09T08:59:02.233Z,42.95
2018-08-09T09:01:31.106Z,42.75
2018-08-09T09:04:00.201Z,43.21
2018-08-09T09:06:28.677Z,43.34
2018-08-09T09:08:57.430Z,43.23
2018-08-09T09:11:26.434Z,43.36
2018-08-09T09:13:55.785Z,43.94
2018-08-09T09:16:24.608Z,43.35
2018-08-09T09:18:53.825Z,42.28
2018-08-09T09:21:22.360Z,42.11
2018-08-09T09:23:50.863Z,42.08
2018-08-09T09:26:19.401Z,40.91
2018-08-09T09:28:47.931Z,39.19
2018-08-09T09:31:16.401Z,39.21
2018-08-09T09:33:45.151Z,39.20
2018-08-09T09:36:13.748Z,38.47
2018-08-09T09:38:42.569Z,38.58
2018-08-09T09:41:11.313Z,37.54
2018-08-09T09:43:40.091Z,37.24
2018-08-09T09:46:09.557Z,38.36
2018-08-09T09:48:38.509Z,38.19
2018-08-09T09:51:09.026Z,38.42
2018-08-09T09:53:37.765Z,38.65
2018-08-09T09:56:06.727Z,38.24
2018-08-09T09:58:35.561Z,38.11
2018-08-09T10:01:09.664Z,38.08
2018-08-09T10:03:38.712Z,38.10
2018-08-09T10:06:08.484Z,37.79
2018-08-09T10:08:37.217Z,37.95
2018-08-09T10:11:05.979Z,38.21
2018-08-09T10:13:34.496Z,37.03
2018-08-09T10:16:02.994Z,37.29
2018-08-09T10:18:31.496Z,36.51
2018-08-09T10:21:00.013Z,36.44
2018-08-09T10:23:28.546Z,36.46
2018-08-09T10:25:57.017Z,36.60
2018-08-09T10:28:30.336Z,37.54
2018-08-09T10:30:59.106Z,37.43
2018-08-09T10:33:27.857Z,36.84
2018-08-09T10:35:56.845Z,36.48
2018-08-09T10:38:25.698Z,35.78
2018-08-09T10:40:54.550Z,35.10
2018-08-09T10:43:23.038Z,34.67
2018-08-09T10:45:51.530Z,34.59
2018-08-09T10:48:20.114Z,34.77
2018-08-09T10:50:48.621Z,34.76
2018-08-09T10:53:17.517Z,34.46
2018-08-09T10:55:46.047Z,34.88
2018-08-09T10:58:14.507Z,35.67
2018-08-09T11:00:44.858Z,35.38
2018-08-09T11:03:13.400Z,34.31
2018-08-09T11:05:41.892Z,33.89
2018-08-09T11:08:10.433Z,34.18
2018-08-09T11:10:41.300Z,34.05
2018-08-09T11:13:10.598Z,34.99
2018-08-09T11:15:39.409Z,34.13
2018-08-09T11:18:08.263Z,33.61
2018-08-09T11:20:36.768Z,32.57
2018-08-09T11:23:05.500Z,32.18
2018-08-09T11:25:34.260Z,31.69
2018-08-09T11:28:02.754Z,31.75
2018-08-09T11:30:31.282Z,31.67
2018-08-09T11:33:00.522Z,31.36
2018-08-09T11:35:29.386Z,30.44
2018-08-09T11:37:57.898Z,30.77
2018-08-09T11:40:26.383Z,30.74
2018-08-09T11:42:55.112Z,30.60
2018-08-09T11:45:23.873Z,31.33
2018-08-09T11:47:52.973Z,31.61
2018-08-09T11:50:21.824Z,31.65
2018-08-09T11:52:50.507Z,30.56
2018-08-09T11:55:19.473Z,29.93
2018-08-09T11:57:49.090Z,29.51
2018-08-09T12:00:18.098Z,30.18
2018-08-09T12:02:47.053Z,29.47
2018-08-09T12:05:16.328Z,29.10
2018-08-09T12:07:45.099Z,30.55
2018-08-09T12:10:13.578Z,31.36
2018-08-09T12:12:43.167Z,31.31
2018-08-09T12:15:12.528Z,31.02
2018-08-09T12:17:40.986Z,29.87
2018-08-09T12:20:09.562Z,29.68
2018-08-09T12:22:38.676Z,29.70
2018-08-09T12:25:08.617Z,30.01
2018-08-09T12:27:37.100Z,30.23
2018-08-09T12:30:08.228Z,30.19
2018-08-09T12:32:36.739Z,31.48
2018-08-09T12:35:06.236Z,32.21
2018-08-09T12:37:34.967Z,30.66
2018-08-09T12:40:03.663Z,30.30
2018-08-09T12:42:32.177Z,30.36
2018-08-09T12:45:00.682Z,30.20
2018-08-09T12:47:29.615Z,31.04
2018-08-09T12:49:58.624Z,30.78
2018-08-09T12:52:27.358Z,31.48
2018-08-09T12:54:56.105Z,32.73
2018-08-09T12:57:25.972Z,31.60
2018-08-09T12:59:54.532Z,30.97
2018-08-09T13:02:23.016Z,31.15
2018-08-09T13:04:51.534Z,31.70
2018-08-09T13:07:20.184Z,31.92
2018-08-09T13:09:48.736Z,32.11
2018-08-09T13:12:17.279Z,30.71
2018-08-09T13:14:46.145Z,33.25
2018-08-09T13:17:14.668Z,33.90
2018-08-09T13:19:44.305Z,33.51
2018-08-09T13:22:12.804Z,34.28
2018-08-09T13:24:41.380Z,34.86
2018-08-09T13:27:09.902Z,34.07
2018-08-09T13:29:38.782Z,34.40
2018-08-09T13:32:07.679Z,33.96
2018-08-09T13:34:36.278Z,34.00
2018-08-09T13:37:05.671Z,33.79
2018-08-09T13:39:34.199Z,36.25
2018-08-09T13:42:02.964Z,38.45
2018-08-09T13:44:31.459Z,37.43
2018-08-09T13:47:01.635Z,39.48
2018-08-09T13:49:30.141Z,45.68
2018-08-09T13:51:58.679Z,45.68
2018-08-09T13:54:27.962Z,49.98
2018-08-09T13:56:58.156Z,48.58
2018-08-09T13:59:26.640Z,50.73
2018-08-09T14:01:57.226Z,51.41
2018-08-09T14:04:25.769Z,53.64
2018-08-09T14:06:54.239Z,59.51
2018-08-09T14:09:23.275Z,62.09
2018-08-09T14:11:54.584Z,61.75
2018-08-09T14:14:24.704Z,60.90
2018-08-09T14:16:55.121Z,60.95
2018-08-09T14:19:24.561Z,60.76
2018-08-09T14:21:53.101Z,61.25
2018-08-09T14:24:22.701Z,60.70
2018-08-09T14:26:51.181Z,60.59
2018-08-09T14:29:20.049Z,60.04
2018-08-09T14:31:49.049Z,60.83
2018-08-09T14:34:17.598Z,60.56
2018-08-09T14:36:46.071Z,61.24
2018-08-09T14:39:14.610Z,60.78
2018-08-09T14:41:43.309Z,60.98
2018-08-09T14:44:11.819Z,61.25
2018-08-09T14:46:40.701Z,61.97
2018-08-09T14:49:09.553Z,62.63
2018-08-09T14:51:38.035Z,60.45
2018-08-09T14:54:06.573Z,62.14
2018-08-09T14:56:35.159Z,62.20
2018-08-09T14:59:03.906Z,64.23
2018-08-09T15:01:33.888Z,64.21
2018-08-09T15:04:02.629Z,66.29
2018-08-09T15:06:31.439Z,66.75
2018-08-09T15:09:01.109Z,68.02
2018-08-09T15:11:30.437Z,66.15
2018-08-09T15:13:59.664Z,66.81
2018-08-09T15:16:28.513Z,66.81
2018-08-09T15:18:57.840Z,67.06
2018-08-09T15:21:26.349Z,66.13
2018-08-09T15:23:54.822Z,65.96
2018-08-09T15:26:23.689Z,64.78
2018-08-09T15:28:52.393Z,64.66
2018-08-09T15:31:21.533Z,64.14
2018-08-09T15:33:50.956Z,65.31
2018-08-09T15:36:20.427Z,64.83
2018-08-09T15:38:48.944Z,66.01
2018-08-09T15:41:17.756Z,64.35
2018-08-09T15:43:46.564Z,63.57
2018-08-09T15:46:15.090Z,64.92
2018-08-09T15:48:43.964Z,66.54
2018-08-09T15:51:13.080Z,64.90
2018-08-09T15:53:42.562Z,66.22
2018-08-09T15:56:11.721Z,65.91
2018-08-09T15:58:40.568Z,65.97
2018-08-09T16:01:11.289Z,66.23
2018-08-09T16:03:41.024Z,66.45
2018-08-09T16:06:10.503Z,67.47
2018-08-09T16:08:39.255Z,67.13
2018-08-09T16:11:08.198Z,67.45
2018-08-09T16:13:37.947Z,68.23
2018-08-09T16:16:07.678Z,68.11
2018-08-09T16:18:38.187Z,68.70
2018-08-09T16:21:07.959Z,68.52
2018-08-09T16:23:36.444Z,68.65
2018-08-09T16:26:05.753Z,67.93
2018-08-09T16:28:35.996Z,65.82
2018-08-09T16:31:04.588Z,65.79
2018-08-09T16:33:34.502Z,66.49
2018-08-09T16:36:04.321Z,65.38
2018-08-09T16:38:36.524Z,65.73
2018-08-09T16:41:06.544Z,66.53
2018-08-09T16:43:36.708Z,65.00
2018-08-09T16:46:05.761Z,65.18
2018-08-09T16:48:34.970Z,64.53
2018-08-09T16:51:03.528Z,65.67
2018-08-09T16:53:32.000Z,64.48
2018-08-09T16:56:00.573Z,64.14
2018-08-09T16:58:29.880Z,64.84
2018-08-09T17:01:00.242Z,63.78
2018-08-09T17:03:30.656Z,63.71
2018-08-09T17:06:00.218Z,63.87
2018-08-09T17:08:29.532Z,63.42
2018-08-09T17:10:58.601Z,62.82
2018-08-09T17:13:28.092Z,63.77
2018-08-09T17:15:57.336Z,63.88
2018-08-09T17:18:25.869Z,62.97
2018-08-09T17:20:54.422Z,62.03
2018-08-09T17:23:24.830Z,62.46
2018-08-09T17:25:55.436Z,63.04
2018-08-09T17:28:24.311Z,62.20
2018-08-09T17:30:53.758Z,63.75
2018-08-09T17:33:23.674Z,62.83
2018-08-09T17:35:52.845Z,63.17
2018-08-09T17:38:21.500Z,62.14
2018-08-09T17:40:51.807Z,61.86
2018-08-09T17:43:21.101Z,61.43
2018-08-09T17:45:50.470Z,60.37
2018-08-09T17:48:19.376Z,60.58
2018-08-09T17:50:48.760Z,58.03
2018-08-09T17:53:18.323Z,59.21
2018-08-09T17:55:47.609Z,56.44
2018-08-09T17:58:16.112Z,56.16
2018-08-09T18:00:45.358Z,56.20
2018-08-09T18:03:14.744Z,56.50
2018-08-09T18:05:43.253Z,56.15
2018-08-09T18:08:11.794Z,56.31
2018-08-09T18:10:41.085Z,56.57
2018-08-09T18:13:11.177Z,56.96
2018-08-09T18:15:40.565Z,57.88
2018-08-09T18:18:09.254Z,58.53
2018-08-09T18:20:38.992Z,58.71
2018-08-09T18:23:07.847Z,58.72
2018-08-09T18:25:38.152Z,58.12
2018-08-09T18:28:08.401Z,59.34
2018-08-09T18:30:36.950Z,58.08
2018-08-09T18:33:06.152Z,58.98
2018-08-09T18:35:34.878Z,59.04
2018-08-09T18:38:04.952Z,58.66
2018-08-09T18:40:35.140Z,59.15
2018-08-09T18:43:04.331Z,59.37
2018-08-09T18:45:32.901Z,59.49
2018-08-09T18:48:01.470Z,58.97
2018-08-09T18:50:31.607Z,59.80
2018-08-09T18:53:00.219Z,60.80
2018-08-09T18:55:29.085Z,60.26
2018-08-09T18:57:58.694Z,60.46
2018-08-09T19:00:30.279Z,60.82
2018-08-09T19:02:59.922Z,60.62
2018-08-09T19:05:29.485Z,61.16
2018-08-09T19:07:59.025Z,60.78
2018-08-09T19:10:31.086Z,60.75
2018-08-09T19:13:00.165Z,62.50
2018-08-09T19:15:28.692Z,63.08
2018-08-09T19:17:58.539Z,63.49
2018-08-09T19:20:30.597Z,64.07
2018-08-09T19:22:59.563Z,64.22
2018-08-09T19:25:28.130Z,64.24
2018-08-09T19:27:56.653Z,63.84
2018-08-09T19:30:26.751Z,64.28
2018-08-09T19:32:55.326Z,63.38
2018-08-09T19:35:24.507Z,64.11
2018-08-09T19:37:53.055Z,63.57
2018-08-09T19:40:30.996Z,63.87
2018-08-09T19:43:00.866Z,64.30
2018-08-09T19:45:29.393Z,64.76
2018-08-09T19:47:58.221Z,64.60
2018-08-09T19:50:26.809Z,64.18
2018-08-09T19:52:56.310Z,63.36
2018-08-09T19:55:26.609Z,62.01
2018-08-09T19:57:55.177Z,61.57
2018-08-09T20:00:25.740Z,61.14
2018-08-09T20:02:54.902Z,60.56
2018-08-09T20:05:24.252Z,60.67
2018-08-09T20:07:52.828Z,60.76
2018-08-09T20:11:01.638Z,61.04
2018-08-09T20:13:30.863Z,61.06
2018-08-09T20:16:00.720Z,61.20
2018-08-09T20:18:29.423Z,61.77
2018-08-09T20:20:58.003Z,61.92
2018-08-09T20:23:26.969Z,61.98
2018-08-09T20:25:56.402Z,62.12
2018-08-09T20:28:24.957Z,62.06
2018-08-09T20:30:53.448Z,62.36
2018-08-09T20:33:23.872Z,62.44
2018-08-09T20:35:52.693Z,62.62
2018-08-09T20:38:21.482Z,62.93
2018-08-09T20:40:50.905Z,62.99
2018-08-09T20:43:19.849Z,62.76
2018-08-09T20:45:48.332Z,62.66
2018-08-09T20:48:16.848Z,62.77
2018-08-09T20:50:45.459Z,62.29
2018-08-09T20:53:14.005Z,62.59
2018-08-09T20:55:42.491Z,62.62
2018-08-09T20:58:11.004Z,62.49
2018-08-09T21:00:40.145Z,63.30
2018-08-09T21:03:09.085Z,63.45
2018-08-09T21:05:38.823Z,63.35
2018-08-09T21:08:07.482Z,62.40
2018-08-09T21:10:36.056Z,62.80
2018-08-09T21:13:04.636Z,62.53
2018-08-09T21:15:33.285Z,63.37
2018-08-09T21:18:01.760Z,63.64
2018-08-09T21:20:30.289Z,64.15
2018-08-09T21:22:59.231Z,64.39
2018-08-09T21:25:27.750Z,63.44
2018-08-09T21:27:56.245Z,63.21
2018-08-09T21:30:25.124Z,63.67
2018-08-09T21:32:53.928Z,62.61
2018-08-09T21:35:22.429Z,61.97
2018-08-09T21:37:51.130Z,62.54
2018-08-09T21:40:19.973Z,62.18
2018-08-09T21:42:48.473Z,62.36
2018-08-09T21:45:18.207Z,62.02
2018-08-09T21:47:47.050Z,62.17
2018-08-09T21:50:17.539Z,61.21
2018-08-09T21:52:47.197Z,61.71
2018-08-09T21:55:16.352Z,61.81
2018-08-09T21:57:45.550Z,62.25
2018-08-09T22:00:52.964Z,62.05
2018-08-09T22:03:25.502Z,61.58
2018-08-09T22:05:59.868Z,61.26
2018-08-09T22:08:33.657Z,61.50
2018-08-09T22:11:07.425Z,61.92
2018-08-09T22:13:41.067Z,61.95
2018-08-09T22:16:15.937Z,61.40
2018-08-09T22:18:51.677Z,61.51
2018-08-09T22:21:25.340Z,61.61
2018-08-09T22:23:53.914Z,61.44
2018-08-09T22:26:22.474Z,61.70
2018-08-09T22:28:51.517Z,62.35
2018-08-09T22:31:20.629Z,61.76
2018-08-09T22:33:49.521Z,62.49
2018-08-09T22:36:18.094Z,62.92
2018-08-09T22:38:47.578Z,63.57
2018-08-09T22:41:16.530Z,63.87
2018-08-09T22:43:47.090Z,63.49
2018-08-09T22:46:16.268Z,63.38
2018-08-09T22:48:44.820Z,64.11
2018-08-09T22:51:14.324Z,64.08
2018-08-09T22:53:42.836Z,64.11
2018-08-09T22:56:12.447Z,64.67
2018-08-09T22:58:40.967Z,64.07
2018-08-09T23:01:09.595Z,64.04
2018-08-09T23:03:38.226Z,64.59
2018-08-09T23:06:07.337Z,64.86
2018-08-09T23:08:36.724Z,64.84
2018-08-09T23:11:05.761Z,64.53
2018-08-09T23:13:34.712Z,65.00
2018-08-09T23:16:03.193Z,64.89
2018-08-09T23:18:31.672Z,65.07
2018-08-09T23:21:00.437Z,65.21
2018-08-09T23:23:28.920Z,65.67
2018-08-09T23:25:57.756Z,65.37
2018-08-09T23:28:28.110Z,65.40
2018-08-09T23:30:56.979Z,65.70
2018-08-09T23:33:26.129Z,66.37
2018-08-09T23:35:54.825Z,66.53
2018-08-09T23:38:24.505Z,66.82
2018-08-09T23:40:52.983Z,66.56
2018-08-09T23:43:21.454Z,66.43
2018-08-09T23:45:50.212Z,67.85
2018-08-09T23:48:18.672Z,67.75
2018-08-09T23:50:48.677Z,67.63
2018-08-09T23:53:17.180Z,68.17
2018-08-09T23:55:46.796Z,67.31
2018-08-09T23:58:16.592Z,66.52
