createdAt,value
2023-05-01T00:00:37.842Z,5.07
2023-05-01T00:03:04.462Z,4.78
2023-05-01T00:05:31.530Z,4.53
2023-05-01T00:07:58.006Z,5.00
2023-05-01T00:10:24.470Z,4.10
2023-05-01T00:12:51.860Z,4.05
2023-05-01T00:15:18.430Z,4.78
2023-05-01T00:17:47.810Z,4.28
2023-05-01T00:20:14.395Z,4.60
2023-05-01T00:22:40.932Z,4.07
2023-05-01T00:25:12.995Z,4.40
2023-05-01T00:30:07.410Z,4.00
2023-05-01T00:32:38.748Z,3.92
2023-05-01T00:35:12.153Z,4.05
2023-05-01T00:37:39.284Z,3.88
2023-05-01T00:40:09.445Z,3.60
2023-05-01T00:42:37.215Z,4.18
2023-05-01T00:45:04.085Z,8.38
2023-05-01T00:47:30.617Z,8.13
2023-05-01T00:49:57.396Z,11.18
2023-05-01T00:52:24.925Z,14.45
2023-05-01T00:54:52.264Z,13.20
2023-05-01T00:57:22.239Z,11.00
2023-05-01T00:59:49.012Z,11.57
2023-05-01T01:02:15.975Z,7.80
2023-05-01T01:04:44.885Z,6.03
2023-05-01T01:08:00.452Z,5.60
2023-05-01T01:11:01.112Z,4.32
2023-05-01T01:13:42.638Z,4.63
2023-05-01T01:16:28.238Z,4.28
2023-05-01T01:20:04.077Z,4.70
2023-05-01T01:22:31.654Z,4.00
2023-05-01T01:25:28.146Z,4.68
2023-05-01T01:28:25.658Z,4.13
2023-05-01T01:31:12.937Z,4.20
2023-05-01T01:33:54.599Z,4.45
2023-05-01T01:36:34.847Z,4.65
2023-05-01T01:39:24.916Z,5.03
2023-05-01T01:41:53.515Z,4.60
2023-05-01T01:44:41.893Z,4.78
2023-05-01T01:47:12.386Z,4.72
2023-05-01T01:49:44.456Z,5.40
2023-05-01T01:52:17.801Z,4.70
2023-05-01T01:54:53.612Z,5.07
2023-05-01T01:57:23.870Z,5.07
2023-05-01T01:59:51.428Z,4.38
2023-05-01T02:02:20.563Z,5.18
2023-05-01T02:04:49.438Z,5.13
2023-05-01T02:07:17.592Z,5.25
2023-05-01T02:09:45.145Z,4.88
2023-05-01T02:12:12.930Z,4.80
2023-05-01T02:14:41.231Z,5.50
2023-05-01T02:17:10.069Z,4.95
2023-05-01T02:19:42.349Z,4.70
2023-05-01T02:22:10.239Z,4.82
2023-05-01T02:24:39.352Z,4.75
2023-05-01T02:27:23.373Z,5.00
2023-05-01T02:29:52.053Z,4.95
2023-05-01T02:32:18.541Z,5.43
2023-05-01T02:34:45.088Z,6.20
2023-05-01T02:37:12.252Z,5.40
2023-05-01T02:39:39.798Z,6.10
2023-05-01T02:42:09.543Z,5.40
2023-05-01T02:44:41.934Z,4.80
2023-05-01T02:47:11.050Z,5.47
2023-05-01T02:49:38.391Z,5.57
2023-05-01T02:52:05.452Z,5.30
2023-05-01T02:54:32.335Z,4.85
2023-05-01T02:56:59.501Z,4.40
2023-05-01T02:59:25.976Z,4.50
2023-05-01T03:01:52.580Z,4.18
2023-05-01T03:04:19.088Z,5.18
2023-05-01T03:06:49.378Z,4.60
2023-05-01T03:09:16.353Z,4.55
2023-05-01T03:11:43.113Z,5.03
2023-05-01T03:14:11.159Z,4.65
2023-05-01T03:16:38.024Z,4.30
2023-05-01T03:19:05.911Z,4.10
2023-05-01T03:21:33.013Z,4.15
2023-05-01T03:24:00.138Z,4.22
2023-05-01T03:26:26.808Z,4.05
2023-05-01T03:28:53.248Z,4.30
2023-05-01T03:31:19.735Z,3.88
2023-05-01T03:33:48.000Z,4.40
2023-05-01T03:36:14.657Z,4.43
2023-05-01T03:38:41.240Z,4.13
2023-05-01T03:41:08.390Z,4.55
2023-05-01T03:43:34.866Z,4.45
2023-05-01T03:46:01.446Z,4.13
2023-05-01T03:48:27.969Z,4.28
2023-05-01T03:50:57.042Z,4.25
2023-05-01T03:53:23.861Z,4.63
2023-05-01T03:55:50.308Z,4.35
2023-05-01T03:58:18.221Z,4.50
2023-05-01T04:00:44.788Z,4.32
2023-05-01T04:03:11.328Z,4.70
2023-05-01T04:05:38.006Z,4.47
2023-05-01T04:08:04.813Z,4.68
2023-05-01T04:10:31.284Z,4.38
2023-05-01T04:12:57.743Z,3.95
2023-05-01T04:15:24.290Z,4.70
2023-05-01T04:17:51.092Z,4.45
2023-05-01T04:20:19.426Z,4.28
2023-05-01T04:22:45.907Z,4.20
2023-05-01T04:25:12.364Z,4.63
2023-05-01T04:27:41.315Z,4.57
2023-05-01T04:30:08.470Z,4.40
2023-05-01T04:32:35.523Z,4.30
2023-05-01T04:35:02.213Z,4.25
2023-05-01T04:37:28.662Z,4.28
2023-05-01T04:39:55.781Z,4.45
2023-05-01T04:42:22.653Z,4.53
2023-05-01T04:44:49.170Z,4.88
2023-05-01T04:47:15.707Z,4.78
2023-05-01T04:49:45.048Z,5.15
2023-05-01T04:52:12.554Z,5.15
2023-05-01T04:54:38.984Z,4.88
2023-05-01T04:57:05.462Z,5.00
2023-05-01T04:59:31.926Z,4.50
2023-05-01T05:02:01.667Z,5.03
2023-05-01T05:04:28.246Z,5.55
2023-05-01T05:06:54.823Z,5.53
2023-05-01T05:09:21.294Z,5.70
2023-05-01T05:11:47.932Z,5.63
2023-05-01T05:14:14.359Z,4.93
2023-05-01T05:16:41.061Z,5.00
2023-05-01T05:19:07.664Z,4.95
2023-05-01T05:21:35.153Z,4.80
2023-05-01T05:24:01.617Z,4.75
2023-05-01T05:26:28.406Z,4.72
2023-05-01T05:28:54.901Z,4.80
2023-05-01T05:31:21.427Z,4.30
2023-05-01T05:33:48.045Z,4.20
2023-05-01T05:36:17.494Z,5.32
2023-05-01T05:38:44.058Z,4.80
2023-05-01T05:41:13.204Z,4.93
2023-05-01T05:43:39.829Z,4.57
2023-05-01T05:46:06.912Z,4.50
2023-05-01T05:48:33.683Z,4.20
2023-05-01T05:51:00.201Z,4.47
2023-05-01T05:53:26.743Z,4.32
2023-05-01T05:55:53.444Z,4.32
2023-05-01T05:58:20.145Z,4.20
2023-05-01T06:00:48.367Z,4.53
2023-05-01T06:03:19.118Z,4.90
2023-05-01T06:05:46.166Z,4.10
2023-05-01T06:08:14.093Z,3.80
2023-05-01T06:10:43.248Z,4.18
2023-05-01T06:13:13.507Z,4.45
2023-05-01T06:15:41.445Z,4.15
2023-05-01T06:18:08.342Z,3.88
2023-05-01T06:20:35.016Z,3.95
2023-05-01T06:23:01.484Z,4.13
2023-05-01T06:25:28.052Z,3.97
2023-05-01T06:27:54.556Z,4.38
2023-05-01T06:30:21.953Z,4.40
2023-05-01T06:32:48.954Z,3.70
2023-05-01T06:35:15.545Z,3.90
2023-05-01T06:37:42.098Z,4.28
2023-05-01T06:40:09.913Z,4.55
2023-05-01T06:42:37.657Z,4.35
2023-05-01T06:45:04.869Z,3.90
2023-05-01T06:47:31.457Z,4.00
2023-05-01T06:49:58.083Z,4.05
2023-05-01T06:52:25.034Z,4.05
2023-05-01T06:54:51.533Z,4.25
2023-05-01T06:57:18.052Z,4.63
2023-05-01T06:59:44.557Z,4.18
2023-05-01T07:02:11.427Z,3.95
2023-05-01T07:04:37.944Z,4.80
2023-05-01T07:07:04.648Z,5.05
2023-05-01T07:09:31.278Z,4.35
2023-05-01T07:11:58.739Z,4.60
2023-05-01T07:14:25.180Z,4.20
2023-05-01T07:16:52.231Z,4.90
2023-05-01T07:19:18.813Z,4.40
2023-05-01T07:21:45.438Z,4.05
2023-05-01T07:24:12.480Z,4.60
2023-05-01T07:26:39.328Z,5.05
2023-05-01T07:29:06.102Z,4.80
2023-05-01T07:31:32.621Z,5.10
2023-05-01T07:33:59.124Z,4.97
2023-05-01T07:36:25.583Z,4.80
2023-05-01T07:38:52.420Z,5.10
2023-05-01T07:41:22.695Z,4.88
2023-05-01T07:43:49.222Z,4.88
2023-05-01T07:46:15.977Z,5.10
2023-05-01T07:48:42.723Z,4.63
2023-05-01T07:51:09.226Z,4.35
2023-05-01T07:53:35.830Z,4.30
2023-05-01T07:56:07.470Z,4.95
2023-05-01T07:58:34.822Z,4.35
2023-05-01T08:01:01.423Z,4.75
2023-05-01T08:03:29.609Z,4.38
2023-05-01T08:05:57.190Z,5.38
2023-05-01T08:08:24.051Z,5.35
2023-05-01T08:10:52.037Z,5.45
2023-05-01T08:13:18.786Z,5.03
2023-05-01T08:15:48.678Z,5.10
2023-05-01T08:18:21.560Z,5.72
2023-05-01T08:20:48.779Z,5.00
2023-05-01T08:23:16.779Z,6.22
2023-05-01T08:25:45.084Z,5.65
2023-05-01T08:28:12.993Z,6.00
2023-05-01T08:30:39.486Z,5.97
2023-05-01T08:33:06.066Z,5.70
2023-05-01T08:35:32.577Z,5.97
2023-05-01T08:37:59.082Z,5.60
2023-05-01T08:40:26.334Z,5.82
2023-05-01T08:42:55.622Z,6.38
2023-05-01T08:45:23.954Z,5.90
2023-05-01T08:47:52.717Z,5.35
2023-05-01T08:50:19.749Z,6.05
2023-05-01T08:52:47.748Z,5.93
2023-05-01T08:55:15.671Z,6.05
2023-05-01T08:57:49.141Z,5.95
2023-05-01T09:00:21.455Z,6.25
2023-05-01T09:02:50.352Z,5.22
2023-05-01T09:05:18.323Z,5.72
2023-05-01T09:07:46.588Z,5.75
2023-05-01T09:10:15.390Z,5.45
2023-05-01T09:12:44.895Z,5.55
2023-05-01T09:15:12.332Z,5.30
2023-05-01T09:17:39.775Z,4.82
2023-05-01T09:20:07.686Z,5.22
2023-05-01T09:22:35.440Z,4.25
2023-05-01T09:25:02.225Z,4.80
2023-05-01T09:27:35.771Z,4.15
2023-05-01T09:30:02.482Z,3.85
2023-05-01T09:32:29.322Z,3.70
2023-05-01T09:35:13.477Z,3.42
2023-05-01T09:37:40.730Z,3.63
2023-05-01T09:40:14.914Z,3.80
2023-05-01T09:42:51.679Z,5.35
2023-05-01T09:45:19.371Z,5.35
2023-05-01T09:47:47.042Z,5.50
2023-05-01T09:50:29.599Z,5.25
2023-05-01T09:52:56.142Z,5.22
2023-05-01T09:55:25.438Z,5.68
2023-05-01T09:57:52.657Z,6.40
2023-05-01T10:00:21.834Z,7.15
2023-05-01T10:02:49.997Z,6.90
2023-05-01T10:05:17.502Z,7.53
2023-05-01T10:08:04.873Z,7.28
2023-05-01T10:10:31.456Z,7.30
2023-05-01T10:13:18.638Z,7.15
2023-05-01T10:15:50.159Z,6.57
2023-05-01T10:18:17.240Z,7.00
2023-05-01T10:20:43.877Z,6.25
2023-05-01T10:23:11.553Z,6.43
2023-05-01T10:25:41.655Z,6.65
2023-05-01T10:28:09.564Z,6.40
2023-05-01T10:30:38.139Z,6.45
2023-05-01T10:33:05.409Z,6.97
2023-05-01T10:35:38.308Z,6.53
2023-05-01T10:38:07.747Z,6.43
2023-05-01T10:40:40.253Z,6.30
2023-05-01T10:43:16.129Z,6.18
2023-05-01T10:45:47.072Z,5.63
2023-05-01T10:48:39.725Z,6.43
2023-05-01T10:51:25.698Z,6.25
2023-05-01T10:54:12.348Z,5.40
2023-05-01T10:56:38.789Z,6.45
2023-05-01T10:59:05.965Z,6.05
2023-05-01T11:01:37.836Z,5.53
2023-05-01T11:09:43.633Z,6.03
2023-05-01T11:12:11.916Z,6.03
2023-05-01T11:14:53.933Z,5.32
2023-05-01T11:17:41.336Z,5.38
2023-05-01T11:20:12.665Z,5.50
2023-05-01T11:22:44.662Z,4.80
2023-05-01T11:25:28.992Z,5.38
2023-05-01T11:27:57.678Z,4.90
2023-05-01T11:30:24.414Z,5.57
2023-05-01T11:32:51.874Z,5.35
2023-05-01T11:35:23.346Z,5.20
2023-05-01T11:37:55.985Z,4.90
2023-05-01T11:40:34.276Z,4.82
2023-05-01T11:43:00.843Z,4.85
2023-05-01T11:45:27.372Z,4.65
2023-05-01T11:47:54.014Z,4.05
2023-05-01T11:50:21.983Z,4.10
2023-05-01T11:52:52.864Z,4.07
2023-05-01T11:55:20.313Z,4.63
2023-05-01T11:57:51.735Z,5.28
2023-05-01T12:00:38.535Z,5.03
2023-05-01T12:03:12.168Z,4.95
2023-05-01T12:05:42.345Z,4.85
2023-05-01T12:08:14.784Z,5.15
2023-05-01T12:10:43.367Z,4.70
2023-05-01T12:13:12.334Z,4.38
2023-05-01T12:15:44.983Z,4.75
2023-05-01T12:18:16.217Z,4.82
2023-05-01T12:20:44.841Z,4.40
2023-05-01T12:23:13.292Z,4.70
2023-05-01T12:25:41.107Z,4.18
2023-05-01T12:28:13.059Z,4.57
2023-05-01T12:33:12.929Z,4.25
2023-05-01T12:35:40.995Z,4.25
2023-05-01T12:38:15.154Z,4.38
2023-05-01T12:40:51.482Z,3.70
2023-05-01T12:43:19.266Z,4.43
2023-05-01T12:45:47.714Z,3.50
2023-05-01T12:48:17.088Z,3.22
2023-05-01T12:50:45.934Z,3.65
2023-05-01T12:53:13.908Z,3.72
2023-05-01T12:55:49.472Z,3.40
2023-05-01T12:58:17.259Z,3.42
2023-05-01T13:00:45.966Z,3.50
2023-05-01T13:03:13.877Z,3.50
2023-05-01T13:05:58.096Z,3.30
2023-05-01T13:08:37.461Z,3.38
2023-05-01T13:11:13.613Z,3.40
2023-05-01T13:13:40.719Z,3.17
2023-05-01T13:16:15.923Z,3.60
2023-05-01T13:18:53.004Z,3.55
2023-05-01T13:21:23.156Z,3.58
2023-05-01T13:23:57.896Z,3.50
2023-05-01T13:26:35.952Z,3.33
2023-05-01T13:29:05.898Z,3.30
2023-05-01T13:31:32.614Z,4.47
2023-05-01T13:34:00.072Z,3.70
2023-05-01T13:36:33.628Z,3.50
2023-05-01T13:39:00.525Z,3.53
2023-05-01T13:41:27.985Z,3.25
2023-05-01T13:43:56.970Z,3.30
2023-05-01T13:46:25.918Z,3.38
2023-05-01T13:48:56.399Z,3.20
2023-05-01T13:51:25.059Z,3.28
2023-05-01T13:53:53.716Z,3.22
2023-05-01T13:56:21.617Z,3.45
2023-05-01T13:58:48.632Z,2.80
2023-05-01T14:01:18.700Z,2.92
2023-05-01T14:03:45.391Z,2.60
2023-05-01T14:06:17.178Z,2.95
2023-05-01T14:11:12.523Z,3.38
2023-05-01T14:13:46.727Z,2.70
2023-05-01T14:16:36.129Z,2.75
2023-05-01T14:19:03.116Z,3.00
2023-05-01T14:21:29.966Z,3.15
2023-05-01T14:23:59.913Z,2.83
2023-05-01T14:26:26.722Z,2.70
2023-05-01T14:28:53.388Z,2.65
2023-05-01T14:31:28.417Z,3.17
2023-05-01T14:34:00.367Z,2.40
2023-05-01T14:39:01.800Z,2.28
2023-05-01T14:41:29.946Z,2.20
2023-05-01T14:43:57.902Z,2.55
2023-05-01T14:46:32.827Z,2.40
2023-05-01T14:49:00.954Z,2.15
2023-05-01T14:51:28.620Z,2.47
2023-05-01T14:53:55.384Z,2.25
2023-05-01T14:56:22.863Z,2.40
2023-05-01T14:58:49.991Z,2.33
2023-05-01T15:01:16.922Z,2.20
2023-05-01T15:03:43.955Z,1.90
2023-05-01T15:06:10.671Z,2.10
2023-05-01T15:08:38.188Z,2.10
2023-05-01T15:11:04.956Z,1.92
2023-05-01T15:13:34.332Z,1.80
2023-05-01T15:16:00.844Z,2.10
2023-05-01T15:18:27.385Z,1.88
2023-05-01T15:20:53.838Z,2.10
2023-05-01T15:23:20.616Z,1.80
2023-05-01T15:25:47.882Z,2.10
2023-05-01T15:28:14.812Z,2.35
2023-05-01T15:30:46.377Z,1.80
2023-05-01T15:33:16.956Z,2.30
2023-05-01T15:35:48.942Z,2.10
2023-05-01T15:38:15.489Z,2.00
2023-05-01T15:40:45.751Z,2.17
2023-05-01T15:43:12.263Z,2.38
2023-05-01T15:45:43.759Z,2.58
2023-05-01T15:48:16.490Z,1.83
2023-05-01T15:50:48.216Z,2.20
2023-05-01T15:53:16.967Z,2.20
2023-05-01T15:55:43.529Z,2.58
2023-05-01T15:58:10.015Z,1.90
2023-05-01T16:00:38.165Z,2.45
2023-05-01T16:03:04.990Z,2.30
2023-05-01T16:05:32.045Z,2.22
2023-05-01T16:08:00.907Z,2.30
2023-05-01T16:10:27.698Z,2.22
2023-05-01T16:12:54.330Z,2.50
2023-05-01T16:15:22.088Z,2.28
2023-05-01T16:17:49.934Z,2.03
2023-05-01T16:20:17.180Z,2.00
2023-05-01T16:22:43.829Z,1.98
2023-05-01T16:25:10.919Z,2.20
2023-05-01T16:27:42.337Z,2.50
2023-05-01T16:30:09.474Z,2.00
2023-05-01T16:32:36.358Z,1.65
2023-05-01T16:35:05.460Z,2.00
2023-05-01T16:37:33.960Z,1.60
2023-05-01T16:40:01.732Z,1.70
2023-05-01T16:42:28.579Z,1.80
2023-05-01T16:44:56.525Z,1.90
2023-05-01T16:47:23.279Z,1.70
2023-05-01T16:49:49.840Z,1.90
2023-05-01T16:52:17.637Z,1.83
2023-05-01T16:54:45.702Z,1.85
2023-05-01T16:57:14.108Z,1.80
2023-05-01T16:59:40.831Z,1.95
2023-05-01T17:02:07.482Z,2.10
2023-05-01T17:04:34.218Z,2.15
2023-05-01T17:07:00.918Z,2.33
2023-05-01T17:09:27.378Z,2.28
2023-05-01T17:11:56.499Z,2.13
2023-05-01T17:14:23.700Z,2.20
2023-05-01T17:16:50.596Z,1.92
2023-05-01T17:19:17.224Z,2.20
2023-05-01T17:21:43.762Z,2.05
2023-05-01T17:24:10.899Z,2.42
2023-05-01T17:26:37.409Z,2.10
2023-05-01T17:29:03.881Z,2.40
2023-05-01T17:31:30.783Z,2.10
2023-05-01T17:33:57.294Z,2.22
2023-05-01T17:36:23.888Z,3.83
2023-05-01T17:38:50.404Z,4.40
2023-05-01T17:41:16.958Z,4.05
2023-05-01T17:43:44.823Z,3.97
2023-05-01T17:46:14.016Z,3.90
2023-05-01T17:48:44.084Z,4.20
2023-05-01T17:51:10.727Z,3.70
2023-05-01T17:53:37.735Z,3.75
2023-05-01T17:56:04.462Z,3.97
2023-05-01T17:58:31.300Z,4.00
2023-05-01T18:01:00.653Z,3.88
2023-05-01T18:03:27.376Z,4.10
2023-05-01T18:05:54.102Z,3.97
2023-05-01T18:08:20.569Z,3.65
2023-05-01T18:10:48.555Z,3.97
2023-05-01T18:13:15.679Z,4.00
2023-05-01T18:15:42.199Z,3.88
2023-05-01T18:18:08.734Z,3.83
2023-05-01T18:20:35.599Z,3.60
2023-05-01T18:23:02.824Z,4.00
2023-05-01T18:25:29.589Z,4.30
2023-05-01T18:27:59.748Z,3.90
2023-05-01T18:30:26.198Z,4.00
2023-05-01T18:32:53.498Z,3.97
2023-05-01T18:35:20.485Z,4.20
2023-05-01T18:37:47.052Z,4.15
2023-05-01T18:40:13.674Z,3.90
2023-05-01T18:42:41.950Z,3.90
2023-05-01T18:45:09.996Z,3.75
2023-05-01T18:47:37.749Z,3.72
2023-05-01T18:50:05.709Z,4.15
2023-05-01T18:52:32.246Z,4.28
2023-05-01T18:54:59.050Z,4.10
2023-05-01T18:57:27.681Z,3.90
2023-05-01T18:59:54.133Z,3.92
2023-05-01T19:02:20.785Z,4.05
2023-05-01T19:04:56.693Z,6.22
2023-05-01T19:07:24.763Z,4.47
2023-05-01T19:09:51.233Z,4.95
2023-05-01T19:12:17.754Z,4.80
2023-05-01T19:14:44.346Z,8.60
2023-05-01T19:17:10.922Z,8.70
2023-05-01T19:19:37.359Z,8.07
2023-05-01T19:22:03.891Z,8.32
2023-05-01T19:24:30.355Z,7.32
2023-05-01T19:26:56.833Z,6.53
2023-05-01T19:29:23.343Z,5.50
2023-05-01T19:31:50.242Z,4.68
2023-05-01T19:34:16.851Z,4.60
2023-05-01T19:36:43.300Z,4.53
2023-05-01T19:39:13.159Z,4.00
2023-05-01T19:41:39.761Z,4.10
2023-05-01T19:44:06.670Z,3.47
2023-05-01T19:46:33.235Z,3.70
2023-05-01T19:48:59.743Z,3.08
2023-05-01T19:51:26.499Z,3.40
2023-05-01T19:53:53.663Z,3.60
2023-05-01T19:56:20.150Z,3.45
2023-05-01T19:58:47.141Z,3.33
2023-05-01T20:01:13.715Z,3.42
2023-05-01T20:03:40.576Z,3.72
2023-05-01T20:06:07.436Z,3.88
2023-05-01T20:08:34.091Z,3.30
2023-05-01T20:11:01.711Z,3.40
2023-05-01T20:13:28.217Z,3.40
2023-05-01T20:15:54.703Z,3.30
2023-05-01T20:18:22.064Z,3.55
2023-05-01T20:20:48.539Z,3.50
2023-05-01T20:23:17.346Z,4.22
2023-05-01T20:25:45.301Z,3.97
2023-05-01T20:28:16.053Z,3.65
2023-05-01T20:30:45.016Z,4.03
2023-05-01T20:33:11.930Z,3.75
2023-05-01T20:35:39.299Z,4.03
2023-05-01T20:38:06.160Z,4.03
2023-05-01T20:40:33.625Z,4.03
2023-05-01T20:43:02.323Z,4.55
2023-05-01T20:45:37.960Z,3.78
2023-05-01T20:48:04.763Z,4.20
2023-05-01T20:50:35.713Z,4.00
2023-05-01T20:53:02.198Z,4.43
2023-05-01T20:55:29.873Z,4.10
2023-05-01T20:57:56.361Z,4.00
2023-05-01T21:00:23.022Z,3.72
2023-05-01T21:02:52.363Z,3.88
2023-05-01T21:05:21.730Z,3.53
2023-05-01T21:07:48.308Z,3.70
2023-05-01T21:10:16.565Z,3.83
2023-05-01T21:12:43.161Z,3.90
2023-05-01T21:15:11.173Z,4.00
2023-05-01T21:17:39.807Z,4.28
2023-05-01T21:20:15.460Z,3.50
2023-05-01T21:22:48.374Z,3.80
2023-05-01T21:25:19.808Z,3.65
2023-05-01T21:27:49.518Z,3.90
2023-05-01T21:30:27.492Z,3.78
2023-05-01T21:32:54.005Z,3.40
2023-05-01T21:35:20.788Z,3.25
2023-05-01T21:37:47.609Z,3.00
2023-05-01T21:40:15.852Z,3.25
2023-05-01T21:42:42.440Z,3.42
2023-05-01T21:45:11.572Z,3.30
2023-05-01T21:47:43.526Z,3.42
2023-05-01T21:50:15.559Z,3.70
2023-05-01T21:52:43.810Z,3.55
2023-05-01T21:55:15.744Z,3.47
2023-05-01T21:57:42.239Z,4.00
2023-05-01T22:00:09.903Z,4.07
2023-05-01T22:02:41.948Z,4.90
2023-05-01T22:05:09.366Z,5.38
2023-05-01T22:07:45.213Z,5.90
2023-05-01T22:10:14.204Z,5.93
2023-05-01T22:12:41.491Z,5.93
2023-05-01T22:15:09.318Z,5.38
2023-05-01T22:17:37.083Z,6.10
2023-05-01T22:20:07.913Z,6.30
2023-05-01T22:22:35.334Z,5.70
2023-05-01T22:25:05.014Z,5.80
2023-05-01T22:27:40.539Z,5.95
2023-05-01T22:30:11.128Z,6.07
2023-05-01T22:32:37.801Z,6.15
2023-05-01T22:35:04.754Z,6.20
2023-05-01T22:37:31.372Z,5.85
2023-05-01T22:39:58.314Z,5.53
2023-05-01T22:42:24.975Z,5.38
2023-05-01T22:44:51.516Z,5.50
2023-05-01T22:47:18.030Z,5.88
2023-05-01T22:49:44.539Z,5.10
2023-05-01T22:52:11.073Z,5.13
2023-05-01T22:54:37.693Z,5.32
2023-05-01T22:57:04.314Z,5.68
2023-05-01T22:59:31.215Z,5.85
2023-05-01T23:01:57.832Z,5.90
2023-05-01T23:04:27.651Z,5.60
2023-05-01T23:06:57.368Z,6.10
2023-05-01T23:09:23.905Z,5.90
2023-05-01T23:11:50.878Z,5.80
2023-05-01T23:14:18.092Z,6.00
2023-05-01T23:16:44.695Z,6.53
2023-05-01T23:19:25.566Z,5.97
2023-05-01T23:22:09.629Z,6.38
2023-05-01T23:24:49.211Z,6.35
2023-05-01T23:27:17.242Z,6.25
2023-05-01T23:29:58.097Z,5.95
2023-05-01T23:32:27.928Z,6.93
2023-05-01T23:35:24.132Z,6.30
2023-05-01T23:37:52.773Z,6.43
2023-05-01T23:40:19.719Z,7.00
2023-05-01T23:42:49.643Z,7.22
2023-05-01T23:45:16.973Z,7.10
2023-05-01T23:47:43.561Z,6.25
2023-05-01T23:50:10.232Z,6.18
2023-05-01T23:52:38.544Z,6.47
2023-05-01T23:55:11.158Z,6.30
2023-05-01T23:57:37.647Z,6.82
