createdAt,value
2023-05-06T00:00:08.510Z,0.00
2023-05-06T00:01:08.493Z,0.00
2023-05-06T00:02:08.488Z,0.00
2023-05-06T00:03:08.631Z,0.00
2023-05-06T00:04:08.580Z,0.00
2023-05-06T00:05:08.838Z,0.00
2023-05-06T00:06:08.472Z,0.00
2023-05-06T00:07:08.474Z,0.00
2023-05-06T00:08:08.470Z,0.00
2023-05-06T00:09:08.477Z,0.00
2023-05-06T00:10:08.466Z,0.00
2023-05-06T00:11:08.486Z,0.00
2023-05-06T00:12:08.481Z,0.00
2023-05-06T00:13:08.524Z,0.00
2023-05-06T00:14:08.459Z,0.00
2023-05-06T00:15:08.634Z,0.00
2023-05-06T00:16:08.485Z,0.00
2023-05-06T00:17:08.457Z,0.00
2023-05-06T00:18:08.522Z,0.00
2023-05-06T00:19:08.448Z,0.00
2023-05-06T00:20:08.449Z,0.00
2023-05-06T00:21:08.448Z,0.00
2023-05-06T00:22:08.441Z,0.00
2023-05-06T00:23:08.439Z,0.00
2023-05-06T00:24:08.434Z,0.00
2023-05-06T00:25:08.697Z,0.00
2023-05-06T00:26:08.437Z,0.00
2023-05-06T00:27:08.432Z,0.00
2023-05-06T00:28:08.519Z,0.00
2023-05-06T00:29:08.423Z,0.00
2023-05-06T00:30:08.424Z,0.00
2023-05-06T00:31:08.426Z,0.00
2023-05-06T00:32:08.587Z,0.00
2023-05-06T00:33:08.464Z,0.00
2023-05-06T00:34:08.411Z,0.00
2023-05-06T00:35:08.741Z,0.00
2023-05-06T00:36:08.414Z,0.00
2023-05-06T00:37:08.413Z,0.00
2023-05-06T00:38:08.405Z,0.00
2023-05-06T00:39:08.408Z,0.00
2023-05-06T00:40:08.405Z,0.00
2023-05-06T00:41:08.411Z,0.00
2023-05-06T00:42:08.398Z,0.00
2023-05-06T00:43:08.396Z,0.00
2023-05-06T00:44:08.412Z,0.00
2023-05-06T00:45:08.738Z,0.00
2023-05-06T00:46:08.421Z,0.00
2023-05-06T00:47:08.385Z,0.00
2023-05-06T00:48:08.410Z,0.00
2023-05-06T00:49:08.391Z,0.00
2023-05-06T00:50:08.382Z,0.00
2023-05-06T00:51:08.406Z,0.00
2023-05-06T00:52:08.376Z,0.00
2023-05-06T00:53:08.386Z,0.00
2023-05-06T00:54:08.374Z,0.00
2023-05-06T00:55:08.512Z,0.00
2023-05-06T00:56:08.822Z,0.00
2023-05-06T00:57:08.368Z,0.00
2023-05-06T00:58:08.362Z,0.00
2023-05-06T00:59:08.365Z,0.00
2023-05-06T01:00:08.447Z,0.00
2023-05-06T01:01:08.441Z,0.00
2023-05-06T01:02:08.383Z,0.00
2023-05-06T01:03:08.446Z,0.00
2023-05-06T01:04:08.412Z,0.00
2023-05-06T01:05:08.517Z,0.00
2023-05-06T01:06:08.345Z,0.00
2023-05-06T01:07:08.347Z,0.00
2023-05-06T01:08:08.342Z,0.00
2023-05-06T01:09:08.341Z,0.00
2023-05-06T01:10:08.337Z,0.00
2023-05-06T01:11:08.351Z,0.00
2023-05-06T01:12:08.338Z,0.00
2023-05-06T01:13:08.341Z,0.00
2023-05-06T01:14:08.330Z,0.00
2023-05-06T01:15:08.767Z,0.00
2023-05-06T01:16:08.602Z,0.00
2023-05-06T01:17:08.350Z,0.00
2023-05-06T01:18:08.354Z,0.00
2023-05-06T01:19:08.321Z,0.00
2023-05-06T01:20:08.317Z,0.00
2023-05-06T01:21:08.315Z,0.00
2023-05-06T01:22:08.310Z,0.00
2023-05-06T01:23:08.309Z,0.00
2023-05-06T01:24:08.306Z,0.00
2023-05-06T01:25:08.626Z,0.00
2023-05-06T01:26:08.305Z,0.00
2023-05-06T01:27:08.305Z,0.00
2023-05-06T01:28:08.305Z,0.00
2023-05-06T01:29:08.298Z,0.00
2023-05-06T01:30:08.320Z,0.00
2023-05-06T01:31:08.340Z,0.00
2023-05-06T01:32:08.383Z,0.00
2023-05-06T01:33:08.285Z,0.00
2023-05-06T01:34:08.286Z,0.00
2023-05-06T01:35:08.642Z,0.00
2023-05-06T01:36:08.276Z,0.00
2023-05-06T01:37:08.270Z,0.00
2023-05-06T01:38:08.267Z,0.00
2023-05-06T01:39:08.272Z,0.00
2023-05-06T01:40:08.278Z,0.00
2023-05-06T01:41:08.265Z,0.00
2023-05-06T01:42:08.272Z,0.00
2023-05-06T01:43:08.256Z,0.00
2023-05-06T01:44:08.269Z,0.00
2023-05-06T01:45:08.481Z,0.00
2023-05-06T01:46:08.266Z,0.00
2023-05-06T01:47:08.246Z,0.00
2023-05-06T01:48:08.366Z,0.00
2023-05-06T01:49:08.240Z,0.00
2023-05-06T01:50:08.235Z,0.00
2023-05-06T01:51:08.235Z,0.00
2023-05-06T01:52:08.245Z,0.00
2023-05-06T01:53:08.232Z,0.00
2023-05-06T01:54:08.233Z,0.00
2023-05-06T01:55:08.490Z,0.00
2023-05-06T01:56:08.672Z,0.00
2023-05-06T01:57:08.240Z,0.00
2023-05-06T01:58:08.216Z,0.00
2023-05-06T01:59:08.248Z,0.00
2023-05-06T02:00:08.229Z,0.00
2023-05-06T02:01:08.208Z,0.00
2023-05-06T02:02:08.290Z,0.00
2023-05-06T02:03:08.321Z,0.00
2023-05-06T02:04:08.305Z,0.00
2023-05-06T02:05:08.329Z,0.00
2023-05-06T02:06:08.196Z,0.00
2023-05-06T02:07:08.195Z,0.00
2023-05-06T02:08:08.187Z,0.00
2023-05-06T02:09:08.191Z,0.00
2023-05-06T02:10:08.180Z,0.00
2023-05-06T02:11:08.185Z,0.00
2023-05-06T02:12:08.175Z,0.00
2023-05-06T02:13:08.265Z,0.00
2023-05-06T02:14:08.170Z,0.00
2023-05-06T02:15:08.379Z,0.00
2023-05-06T02:16:08.214Z,0.00
2023-05-06T02:17:08.161Z,0.00
2023-05-06T02:18:08.157Z,0.00
2023-05-06T02:19:08.156Z,0.00
2023-05-06T02:20:08.291Z,0.00
2023-05-06T02:21:08.151Z,0.00
2023-05-06T02:22:08.145Z,0.00
2023-05-06T02:23:08.144Z,0.00
2023-05-06T02:24:08.139Z,0.00
2023-05-06T02:25:08.338Z,0.00
2023-05-06T02:26:08.135Z,0.00
2023-05-06T02:27:08.143Z,0.00
2023-05-06T02:28:08.130Z,0.00
2023-05-06T02:29:08.135Z,0.00
2023-05-06T02:30:08.125Z,0.00
2023-05-06T02:31:08.156Z,0.00
2023-05-06T02:32:08.116Z,0.00
2023-05-06T02:33:08.112Z,0.00
2023-05-06T02:34:08.115Z,0.00
2023-05-06T02:35:08.229Z,0.00
2023-05-06T02:36:08.129Z,0.00
2023-05-06T02:37:08.102Z,0.00
2023-05-06T02:38:08.099Z,0.00
2023-05-06T02:39:08.097Z,0.00
2023-05-06T02:40:08.092Z,0.00
2023-05-06T02:41:08.097Z,0.00
2023-05-06T02:42:08.086Z,0.00
2023-05-06T02:43:08.085Z,0.00
2023-05-06T02:44:08.082Z,0.00
2023-05-06T02:45:08.231Z,0.00
2023-05-06T02:46:08.115Z,0.00
2023-05-06T02:47:08.082Z,0.00
2023-05-06T02:48:08.066Z,0.00
2023-05-06T02:49:08.066Z,0.00
2023-05-06T02:50:08.066Z,0.00
2023-05-06T02:51:08.057Z,0.00
2023-05-06T02:52:08.231Z,0.00
2023-05-06T02:53:08.052Z,0.00
2023-05-06T02:54:08.045Z,0.00
2023-05-06T02:55:08.185Z,0.00
2023-05-06T02:56:08.045Z,0.00
2023-05-06T02:57:08.043Z,0.00
2023-05-06T02:58:08.039Z,0.00
2023-05-06T02:59:08.032Z,0.00
2023-05-06T03:00:08.058Z,0.00
2023-05-06T03:01:08.261Z,0.00
2023-05-06T03:02:08.020Z,0.00
2023-05-06T03:03:08.095Z,0.00
2023-05-06T03:04:08.047Z,0.00
2023-05-06T03:05:08.327Z,0.00
2023-05-06T03:06:08.027Z,0.00
2023-05-06T03:07:08.019Z,0.00
2023-05-06T03:08:08.098Z,0.00
2023-05-06T03:09:08.019Z,0.00
2023-05-06T03:10:08.028Z,0.00
2023-05-06T03:11:08.444Z,0.00
2023-05-06T03:12:07.986Z,0.00
2023-05-06T03:13:08.054Z,0.00
2023-05-06T03:14:07.991Z,0.00
2023-05-06T03:15:08.129Z,0.00
2023-05-06T03:16:08.000Z,0.00
2023-05-06T03:17:07.975Z,0.00
2023-05-06T03:18:08.013Z,0.00
2023-05-06T03:19:07.973Z,0.00
2023-05-06T03:20:07.965Z,0.00
2023-05-06T03:21:08.050Z,0.00
2023-05-06T03:22:07.956Z,0.00
2023-05-06T03:23:07.959Z,0.00
2023-05-06T03:24:08.079Z,0.00
2023-05-06T03:25:08.367Z,0.00
2023-05-06T03:26:07.948Z,0.00
2023-05-06T03:27:07.941Z,0.00
2023-05-06T03:28:07.936Z,0.00
2023-05-06T03:29:07.938Z,0.00
2023-05-06T03:30:07.930Z,0.00
2023-05-06T03:31:07.946Z,0.00
2023-05-06T03:32:07.929Z,0.00
2023-05-06T03:33:08.023Z,0.00
2023-05-06T03:34:07.920Z,0.00
2023-05-06T03:35:07.981Z,0.00
2023-05-06T03:36:07.915Z,0.00
2023-05-06T03:37:07.909Z,0.00
2023-05-06T03:38:07.901Z,0.00
2023-05-06T03:39:07.901Z,0.00
2023-05-06T03:40:08.051Z,0.00
2023-05-06T03:41:07.892Z,0.00
2023-05-06T03:42:09.406Z,0.00
2023-05-06T03:43:07.926Z,0.00
2023-05-06T03:44:07.883Z,0.00
2023-05-06T03:45:08.385Z,0.00
2023-05-06T03:46:07.975Z,0.00
2023-05-06T03:47:07.872Z,0.00
2023-05-06T03:48:07.929Z,0.00
2023-05-06T03:49:07.876Z,0.00
2023-05-06T03:50:07.868Z,0.00
2023-05-06T03:51:07.857Z,0.00
2023-05-06T03:52:07.872Z,0.00
2023-05-06T03:53:07.854Z,0.00
2023-05-06T03:54:07.861Z,0.00
2023-05-06T03:55:08.109Z,0.00
2023-05-06T03:56:07.932Z,0.00
2023-05-06T03:57:07.848Z,0.00
2023-05-06T03:58:07.837Z,0.00
2023-05-06T03:59:07.843Z,0.00
2023-05-06T04:00:07.843Z,0.00
2023-05-06T04:01:07.837Z,0.00
2023-05-06T04:02:07.842Z,0.00
2023-05-06T04:03:07.861Z,0.00
2023-05-06T04:04:07.894Z,0.00
2023-05-06T04:05:08.085Z,0.00
2023-05-06T04:06:08.159Z,0.00
2023-05-06T04:07:07.808Z,0.00
2023-05-06T04:08:07.813Z,0.00
2023-05-06T04:09:07.795Z,0.00
2023-05-06T04:10:07.796Z,0.00
2023-05-06T04:11:07.792Z,0.00
2023-05-06T04:12:07.890Z,0.00
2023-05-06T04:13:07.808Z,0.00
2023-05-06T04:14:07.785Z,0.00
2023-05-06T04:15:07.917Z,0.00
2023-05-06T04:16:07.843Z,0.00
2023-05-06T04:17:07.766Z,0.00
2023-05-06T04:18:07.914Z,0.00
2023-05-06T04:19:07.766Z,0.00
2023-05-06T04:20:07.757Z,0.00
2023-05-06T04:21:07.756Z,0.00
2023-05-06T04:22:07.752Z,0.00
2023-05-06T04:23:07.746Z,0.00
2023-05-06T04:24:07.755Z,0.00
2023-05-06T04:25:07.803Z,0.00
2023-05-06T04:26:07.737Z,0.00
2023-05-06T04:27:07.755Z,0.00
2023-05-06T04:28:07.828Z,0.00
2023-05-06T04:29:07.729Z,0.00
2023-05-06T04:30:07.725Z,0.00
2023-05-06T04:31:07.729Z,0.00
2023-05-06T04:32:07.968Z,0.00
2023-05-06T04:33:07.801Z,0.00
2023-05-06T04:34:07.713Z,0.00
2023-05-06T04:35:07.845Z,0.00
2023-05-06T04:36:07.712Z,0.00
2023-05-06T04:37:07.738Z,0.00
2023-05-06T04:38:07.703Z,0.00
2023-05-06T04:39:07.695Z,0.00
2023-05-06T04:40:07.693Z,0.00
2023-05-06T04:41:07.690Z,0.00
2023-05-06T04:42:07.688Z,0.00
2023-05-06T04:43:07.685Z,0.00
2023-05-06T04:44:07.963Z,0.00
2023-05-06T04:45:07.879Z,0.00
2023-05-06T04:46:07.694Z,0.00
2023-05-06T04:47:07.669Z,5.63
2023-05-06T04:48:07.693Z,0.00
2023-05-06T04:49:07.681Z,0.00
2023-05-06T04:50:07.667Z,5.63
2023-05-06T04:51:07.655Z,5.63
2023-05-06T04:52:07.664Z,5.63
2023-05-06T04:53:07.657Z,5.63
2023-05-06T04:54:07.660Z,5.63
2023-05-06T04:55:07.701Z,5.63
2023-05-06T04:56:07.640Z,5.63
2023-05-06T04:57:07.651Z,5.63
2023-05-06T04:58:07.719Z,5.63
2023-05-06T04:59:07.633Z,5.63
2023-05-06T05:00:07.962Z,5.63
2023-05-06T05:01:07.677Z,5.63
2023-05-06T05:02:07.649Z,5.63
2023-05-06T05:03:07.703Z,5.63
2023-05-06T05:04:07.612Z,5.63
2023-05-06T05:05:07.736Z,0.00
2023-05-06T05:06:07.601Z,0.00
2023-05-06T05:07:07.719Z,0.00
2023-05-06T05:08:07.593Z,0.00
2023-05-06T05:09:07.598Z,0.00
2023-05-06T05:10:07.591Z,0.00
2023-05-06T05:11:07.583Z,0.00
2023-05-06T05:12:07.588Z,5.63
2023-05-06T05:13:07.656Z,5.63
2023-05-06T05:14:07.574Z,5.63
2023-05-06T05:15:07.893Z,5.63
2023-05-06T05:16:07.641Z,5.63
2023-05-06T05:17:07.690Z,5.63
2023-05-06T05:18:07.724Z,5.63
2023-05-06T05:19:09.408Z,5.63
2023-05-06T05:20:07.563Z,5.63
2023-05-06T05:21:07.563Z,5.63
2023-05-06T05:22:07.559Z,5.63
2023-05-06T05:23:07.542Z,5.63
2023-05-06T05:24:07.566Z,0.00
2023-05-06T05:25:08.389Z,0.00
2023-05-06T05:26:07.552Z,0.00
2023-05-06T05:27:07.623Z,0.00
2023-05-06T05:28:07.542Z,0.00
2023-05-06T05:29:07.550Z,0.00
2023-05-06T05:30:07.521Z,0.00
2023-05-06T05:31:10.266Z,0.00
2023-05-06T05:32:07.611Z,5.63
2023-05-06T05:33:07.562Z,5.63
2023-05-06T05:34:07.509Z,5.63
2023-05-06T05:35:07.838Z,5.63
2023-05-06T05:36:07.507Z,5.63
2023-05-06T05:37:07.495Z,5.63
2023-05-06T05:38:07.499Z,5.63
2023-05-06T05:39:07.488Z,5.63
2023-05-06T05:40:07.539Z,5.63
2023-05-06T05:41:07.493Z,5.63
2023-05-06T05:42:07.480Z,5.63
2023-05-06T05:43:07.499Z,5.63
2023-05-06T05:44:07.485Z,5.63
2023-05-06T05:45:07.758Z,5.63
2023-05-06T05:46:07.486Z,5.63
2023-05-06T05:47:07.463Z,5.63
2023-05-06T05:48:07.681Z,5.63
2023-05-06T05:49:07.459Z,5.63
2023-05-06T05:50:07.468Z,5.63
2023-05-06T05:51:07.457Z,5.63
2023-05-06T05:52:07.443Z,5.63
2023-05-06T05:53:07.450Z,11.25
2023-05-06T05:54:07.439Z,11.25
2023-05-06T05:55:07.539Z,11.25
2023-05-06T05:56:07.433Z,11.25
2023-05-06T05:57:07.439Z,11.25
2023-05-06T05:58:07.425Z,5.63
2023-05-06T05:59:07.420Z,5.63
2023-05-06T06:00:07.423Z,5.63
2023-05-06T06:01:07.436Z,5.63
2023-05-06T06:02:07.412Z,5.63
2023-05-06T06:03:07.504Z,11.25
2023-05-06T06:04:07.587Z,11.25
2023-05-06T06:05:07.613Z,11.25
2023-05-06T06:06:07.406Z,11.25
2023-05-06T06:07:07.404Z,11.25
2023-05-06T06:08:07.419Z,11.25
2023-05-06T06:09:07.404Z,11.25
2023-05-06T06:10:07.405Z,11.25
2023-05-06T06:11:07.403Z,11.25
2023-05-06T06:12:07.401Z,11.25
2023-05-06T06:13:07.462Z,11.25
2023-05-06T06:14:07.386Z,11.25
2023-05-06T06:15:07.461Z,11.25
2023-05-06T06:16:07.426Z,11.25
2023-05-06T06:17:07.372Z,11.25
2023-05-06T06:18:07.402Z,11.25
2023-05-06T06:19:07.361Z,11.25
2023-05-06T06:20:07.461Z,11.25
2023-05-06T06:21:07.382Z,16.88
2023-05-06T06:22:07.356Z,16.88
2023-05-06T06:23:07.348Z,16.88
2023-05-06T06:24:07.360Z,16.88
2023-05-06T06:25:07.489Z,28.13
2023-05-06T06:26:07.352Z,22.50
2023-05-06T06:27:07.339Z,11.25
2023-05-06T06:28:07.378Z,16.88
2023-05-06T06:29:07.335Z,11.25
2023-05-06T06:30:07.357Z,11.25
2023-05-06T06:31:07.331Z,16.88
2023-05-06T06:32:07.360Z,16.88
2023-05-06T06:33:07.377Z,16.88
2023-05-06T06:34:07.320Z,16.88
2023-05-06T06:35:07.371Z,16.88
2023-05-06T06:36:07.590Z,16.88
2023-05-06T06:37:07.989Z,16.88
2023-05-06T06:38:07.308Z,16.88
2023-05-06T06:39:07.307Z,16.88
2023-05-06T06:40:07.312Z,16.88
2023-05-06T06:41:07.304Z,16.88
2023-05-06T06:42:07.305Z,16.88
2023-05-06T06:43:07.305Z,16.88
2023-05-06T06:44:07.302Z,16.88
2023-05-06T06:45:07.343Z,16.88
2023-05-06T06:46:07.335Z,16.88
2023-05-06T06:47:07.285Z,16.88
2023-05-06T06:48:07.324Z,16.88
2023-05-06T06:49:07.292Z,16.88
2023-05-06T06:50:07.282Z,16.88
2023-05-06T06:51:07.283Z,16.88
2023-05-06T06:52:07.370Z,16.88
2023-05-06T06:53:07.280Z,16.88
2023-05-06T06:54:07.289Z,16.88
2023-05-06T06:55:07.269Z,16.88
2023-05-06T06:56:07.265Z,16.88
2023-05-06T06:57:07.277Z,16.88
2023-05-06T06:58:07.260Z,16.88
2023-05-06T06:59:07.264Z,22.50
2023-05-06T07:00:07.260Z,16.88
2023-05-06T07:01:07.307Z,22.50
2023-05-06T07:02:07.257Z,22.50
2023-05-06T07:03:07.274Z,22.50
2023-05-06T07:04:07.483Z,22.50
2023-05-06T07:05:07.264Z,22.50
2023-05-06T07:06:07.248Z,22.50
2023-05-06T07:07:07.249Z,22.50
2023-05-06T07:08:07.392Z,22.50
2023-05-06T07:09:07.241Z,22.50
2023-05-06T07:10:07.239Z,22.50
2023-05-06T07:11:07.448Z,22.50
2023-05-06T07:12:07.239Z,22.50
2023-05-06T07:13:07.306Z,22.50
2023-05-06T07:14:07.229Z,28.13
2023-05-06T07:15:07.322Z,28.13
2023-05-06T07:16:07.225Z,28.13
2023-05-06T07:17:07.248Z,28.13
2023-05-06T07:18:07.243Z,28.13
2023-05-06T07:19:07.219Z,28.13
2023-05-06T07:20:07.214Z,28.13
2023-05-06T07:21:07.209Z,28.13
2023-05-06T07:22:07.222Z,28.13
2023-05-06T07:23:07.215Z,28.13
2023-05-06T07:24:07.299Z,28.13
2023-05-06T07:25:07.199Z,28.13
2023-05-06T07:26:07.204Z,28.13
2023-05-06T07:27:07.199Z,28.13
2023-05-06T07:28:07.197Z,28.13
2023-05-06T07:29:07.195Z,28.13
2023-05-06T07:30:07.197Z,28.13
2023-05-06T07:31:07.237Z,33.75
2023-05-06T07:32:07.188Z,28.13
2023-05-06T07:33:07.237Z,33.75
2023-05-06T07:34:07.184Z,28.13
2023-05-06T07:35:07.194Z,39.38
2023-05-06T07:36:07.186Z,39.38
2023-05-06T07:37:07.178Z,39.38
2023-05-06T07:38:07.176Z,39.38
2023-05-06T07:39:07.178Z,39.38
2023-05-06T07:40:07.219Z,39.38
2023-05-06T07:41:07.177Z,39.38
2023-05-06T07:42:07.176Z,45.00
2023-05-06T07:43:07.169Z,39.38
2023-05-06T07:44:07.170Z,45.00
2023-05-06T07:45:07.168Z,45.00
2023-05-06T07:46:07.187Z,45.00
2023-05-06T07:47:07.299Z,45.00
2023-05-06T07:48:07.189Z,50.63
2023-05-06T07:49:07.161Z,50.63
2023-05-06T07:50:07.165Z,61.88
2023-05-06T07:51:07.164Z,73.13
2023-05-06T07:52:07.161Z,112.50
2023-05-06T07:53:07.153Z,241.88
2023-05-06T07:54:07.155Z,123.75
2023-05-06T07:55:07.149Z,78.75
2023-05-06T07:56:07.247Z,67.50
2023-05-06T07:57:07.146Z,67.50
2023-05-06T07:58:07.153Z,67.50
2023-05-06T07:59:07.169Z,61.88
2023-05-06T08:00:07.144Z,67.50
2023-05-06T08:01:07.152Z,67.50
2023-05-06T08:02:07.181Z,78.75
2023-05-06T08:03:07.285Z,101.25
2023-05-06T08:04:07.200Z,157.50
2023-05-06T08:05:07.145Z,163.13
2023-05-06T08:06:07.141Z,135.00
2023-05-06T08:07:07.136Z,123.75
2023-05-06T08:08:07.149Z,123.75
2023-05-06T08:09:07.138Z,146.25
2023-05-06T08:10:07.129Z,163.13
2023-05-06T08:11:07.590Z,196.88
2023-05-06T08:12:07.230Z,202.50
2023-05-06T08:13:07.174Z,185.63
2023-05-06T08:14:07.137Z,225.00
2023-05-06T08:15:07.160Z,219.38
2023-05-06T08:16:07.214Z,236.25
2023-05-06T08:17:07.144Z,230.63
2023-05-06T08:18:20.821Z,225.00
2023-05-06T08:19:07.127Z,202.50
2023-05-06T08:20:07.180Z,236.25
2023-05-06T08:21:07.184Z,230.63
2023-05-06T08:22:07.142Z,225.00
2023-05-06T08:23:07.133Z,225.00
2023-05-06T08:24:07.128Z,225.00
2023-05-06T08:25:07.140Z,230.63
2023-05-06T08:26:07.120Z,230.63
2023-05-06T08:27:07.138Z,236.25
2023-05-06T08:28:07.269Z,247.50
2023-05-06T08:29:07.138Z,258.75
2023-05-06T08:30:07.130Z,286.88
2023-05-06T08:31:07.124Z,303.75
2023-05-06T08:32:07.192Z,315.00
2023-05-06T08:33:07.181Z,371.25
2023-05-06T08:34:07.132Z,427.50
2023-05-06T08:35:07.136Z,455.63
2023-05-06T08:36:07.131Z,506.25
2023-05-06T08:37:07.142Z,590.63
2023-05-06T08:38:07.132Z,517.50
2023-05-06T08:39:07.130Z,180.00
2023-05-06T08:40:07.154Z,84.38
2023-05-06T08:41:07.138Z,78.75
2023-05-06T08:42:07.136Z,67.50
2023-05-06T08:43:07.140Z,61.88
2023-05-06T08:44:07.245Z,56.25
2023-05-06T08:45:07.141Z,50.63
2023-05-06T08:46:07.179Z,45.00
2023-05-06T08:47:07.146Z,39.38
2023-05-06T08:48:07.143Z,28.13
2023-05-06T08:49:07.150Z,28.13
2023-05-06T08:50:07.148Z,28.13
2023-05-06T08:51:07.149Z,22.50
2023-05-06T08:52:07.158Z,28.13
2023-05-06T08:53:07.153Z,28.13
2023-05-06T08:54:07.158Z,28.13
2023-05-06T08:55:07.158Z,28.13
2023-05-06T08:56:07.157Z,28.13
2023-05-06T08:57:07.154Z,28.13
2023-05-06T08:58:07.152Z,22.50
2023-05-06T08:59:07.160Z,22.50
2023-05-06T09:00:07.310Z,22.50
2023-05-06T09:01:07.183Z,22.50
2023-05-06T09:02:07.198Z,22.50
2023-05-06T09:03:07.253Z,22.50
2023-05-06T09:04:07.160Z,22.50
2023-05-06T09:05:07.168Z,22.50
2023-05-06T09:06:07.158Z,22.50
2023-05-06T09:07:07.160Z,22.50
2023-05-06T09:08:07.161Z,22.50
2023-05-06T09:09:07.158Z,22.50
2023-05-06T09:10:07.167Z,22.50
2023-05-06T09:11:07.373Z,22.50
2023-05-06T09:12:07.173Z,22.50
2023-05-06T09:13:07.212Z,22.50
2023-05-06T09:14:07.159Z,16.88
2023-05-06T09:15:07.198Z,16.88
2023-05-06T09:16:07.177Z,16.88
2023-05-06T09:17:07.260Z,16.88
2023-05-06T09:18:07.199Z,16.88
2023-05-06T09:19:07.159Z,16.88
2023-05-06T09:20:07.155Z,16.88
2023-05-06T09:21:07.156Z,16.88
2023-05-06T09:22:07.177Z,16.88
2023-05-06T09:23:07.153Z,16.88
2023-05-06T09:24:07.150Z,16.88
2023-05-06T09:25:07.175Z,16.88
2023-05-06T09:26:07.155Z,16.88
2023-05-06T09:27:09.699Z,16.88
2023-05-06T09:28:07.167Z,16.88
2023-05-06T09:29:07.166Z,16.88
2023-05-06T09:30:07.149Z,16.88
2023-05-06T09:31:07.246Z,16.88
2023-05-06T09:32:07.242Z,16.88
2023-05-06T09:33:07.173Z,16.88
2023-05-06T09:34:07.164Z,16.88
2023-05-06T09:35:07.181Z,16.88
2023-05-06T09:36:07.155Z,16.88
2023-05-06T09:37:07.153Z,16.88
2023-05-06T09:38:07.538Z,16.88
2023-05-06T09:39:07.155Z,16.88
2023-05-06T09:40:07.147Z,16.88
2023-05-06T09:41:07.152Z,16.88
2023-05-06T09:42:07.164Z,16.88
2023-05-06T09:43:07.160Z,16.88
2023-05-06T09:44:07.146Z,16.88
2023-05-06T09:45:07.148Z,16.88
2023-05-06T09:46:07.180Z,16.88
2023-05-06T09:47:07.155Z,16.88
2023-05-06T09:48:07.671Z,16.88
2023-05-06T09:49:07.141Z,16.88
2023-05-06T09:50:07.153Z,16.88
2023-05-06T09:51:07.157Z,16.88
2023-05-06T09:52:07.138Z,16.88
2023-05-06T09:53:07.146Z,16.88
2023-05-06T09:54:07.157Z,16.88
2023-05-06T09:55:07.164Z,16.88
2023-05-06T09:56:07.147Z,16.88
2023-05-06T09:57:07.171Z,16.88
2023-05-06T09:58:07.154Z,11.25
2023-05-06T09:59:07.144Z,16.88
2023-05-06T10:00:07.144Z,16.88
2023-05-06T10:01:07.140Z,16.88
2023-05-06T10:02:07.169Z,16.88
2023-05-06T10:03:07.267Z,11.25
2023-05-06T10:04:07.377Z,16.88
2023-05-06T10:05:07.221Z,16.88
2023-05-06T10:06:07.132Z,16.88
2023-05-06T10:07:07.143Z,16.88
2023-05-06T10:08:07.142Z,16.88
2023-05-06T10:09:07.135Z,16.88
2023-05-06T10:10:07.139Z,16.88
2023-05-06T10:11:07.136Z,16.88
2023-05-06T10:12:07.133Z,16.88
2023-05-06T10:13:07.187Z,16.88
2023-05-06T10:14:07.199Z,16.88
2023-05-06T10:15:07.122Z,16.88
2023-05-06T10:16:07.178Z,16.88
2023-05-06T10:17:07.138Z,16.88
2023-05-06T10:18:07.147Z,16.88
2023-05-06T10:19:07.121Z,16.88
2023-05-06T10:20:07.210Z,16.88
2023-05-06T10:21:07.118Z,16.88
2023-05-06T10:22:07.122Z,16.88
2023-05-06T10:23:07.125Z,16.88
2023-05-06T10:24:07.112Z,16.88
2023-05-06T10:25:07.131Z,16.88
2023-05-06T10:26:07.113Z,16.88
2023-05-06T10:27:07.114Z,16.88
2023-05-06T10:28:08.346Z,16.88
2023-05-06T10:29:07.110Z,16.88
2023-05-06T10:30:07.110Z,16.88
2023-05-06T10:31:07.117Z,16.88
2023-05-06T10:33:50.849Z,16.88
2023-05-06T10:34:50.852Z,16.88
2023-05-06T10:35:50.947Z,16.88
2023-05-06T10:36:50.843Z,16.88
2023-05-06T10:37:50.843Z,16.88
2023-05-06T10:38:50.843Z,16.88
2023-05-06T10:39:50.839Z,16.88
2023-05-06T10:40:50.839Z,16.88
2023-05-06T10:41:50.838Z,16.88
2023-05-06T10:42:50.854Z,16.88
2023-05-06T10:43:50.841Z,16.88
2023-05-06T10:44:50.846Z,16.88
2023-05-06T10:48:50.836Z,11.25
2023-05-06T10:49:50.826Z,11.25
2023-05-06T10:50:50.831Z,11.25
2023-05-06T10:51:51.084Z,11.25
2023-05-06T10:52:50.834Z,11.25
2023-05-06T10:53:50.829Z,11.25
2023-05-06T10:54:51.063Z,11.25
2023-05-06T10:55:50.826Z,11.25
2023-05-06T10:56:50.830Z,11.25
2023-05-06T10:57:50.822Z,5.63
2023-05-06T10:58:50.825Z,5.63
2023-05-06T10:59:50.818Z,11.25
2023-05-06T11:00:50.874Z,11.25
2023-05-06T11:01:50.823Z,11.25
2023-05-06T11:02:50.850Z,11.25
2023-05-06T11:03:50.850Z,11.25
2023-05-06T11:04:50.822Z,11.25
2023-05-06T11:05:50.821Z,11.25
2023-05-06T11:06:50.824Z,11.25
2023-05-06T11:07:50.857Z,5.63
2023-05-06T11:08:50.817Z,11.25
2023-05-06T11:09:50.815Z,11.25
2023-05-06T11:10:50.817Z,16.88
2023-05-06T11:11:50.819Z,16.88
2023-05-06T11:12:50.894Z,16.88
2023-05-06T11:13:50.814Z,16.88
2023-05-06T11:14:50.821Z,11.25
2023-05-06T11:15:50.830Z,11.25
2023-05-06T11:16:51.191Z,16.88
2023-05-06T11:17:50.868Z,16.88
2023-05-06T11:18:50.810Z,16.88
2023-05-06T11:19:50.807Z,16.88
2023-05-06T11:20:50.819Z,16.88
2023-05-06T11:21:50.916Z,16.88
2023-05-06T11:22:50.805Z,16.88
2023-05-06T11:23:50.900Z,16.88
2023-05-06T11:24:50.808Z,16.88
2023-05-06T11:25:50.803Z,16.88
2023-05-06T11:26:50.807Z,16.88
2023-05-06T11:27:51.063Z,16.88
2023-05-06T11:28:50.801Z,16.88
2023-05-06T11:29:50.812Z,16.88
2023-05-06T11:30:50.847Z,16.88
2023-05-06T11:31:50.800Z,16.88
2023-05-06T11:32:50.953Z,16.88
2023-05-06T11:33:50.796Z,16.88
2023-05-06T11:34:50.798Z,16.88
2023-05-06T11:35:50.798Z,16.88
2023-05-06T11:36:50.818Z,16.88
2023-05-06T11:37:50.888Z,16.88
2023-05-06T11:38:50.797Z,16.88
2023-05-06T11:39:51.033Z,16.88
2023-05-06T11:40:50.794Z,16.88
2023-05-06T11:41:50.792Z,16.88
2023-05-06T11:42:50.798Z,16.88
2023-05-06T11:43:50.818Z,16.88
2023-05-06T11:44:50.799Z,16.88
2023-05-06T11:45:50.834Z,16.88
2023-05-06T11:46:51.002Z,16.88
2023-05-06T11:47:50.799Z,16.88
2023-05-06T11:48:50.864Z,16.88
2023-05-06T11:49:50.796Z,16.88
2023-05-06T11:50:50.809Z,16.88
2023-05-06T11:51:50.813Z,16.88
2023-05-06T11:52:50.792Z,16.88
2023-05-06T11:53:50.789Z,16.88
2023-05-06T11:54:50.785Z,16.88
2023-05-06T11:55:50.873Z,16.88
2023-05-06T11:56:50.782Z,11.25
2023-05-06T11:57:50.778Z,11.25
2023-05-06T11:58:50.793Z,11.25
2023-05-06T11:59:50.778Z,16.88
2023-05-06T12:00:51.615Z,16.88
2023-05-06T12:01:50.774Z,11.25
2023-05-06T12:02:50.859Z,11.25
2023-05-06T12:03:51.115Z,16.88
2023-05-06T12:04:50.800Z,16.88
2023-05-06T12:05:50.792Z,16.88
2023-05-06T12:06:50.774Z,16.88
2023-05-06T12:07:50.777Z,16.88
2023-05-06T12:08:50.773Z,16.88
2023-05-06T12:09:50.767Z,16.88
2023-05-06T12:10:50.769Z,16.88
2023-05-06T12:11:50.930Z,16.88
2023-05-06T12:12:50.796Z,16.88
2023-05-06T12:13:50.774Z,11.25
2023-05-06T12:14:50.766Z,11.25
2023-05-06T12:15:50.832Z,16.88
2023-05-06T12:16:51.024Z,11.25
2023-05-06T12:17:50.795Z,16.88
2023-05-06T12:18:50.763Z,16.88
2023-05-06T12:19:50.759Z,16.88
2023-05-06T12:20:50.768Z,16.88
2023-05-06T12:21:50.760Z,11.25
2023-05-06T12:22:50.761Z,11.25
2023-05-06T12:23:50.825Z,11.25
2023-05-06T12:24:50.762Z,11.25
2023-05-06T12:25:50.756Z,11.25
2023-05-06T12:26:50.762Z,11.25
2023-05-06T12:27:50.921Z,11.25
2023-05-06T12:28:50.774Z,11.25
2023-05-06T12:29:50.761Z,11.25
2023-05-06T12:30:50.772Z,11.25
2023-05-06T12:31:50.808Z,11.25
2023-05-06T12:32:50.777Z,11.25
2023-05-06T12:33:50.866Z,11.25
2023-05-06T12:34:50.755Z,11.25
2023-05-06T12:35:50.755Z,11.25
2023-05-06T12:36:50.760Z,11.25
2023-05-06T12:37:50.757Z,11.25
2023-05-06T12:38:50.755Z,11.25
2023-05-06T12:39:50.774Z,11.25
2023-05-06T12:40:50.759Z,11.25
2023-05-06T12:41:50.752Z,11.25
2023-05-06T12:42:50.756Z,11.25
2023-05-06T12:43:50.845Z,11.25
2023-05-06T12:44:50.759Z,11.25
2023-05-06T12:45:50.784Z,11.25
2023-05-06T12:46:50.770Z,11.25
2023-05-06T12:47:50.848Z,11.25
2023-05-06T12:48:50.761Z,11.25
2023-05-06T12:49:50.753Z,11.25
2023-05-06T12:50:50.749Z,11.25
2023-05-06T12:51:50.746Z,11.25
2023-05-06T12:52:50.756Z,11.25
2023-05-06T12:53:50.748Z,11.25
2023-05-06T12:54:50.756Z,11.25
2023-05-06T12:55:50.745Z,11.25
2023-05-06T12:56:50.745Z,11.25
2023-05-06T12:57:50.744Z,11.25
2023-05-06T12:58:50.744Z,11.25
2023-05-06T12:59:50.775Z,11.25
2023-05-06T13:00:50.789Z,11.25
2023-05-06T13:01:50.741Z,11.25
2023-05-06T13:02:50.800Z,11.25
2023-05-06T13:03:50.751Z,11.25
2023-05-06T13:04:50.738Z,11.25
2023-05-06T13:05:50.738Z,11.25
2023-05-06T13:06:50.740Z,11.25
2023-05-06T13:07:50.735Z,11.25