createdAt,value
2017-11-20T00:02:01.716Z,3.83
2017-11-20T00:04:30.466Z,4.03
2017-11-20T00:06:59.207Z,3.95
2017-11-20T00:09:27.893Z,8.43
2017-11-20T00:11:56.635Z,3.75
2017-11-20T00:14:25.347Z,3.80
2017-11-20T00:16:54.239Z,5.65
2017-11-20T00:19:23.753Z,6.00
2017-11-20T00:21:52.467Z,2.67
2017-11-20T00:24:21.211Z,5.30
2017-11-20T00:26:50.735Z,3.60
2017-11-20T00:29:19.463Z,2.90
2017-11-20T00:31:48.170Z,3.55
2017-11-20T00:34:16.847Z,4.70
2017-11-20T00:36:45.645Z,7.65
2017-11-20T00:39:14.355Z,4.97
2017-11-20T00:41:43.827Z,2.90
2017-11-20T00:44:13.278Z,3.45
2017-11-20T00:46:42.045Z,3.40
2017-11-20T00:49:10.718Z,3.10
2017-11-20T00:51:39.444Z,2.03
2017-11-20T00:54:08.156Z,4.40
2017-11-20T00:56:36.871Z,3.10
2017-11-20T00:59:05.566Z,3.97
2017-11-20T01:01:34.296Z,3.05
2017-11-20T01:04:02.985Z,1.90
2017-11-20T01:06:31.870Z,3.08
2017-11-20T01:09:01.395Z,2.15
2017-11-20T01:11:30.091Z,2.55
2017-11-20T01:13:58.802Z,1.73
2017-11-20T01:16:28.098Z,2.90
2017-11-20T01:18:56.802Z,1.10
2017-11-20T01:21:25.525Z,2.20
2017-11-20T01:23:55.045Z,0.90
2017-11-20T01:26:23.784Z,1.25
2017-11-20T01:28:52.568Z,1.52
2017-11-20T01:31:21.273Z,2.80
2017-11-20T01:33:49.983Z,1.92
2017-11-20T01:36:18.706Z,1.60
2017-11-20T01:38:47.403Z,1.80
2017-11-20T01:41:16.075Z,2.10
2017-11-20T01:43:44.813Z,1.37
2017-11-20T01:46:13.475Z,2.10
2017-11-20T01:48:42.191Z,1.12
2017-11-20T01:51:10.900Z,0.80
2017-11-20T01:53:39.587Z,1.00
2017-11-20T01:56:08.304Z,1.75
2017-11-20T01:58:36.368Z,1.15
2017-11-20T02:01:04.706Z,0.60
2017-11-20T02:03:32.752Z,0.85
2017-11-20T02:06:01.467Z,1.10
2017-11-20T02:08:30.954Z,1.17
2017-11-20T02:10:59.660Z,0.98
2017-11-20T02:13:29.166Z,1.50
2017-11-20T02:15:57.934Z,0.82
2017-11-20T02:18:26.642Z,1.12
2017-11-20T02:20:55.450Z,1.20
2017-11-20T02:23:23.600Z,0.60
2017-11-20T02:25:52.712Z,1.12
2017-11-20T02:28:22.218Z,0.73
2017-11-20T02:30:50.690Z,0.70
2017-11-20T02:33:18.737Z,0.62
2017-11-20T02:35:46.767Z,0.95
2017-11-20T02:38:15.480Z,1.00
2017-11-20T02:40:44.231Z,0.80
2017-11-20T02:43:12.647Z,0.88
2017-11-20T02:45:40.756Z,0.70
2017-11-20T02:48:08.786Z,1.27
2017-11-20T02:50:37.483Z,1.17
2017-11-20T02:53:05.903Z,0.70
2017-11-20T02:55:35.058Z,3.12
2017-11-20T02:58:03.151Z,0.85
2017-11-20T03:00:31.542Z,0.60
2017-11-20T03:03:00.248Z,0.68
2017-11-20T03:05:29.703Z,1.52
2017-11-20T03:07:58.415Z,0.90
2017-11-20T03:10:27.125Z,2.08
2017-11-20T03:12:56.583Z,0.70
2017-11-20T03:15:25.416Z,4.25
2017-11-20T03:17:54.887Z,1.80
2017-11-20T03:20:23.620Z,0.60
2017-11-20T03:22:52.376Z,1.23
2017-11-20T03:25:21.069Z,0.65
2017-11-20T03:27:49.746Z,3.10
2017-11-20T03:30:18.438Z,0.70
2017-11-20T03:32:47.179Z,0.50
2017-11-20T03:35:15.870Z,0.60
2017-11-20T03:37:44.592Z,2.58
2017-11-20T03:40:13.004Z,1.87
2017-11-20T03:42:41.803Z,2.17
2017-11-20T03:45:10.512Z,1.17
2017-11-20T03:47:39.268Z,1.98
2017-11-20T03:50:08.742Z,1.10
2017-11-20T03:52:37.423Z,1.23
2017-11-20T03:55:06.310Z,1.20
2017-11-20T03:57:35.014Z,0.70
2017-11-20T04:00:03.744Z,0.80
2017-11-20T04:02:33.257Z,0.80
2017-11-20T04:05:01.931Z,2.78
2017-11-20T04:07:31.417Z,0.70
2017-11-20T04:10:00.168Z,5.62
2017-11-20T04:12:28.904Z,1.45
2017-11-20T04:14:58.371Z,2.15
2017-11-20T04:17:27.093Z,0.62
2017-11-20T04:19:55.799Z,0.62
2017-11-20T04:22:24.483Z,0.50
2017-11-20T04:24:53.974Z,0.60
2017-11-20T04:27:23.454Z,0.88
2017-11-20T04:29:52.159Z,0.82
2017-11-20T04:32:20.898Z,1.70
2017-11-20T04:34:49.283Z,0.50
2017-11-20T04:37:18.024Z,0.70
2017-11-20T04:39:47.521Z,0.60
2017-11-20T04:42:15.912Z,0.60
2017-11-20T04:44:45.055Z,1.17
2017-11-20T04:47:13.810Z,0.82
2017-11-20T04:49:42.511Z,0.73
2017-11-20T04:52:10.555Z,0.82
2017-11-20T04:54:40.052Z,0.50
2017-11-20T04:57:09.335Z,0.70
2017-11-20T04:59:38.072Z,0.70
2017-11-20T05:02:07.575Z,0.50
2017-11-20T05:04:36.311Z,0.50
2017-11-20T05:07:05.231Z,0.60
2017-11-20T05:09:35.567Z,0.98
2017-11-20T05:12:03.988Z,0.90
2017-11-20T05:14:33.099Z,1.00
2017-11-20T05:17:02.036Z,0.73
2017-11-20T05:19:30.519Z,0.80
2017-11-20T05:21:59.512Z,0.60
2017-11-20T05:24:30.571Z,0.50
2017-11-20T05:27:04.345Z,0.60
2017-11-20T05:29:34.182Z,0.75
2017-11-20T05:32:04.253Z,0.70
2017-11-20T05:37:10.341Z,0.68
2017-11-20T05:39:39.401Z,0.60
2017-11-20T05:42:08.312Z,1.12
2017-11-20T05:44:37.456Z,0.60
2017-11-20T05:47:06.292Z,0.60
2017-11-20T05:49:34.852Z,0.50
2017-11-20T05:52:03.876Z,0.70
2017-11-20T05:54:32.687Z,0.60
2017-11-20T05:57:02.477Z,1.27
2017-11-20T05:59:31.264Z,0.50
2017-11-20T06:02:00.211Z,0.70
2017-11-20T06:04:33.759Z,1.70
2017-11-20T06:07:03.696Z,0.90
2017-11-20T06:09:33.314Z,0.73
2017-11-20T06:12:02.868Z,0.60
2017-11-20T06:14:31.362Z,0.60
2017-11-20T06:17:00.267Z,0.68
2017-11-20T06:19:29.122Z,1.60
2017-11-20T06:21:58.115Z,5.20
2017-11-20T06:24:26.863Z,3.85
2017-11-20T06:26:55.627Z,0.85
2017-11-20T06:29:24.436Z,0.80
2017-11-20T06:31:53.507Z,0.60
2017-11-20T06:34:26.203Z,0.60
2017-11-20T06:36:55.071Z,0.50
2017-11-20T06:39:26.121Z,0.70
2017-11-20T06:46:07.872Z,0.70
2017-11-20T06:48:42.458Z,0.60
2017-11-20T06:51:11.326Z,0.60
2017-11-20T06:53:40.163Z,0.93
2017-11-20T06:56:18.785Z,0.90
2017-11-20T07:01:31.548Z,0.60
2017-11-20T19:20:14.652Z,16.30
2017-11-20T19:22:43.193Z,25.15
2017-11-20T19:25:22.888Z,16.12
2017-11-20T19:31:13.122Z,16.67
2017-11-20T19:33:42.543Z,15.70
2017-11-20T19:39:10.860Z,16.80
2017-11-20T19:45:13.043Z,19.87
2017-11-20T19:47:44.217Z,20.40
2017-11-20T19:50:15.324Z,18.83
2017-11-20T19:56:16.358Z,18.17
2017-11-20T19:58:46.786Z,15.52
2017-11-20T20:04:55.023Z,45.30
2017-11-20T20:33:25.254Z,48.08
2017-11-20T20:46:00.123Z,47.13
2017-11-20T20:48:31.092Z,35.92
2017-11-20T23:33:20.240Z,8.55
2017-11-20T23:35:55.820Z,3.08
2017-11-20T23:38:31.949Z,4.55
2017-11-20T23:41:11.606Z,3.50
2017-11-20T23:43:48.646Z,5.18
2017-11-20T23:46:31.447Z,2.72
