createdAt,value
2018-02-22T00:03:12.030Z,12.5
2018-02-22T00:13:11.288Z,12.6
2018-02-22T00:23:10.499Z,13
2018-02-22T00:33:09.788Z,13.1
2018-02-22T00:43:09.173Z,12.6
2018-02-22T00:53:08.344Z,12.7
2018-02-22T01:03:07.411Z,13.1
2018-02-22T01:13:06.588Z,13.1
2018-02-22T01:23:05.680Z,13
2018-02-22T01:33:05.088Z,12.9
2018-02-22T01:43:04.117Z,12.6
2018-02-22T01:53:03.316Z,12.4
2018-02-22T02:03:02.548Z,12.5
2018-02-22T02:13:01.708Z,13.1
2018-02-22T02:23:01.115Z,12.9
2018-02-22T02:33:00.223Z,13.1
2018-02-22T02:42:59.656Z,12.5
2018-02-22T02:52:58.537Z,12.6
2018-02-22T03:02:58.199Z,12.9
2018-02-22T03:12:57.085Z,12.9
2018-02-22T03:22:56.160Z,12.6
2018-02-22T03:32:55.479Z,12.9
2018-02-22T03:42:54.605Z,12.8
2018-02-22T03:52:54.144Z,13
2018-02-22T04:02:53.056Z,12.9
2018-02-22T04:12:52.253Z,13.1
2018-02-22T04:22:51.494Z,13.2
2018-02-22T04:32:50.722Z,13.1
2018-02-22T04:42:49.848Z,12.6
2018-02-22T04:52:49.409Z,12.6
2018-02-22T05:02:48.282Z,12.8
2018-02-22T05:12:47.474Z,12.5
2018-02-22T05:22:46.707Z,12.8
2018-02-22T05:32:45.923Z,12.9
2018-02-22T05:42:45.418Z,13.1
2018-02-22T05:52:44.508Z,12.7
2018-02-22T06:02:44.167Z,13.1
2018-02-22T06:12:42.693Z,13
2018-02-22T06:22:42.036Z,13.2
2018-02-22T06:32:41.120Z,12.7
2018-02-22T06:42:40.342Z,12.8
2018-02-22T06:52:39.897Z,12.5
2018-02-22T07:02:39.059Z,13.2
2018-02-22T07:12:37.946Z,12.8
2018-02-22T07:22:37.330Z,12.6
2018-02-22T07:32:36.542Z,13.1
2018-02-22T07:42:35.533Z,13.2
2018-02-22T07:52:34.835Z,13.5
2018-02-22T08:02:33.940Z,13.5
2018-02-22T08:12:33.187Z,13.1
2018-02-22T08:22:32.373Z,13.8
2018-02-22T08:32:31.775Z,14.4
2018-02-22T08:42:31.125Z,14
2018-02-22T08:52:30.167Z,14.5
2018-02-22T09:02:29.166Z,14.4
2018-02-22T09:12:28.764Z,14.5
2018-02-22T09:22:27.606Z,14.3
2018-02-22T09:32:26.979Z,14.4
2018-02-22T09:42:26.341Z,14.5
2018-02-22T09:52:25.648Z,14
2018-02-22T10:02:24.478Z,14.3
2018-02-22T10:12:23.755Z,14.5
2018-02-22T10:22:22.890Z,14.2
2018-02-22T10:32:22.064Z,14.7
2018-02-22T10:42:21.654Z,14.2
2018-02-22T10:52:20.489Z,14.2
2018-02-22T11:02:19.850Z,14.4
2018-02-22T11:12:18.889Z,14.4
2018-02-22T11:22:18.267Z,14.3
2018-02-22T11:32:17.645Z,14.2
2018-02-22T11:42:16.517Z,14.1
2018-02-22T11:52:15.978Z,14.7
2018-02-22T12:02:15.201Z,14
2018-02-22T12:12:14.395Z,14.6
2018-02-22T12:22:13.324Z,14.4
2018-02-22T12:32:12.635Z,14.3
2018-02-22T12:42:11.997Z,14.1
2018-02-22T12:52:10.987Z,14.1
2018-02-22T13:02:10.105Z,14
2018-02-22T13:12:09.309Z,14.7
2018-02-22T13:22:08.599Z,14.4
2018-02-22T13:32:07.728Z,14.7
2018-02-22T13:42:07.041Z,13.4
2018-02-22T13:52:06.338Z,14.4
2018-02-22T14:02:05.321Z,14
2018-02-22T14:12:04.676Z,14
2018-02-22T14:22:03.834Z,14
2018-02-22T14:42:02.169Z,12.9
2018-02-22T14:52:01.344Z,13.1
2018-02-22T15:02:00.878Z,12.7
2018-02-22T15:11:59.846Z,13
2018-02-22T15:21:58.976Z,12.7
2018-02-22T15:31:58.288Z,12.9
2018-02-22T15:41:57.461Z,12.8
2018-02-22T16:21:54.204Z,13
2018-02-22T16:31:53.365Z,12.7
2018-02-22T16:41:52.616Z,12.6
2018-02-22T16:51:51.776Z,12.8
2018-02-22T17:01:51.019Z,12.6
2018-02-22T17:11:50.217Z,12.6
2018-02-22T17:21:49.388Z,12.5
2018-02-22T17:31:48.757Z,13.1
2018-02-22T17:41:48.164Z,13.1
2018-02-22T17:51:47.340Z,12.5
2018-02-22T18:01:46.223Z,13
2018-02-22T18:11:45.548Z,12.6
2018-02-22T18:21:44.917Z,12.7
2018-02-22T18:31:43.869Z,13.1
2018-02-22T18:41:43.109Z,13
2018-02-22T18:51:42.561Z,13
2018-02-22T19:01:41.473Z,13.2
2018-02-22T19:11:40.787Z,13
2018-02-22T19:21:39.974Z,13
2018-02-22T19:31:39.113Z,13.2
2018-02-22T19:41:38.605Z,13.1
2018-02-22T19:51:37.551Z,12.6
2018-02-22T20:01:37.038Z,13.1
2018-02-22T20:11:35.902Z,12.9
2018-02-22T20:21:35.150Z,12.6
2018-02-22T20:31:34.322Z,12.7
2018-02-22T20:41:33.556Z,12.7
2018-02-22T20:51:32.745Z,12.7
2018-02-22T21:01:31.960Z,13
2018-02-22T21:11:31.255Z,13.1
2018-02-22T21:21:30.397Z,13.1
2018-02-22T21:31:29.573Z,13
2018-02-22T21:41:28.795Z,13.1
2018-02-22T21:51:27.967Z,12.6
2018-02-22T22:01:27.365Z,13.1
2018-02-22T22:11:26.397Z,13.1
2018-02-22T22:21:25.700Z,12.7
2018-02-22T22:31:24.836Z,12.9
2018-02-22T22:41:23.994Z,12.7
2018-02-22T22:51:23.345Z,12.9
2018-02-22T23:01:22.519Z,12.4
2018-02-22T23:11:22.033Z,12.5
2018-02-22T23:21:20.860Z,12.4
2018-02-22T23:31:20.043Z,12.9
2018-02-22T23:41:19.353Z,12.9
2018-02-22T23:51:18.771Z,13
