createdAt,value
2022-10-11T00:03:22.323Z,97210.81
2022-10-11T00:08:26.231Z,97181.03
2022-10-11T00:13:29.124Z,97179.34
2022-10-11T00:18:31.702Z,97143.47
2022-10-11T00:23:36.320Z,97119.84
2022-10-11T00:28:39.337Z,97092.75
2022-10-11T00:33:41.907Z,97072.66
2022-10-11T00:38:46.231Z,97027.16
2022-10-11T00:43:48.774Z,97005.31
2022-10-11T00:48:56.352Z,96925.75
2022-10-11T00:54:00.984Z,96897.75
2022-10-11T00:59:05.814Z,96887.31
2022-10-11T01:04:08.399Z,96840.09
2022-10-11T01:09:13.435Z,96830.53
2022-10-11T01:14:40.474Z,96812.22
2022-10-11T01:19:54.526Z,96782.56
2022-10-11T01:25:13.272Z,96739.75
2022-10-11T01:30:25.619Z,96723.13
2022-10-11T01:35:31.624Z,96695.19
2022-10-11T01:40:36.804Z,96673.31
2022-10-11T01:45:41.445Z,96675.16
2022-10-11T01:50:47.056Z,96660.34
2022-10-11T01:55:52.515Z,96657.75
2022-10-11T02:00:59.952Z,96612.25
2022-10-11T02:06:07.161Z,96577.28
2022-10-11T02:11:14.629Z,96571.19
2022-10-11T02:16:20.961Z,96561.66
2022-10-11T02:21:23.820Z,96536.38
2022-10-11T02:26:29.078Z,96501.44
2022-10-11T02:31:34.622Z,96462.16
2022-10-11T02:36:44.620Z,96452.66
2022-10-11T02:41:47.646Z,96444.00
2022-10-11T02:46:51.710Z,96439.69
2022-10-11T02:51:56.057Z,96393.31
2022-10-11T02:56:58.664Z,96392.50
2022-10-11T03:02:02.641Z,96382.88
2022-10-11T03:07:05.225Z,96397.00
2022-10-11T03:12:08.234Z,96412.81
2022-10-11T03:17:35.051Z,96432.97
2022-10-11T03:22:34.754Z,96420.72
2022-10-11T03:27:37.305Z,96407.66
2022-10-11T03:32:41.234Z,96393.66
2022-10-11T03:37:43.754Z,96405.00
2022-10-11T03:42:46.274Z,96390.16
2022-10-11T03:47:50.259Z,96366.59
2022-10-11T03:52:52.802Z,96375.38
2022-10-11T03:57:55.342Z,96372.72
2022-10-11T04:02:59.251Z,96389.41
2022-10-11T04:08:01.804Z,96343.91
2022-10-11T04:13:04.347Z,96370.25
2022-10-11T04:18:08.683Z,96358.88
2022-10-11T04:23:11.214Z,96342.22
2022-10-11T04:28:13.743Z,96353.69
2022-10-11T04:33:17.624Z,96337.94
2022-10-11T04:38:20.179Z,96345.91
2022-10-11T04:43:22.803Z,96291.81
2022-10-11T04:48:26.744Z,96314.72
2022-10-11T04:53:29.350Z,96279.72
2022-10-11T04:58:33.337Z,96244.75
2022-10-11T05:03:37.458Z,96282.41
2022-10-11T05:08:40.004Z,96290.34
2022-10-11T05:13:42.917Z,96246.63
2022-10-11T05:18:46.758Z,96167.25
2022-10-11T05:23:51.176Z,96186.63
2022-10-11T05:28:53.929Z,96128.03
2022-10-11T05:33:57.884Z,96062.53
2022-10-11T05:39:00.442Z,96015.44
2022-10-11T05:44:03.003Z,95985.72
2022-10-11T05:49:07.014Z,95945.50
2022-10-11T05:54:09.654Z,95923.69
2022-10-11T05:59:12.193Z,95936.78
2022-10-11T06:04:16.573Z,95956.91
2022-10-11T06:09:19.201Z,95951.56
2022-10-11T06:14:21.781Z,95949.59
2022-10-11T06:19:25.735Z,95955.66
2022-10-11T06:24:28.413Z,96058.88
2022-10-11T06:29:30.949Z,96086.59
2022-10-11T06:34:34.854Z,96132.94
2022-10-11T06:39:37.399Z,96156.50
2022-10-11T06:44:40.340Z,96100.38
2022-10-11T06:49:44.240Z,96101.41
2022-10-11T06:54:46.777Z,96077.63
2022-10-11T06:59:49.338Z,96079.25
2022-10-11T07:04:53.206Z,96077.50
2022-10-11T07:09:55.760Z,96164.25
2022-10-11T07:14:58.282Z,96143.78
2022-10-11T07:20:02.172Z,96133.22
2022-10-11T07:25:05.555Z,96073.63
2022-10-11T07:30:09.107Z,96050.91
2022-10-11T07:35:13.019Z,96028.91
2022-10-11T07:40:15.789Z,96041.19
2022-10-11T07:45:18.337Z,96006.59
2022-10-11T07:50:22.278Z,95980.16
2022-10-11T07:55:25.507Z,96007.41
2022-10-11T08:00:28.059Z,96040.41
2022-10-11T08:05:32.098Z,96033.50
2022-10-11T08:10:38.343Z,95968.94
2022-10-11T08:15:41.024Z,95886.59
2022-10-11T08:20:45.062Z,95831.16
2022-10-11T08:25:49.138Z,95792.41
2022-10-11T08:30:52.967Z,95750.06
2022-10-11T08:35:57.295Z,95779.38
2022-10-11T08:41:00.833Z,95750.25
2022-10-11T08:46:05.426Z,95713.09
2022-10-11T08:51:22.084Z,95719.25
2022-10-11T08:56:25.444Z,95714.66
2022-10-11T09:01:29.054Z,95680.19
2022-10-11T09:06:40.875Z,95631.44
2022-10-11T09:11:54.882Z,95625.16
2022-10-11T09:17:06.101Z,95574.44
2022-10-11T09:22:16.582Z,95553.16
2022-10-11T09:27:33.005Z,95557.50
2022-10-11T09:32:45.750Z,95352.75
2022-10-11T09:37:57.077Z,95440.19
2022-10-11T09:43:00.175Z,95453.56
2022-10-11T09:48:03.675Z,95516.44
2022-10-11T09:53:07.694Z,95480.59
2022-10-11T09:58:27.729Z,95489.72
2022-10-11T10:03:31.589Z,95426.50
2022-10-11T10:08:36.085Z,95472.81
2022-10-11T10:13:42.990Z,95579.19
2022-10-11T10:18:51.409Z,95556.19
2022-10-11T10:23:56.660Z,95675.38
2022-10-11T10:29:02.603Z,95550.78
2022-10-11T10:34:09.881Z,95564.16
2022-10-11T10:39:22.932Z,95644.78
2022-10-11T10:44:25.518Z,95593.19
2022-10-11T10:49:54.259Z,95700.47
2022-10-11T10:55:00.612Z,95685.09
2022-10-11T11:00:10.248Z,95704.94
2022-10-11T11:05:21.152Z,95737.53
2022-10-11T11:10:29.671Z,95777.47
2022-10-11T11:15:38.366Z,95778.97
2022-10-11T11:20:58.486Z,95888.41
2022-10-11T11:26:07.803Z,95969.34
2022-10-11T11:31:21.016Z,96100.66
2022-10-11T11:36:27.443Z,96110.19
2022-10-11T11:41:32.113Z,96209.53
2022-10-11T11:46:39.354Z,96289.44
2022-10-11T11:51:46.043Z,96438.94
2022-10-11T11:56:56.662Z,96475.72
2022-10-11T12:02:21.014Z,96613.66
2022-10-11T12:07:25.463Z,96747.63
2022-10-11T12:12:31.914Z,96863.59
2022-10-11T12:17:34.307Z,97083.19
2022-10-11T12:22:40.034Z,97132.84
2022-10-11T12:27:45.729Z,97326.59
2022-10-11T12:32:51.029Z,97466.66
2022-10-11T12:38:05.366Z,97443.22
2022-10-11T12:43:31.668Z,97648.44
2022-10-11T12:48:42.635Z,97754.91
2022-10-11T12:54:24.892Z,97882.75
2022-10-11T12:59:24.219Z,98019.72
2022-10-11T13:04:28.739Z,98075.22
2022-10-11T13:09:32.583Z,98133.28
2022-10-11T13:14:38.683Z,98162.22
2022-10-11T13:24:48.979Z,98403.75
2022-10-11T13:29:54.736Z,98520.19
2022-10-11T13:34:59.626Z,98689.50
2022-10-11T13:40:02.425Z,98812.19
2022-10-11T13:45:10.865Z,98982.41
2022-10-11T13:50:23.906Z,99145.63
2022-10-11T13:55:31.811Z,99324.59
2022-10-11T14:00:38.165Z,99508.09
2022-10-11T14:05:42.661Z,99705.38
2022-10-11T14:10:46.670Z,99840.13
2022-10-11T14:16:05.200Z,99974.34
2022-10-11T14:21:31.248Z,100141.94
2022-10-11T14:26:36.242Z,100267.47
2022-10-11T14:31:41.979Z,100363.44
2022-10-11T14:36:44.743Z,100440.97
2022-10-11T14:41:47.758Z,100538.53
2022-10-11T14:46:54.557Z,100626.25
2022-10-11T14:51:58.727Z,100695.31
2022-10-11T14:57:03.095Z,100746.28
2022-10-11T15:02:08.939Z,100793.66
2022-10-11T15:07:13.209Z,100849.47
2022-10-11T15:12:15.748Z,100884.78
2022-10-11T15:17:19.819Z,100915.53
2022-10-11T15:22:22.390Z,100933.75
2022-10-11T15:27:28.531Z,100965.22
2022-10-11T15:32:32.386Z,101009.09
2022-10-11T15:37:37.310Z,101051.13
2022-10-11T15:42:41.281Z,101086.25
2022-10-11T15:47:45.681Z,101115.28
2022-10-11T15:52:48.249Z,101158.94
2022-10-11T15:57:50.851Z,101173.06
2022-10-11T16:02:55.515Z,101189.63
2022-10-11T16:07:58.117Z,101192.78
2022-10-11T16:13:00.852Z,101188.66
2022-10-11T16:18:04.848Z,101189.94
2022-10-11T16:23:07.540Z,101178.81
2022-10-11T16:28:10.846Z,101165.75
2022-10-11T16:33:14.803Z,101148.19
2022-10-11T16:38:17.450Z,101137.31
2022-10-11T16:43:20.039Z,101140.34
2022-10-11T16:48:23.989Z,101148.28
2022-10-11T16:53:26.650Z,101143.84
2022-10-11T16:58:29.210Z,101142.69
2022-10-11T17:03:33.083Z,101126.41
2022-10-11T17:08:35.919Z,101119.91
2022-10-11T17:13:38.553Z,101098.25
2022-10-11T17:18:42.615Z,101087.22
2022-10-11T17:23:45.283Z,101062.13
2022-10-11T17:28:47.953Z,101053.03
2022-10-11T17:33:53.101Z,101004.09
2022-10-11T17:38:55.661Z,100987.88
2022-10-11T17:43:58.219Z,100971.50
2022-10-11T17:49:04.621Z,100937.28
2022-10-11T17:54:12.160Z,100912.31
2022-10-11T17:59:17.025Z,100872.81
2022-10-11T18:04:21.828Z,100845.75
2022-10-11T18:09:25.056Z,100833.03
2022-10-11T18:14:27.700Z,100796.03
2022-10-11T18:19:31.913Z,100761.06
2022-10-11T18:24:34.479Z,100711.81
2022-10-11T18:29:37.016Z,100676.03
2022-10-11T18:34:41.125Z,100634.84
2022-10-11T18:39:43.693Z,100601.50
2022-10-11T18:44:46.387Z,100583.88
2022-10-11T18:49:50.266Z,100541.13
2022-10-11T18:54:53.224Z,100493.13
2022-10-11T18:59:56.172Z,100456.31
2022-10-11T19:05:00.463Z,100430.53
2022-10-11T19:10:03.947Z,100416.34
2022-10-11T19:15:07.202Z,100391.09
2022-10-11T19:20:12.410Z,100344.31
2022-10-11T19:25:15.201Z,100346.09
2022-10-11T19:30:17.836Z,100315.44
2022-10-11T19:35:21.939Z,100265.53
2022-10-11T19:40:24.481Z,100263.38
2022-10-11T19:45:27.504Z,100242.03
2022-10-11T19:50:31.411Z,100212.16
2022-10-11T19:55:34.948Z,100181.34
2022-10-11T20:00:37.490Z,100148.63
2022-10-11T20:05:41.359Z,100114.88
2022-10-11T20:10:43.906Z,100089.09
2022-10-11T20:15:46.478Z,100055.50
2022-10-11T20:20:53.730Z,100025.38
2022-10-11T20:26:00.283Z,99984.03
2022-10-11T20:31:04.866Z,99947.13
2022-10-11T20:36:10.347Z,99906.44
2022-10-11T20:41:15.042Z,99870.06
2022-10-11T20:46:18.959Z,99839.66
2022-10-11T20:51:23.547Z,99801.34
2022-10-11T20:56:26.645Z,99770.56
2022-10-11T21:01:30.843Z,99752.53
2022-10-11T21:06:35.185Z,99701.72
2022-10-11T21:11:37.736Z,99676.03
2022-10-11T21:16:40.326Z,99660.91
2022-10-11T21:21:50.897Z,99622.63
2022-10-11T21:27:00.325Z,99606.25
2022-10-11T21:32:03.231Z,99575.81
2022-10-11T21:37:07.115Z,99541.31
2022-10-11T21:42:09.633Z,99513.09
2022-10-11T21:47:12.397Z,99484.91
2022-10-11T21:52:16.255Z,99452.66
2022-10-11T21:57:18.803Z,99429.72
2022-10-11T22:02:21.504Z,99405.22
2022-10-11T22:07:25.516Z,99384.66
2022-10-11T22:12:28.035Z,99358.72
2022-10-11T22:17:30.555Z,99341.34
2022-10-11T22:22:34.699Z,99303.41
2022-10-11T22:27:37.430Z,99293.34
2022-10-11T22:32:40.045Z,99274.03
2022-10-11T22:37:43.909Z,99237.94
2022-10-11T22:42:46.904Z,99218.78
2022-10-11T22:47:49.430Z,99224.44
2022-10-11T22:52:53.293Z,99205.53
2022-10-11T22:57:55.806Z,99159.81
2022-10-11T23:02:58.414Z,99138.81
2022-10-11T23:08:02.356Z,99114.19
2022-10-11T23:13:05.096Z,99106.34
2022-10-11T23:18:07.807Z,99073.22
2022-10-11T23:23:11.733Z,99061.59
2022-10-11T23:28:14.269Z,99046.59
2022-10-11T23:33:16.839Z,99030.59
2022-10-11T23:38:20.760Z,99003.31
2022-10-11T23:43:23.678Z,98964.13
2022-10-11T23:48:26.190Z,98949.94
2022-10-11T23:53:30.074Z,98927.34
2022-10-11T23:58:32.592Z,98915.69
