createdAt,value
2023-04-16T00:00:29.481Z,1.40
2023-04-16T00:01:29.467Z,1.50
2023-04-16T00:02:29.516Z,2.40
2023-04-16T00:03:29.690Z,3.40
2023-04-16T00:04:29.503Z,2.70
2023-04-16T00:05:29.423Z,1.70
2023-04-16T00:06:29.417Z,2.00
2023-04-16T00:07:29.363Z,2.80
2023-04-16T00:08:29.373Z,1.20
2023-04-16T00:09:29.405Z,1.50
2023-04-16T00:10:29.330Z,1.90
2023-04-16T00:11:29.334Z,1.90
2023-04-16T00:12:29.298Z,1.60
2023-04-16T00:13:29.275Z,1.40
2023-04-16T00:14:29.310Z,1.90
2023-04-16T00:15:29.276Z,1.60
2023-04-16T00:16:29.277Z,1.90
2023-04-16T00:17:29.242Z,1.40
2023-04-16T00:18:29.247Z,1.90
2023-04-16T00:19:29.216Z,1.50
2023-04-16T00:20:29.218Z,2.10
2023-04-16T00:21:29.204Z,1.50
2023-04-16T00:22:29.166Z,1.70
2023-04-16T00:23:29.145Z,1.50
2023-04-16T00:24:29.134Z,1.60
2023-04-16T00:25:29.142Z,1.80
2023-04-16T00:26:29.108Z,1.30
2023-04-16T00:27:29.148Z,1.30
2023-04-16T00:28:29.084Z,1.00
2023-04-16T00:29:29.096Z,1.10
2023-04-16T00:30:29.053Z,4.80
2023-04-16T00:31:29.153Z,2.40
2023-04-16T00:32:29.088Z,2.10
2023-04-16T00:33:29.043Z,1.90
2023-04-16T00:34:29.016Z,1.00
2023-04-16T00:35:28.999Z,2.60
2023-04-16T00:36:28.986Z,1.90
2023-04-16T00:37:28.995Z,1.30
2023-04-16T00:38:28.949Z,1.30
2023-04-16T00:39:28.995Z,1.50
2023-04-16T00:40:28.957Z,1.80
2023-04-16T00:41:28.934Z,2.80
2023-04-16T00:42:28.908Z,1.40
2023-04-16T00:43:28.892Z,1.10
2023-04-16T00:44:28.903Z,2.00
2023-04-16T00:45:28.891Z,3.30
2023-04-16T00:46:28.899Z,1.50
2023-04-16T00:47:28.878Z,1.70
2023-04-16T00:48:28.842Z,2.30
2023-04-16T00:49:28.857Z,1.50
2023-04-16T00:50:28.827Z,1.50
2023-04-16T00:51:28.793Z,1.40
2023-04-16T00:52:28.802Z,1.40
2023-04-16T00:53:28.767Z,3.20
2023-04-16T00:54:28.757Z,1.70
2023-04-16T00:55:28.743Z,1.10
2023-04-16T00:56:28.750Z,2.00
2023-04-16T00:57:28.741Z,1.80
2023-04-16T00:58:28.689Z,2.50
2023-04-16T00:59:28.678Z,2.10
2023-04-16T01:00:28.674Z,1.60
2023-04-16T01:01:28.678Z,1.50
2023-04-16T01:02:28.815Z,1.80
2023-04-16T01:03:28.856Z,1.60
2023-04-16T01:04:28.681Z,2.50
2023-04-16T01:05:28.645Z,5.00
2023-04-16T01:06:28.609Z,3.30
2023-04-16T01:07:28.647Z,2.40
2023-04-16T01:08:28.562Z,2.00
2023-04-16T01:09:28.623Z,1.40
2023-04-16T01:10:28.525Z,2.60
2023-04-16T01:11:28.525Z,2.30
2023-04-16T01:12:28.506Z,2.10
2023-04-16T01:13:28.508Z,3.10
2023-04-16T01:14:28.509Z,2.40
2023-04-16T01:15:28.500Z,3.40
2023-04-16T01:16:28.546Z,1.80
2023-04-16T01:17:28.486Z,4.00
2023-04-16T01:18:28.451Z,1.70
2023-04-16T01:19:28.431Z,1.70
2023-04-16T01:20:28.421Z,2.10
2023-04-16T01:21:28.431Z,1.90
2023-04-16T01:22:28.377Z,3.00
2023-04-16T01:23:28.361Z,2.40
2023-04-16T01:24:28.427Z,1.80
2023-04-16T01:25:28.361Z,2.20
2023-04-16T01:26:28.324Z,2.10
2023-04-16T01:27:28.358Z,3.70
2023-04-16T01:28:28.311Z,1.80
2023-04-16T01:29:28.292Z,2.20
2023-04-16T01:30:28.285Z,3.80
2023-04-16T01:31:28.318Z,1.80
2023-04-16T01:32:28.280Z,1.90
2023-04-16T01:33:28.251Z,2.20
2023-04-16T01:34:28.224Z,2.10
2023-04-16T01:35:28.233Z,2.20
2023-04-16T01:36:28.200Z,2.10
2023-04-16T01:37:28.218Z,2.10
2023-04-16T01:38:28.167Z,3.30
2023-04-16T01:39:28.245Z,2.20
2023-04-16T01:40:28.178Z,1.90
2023-04-16T01:41:28.153Z,3.60
2023-04-16T01:42:28.124Z,2.60
2023-04-16T01:43:28.106Z,2.10
2023-04-16T01:44:28.096Z,1.90
2023-04-16T01:45:28.112Z,1.90
2023-04-16T01:46:28.099Z,3.20
2023-04-16T01:47:28.094Z,1.60
2023-04-16T01:48:28.054Z,2.50
2023-04-16T01:49:28.025Z,2.10
2023-04-16T01:50:28.013Z,3.20
2023-04-16T01:51:28.038Z,2.30
2023-04-16T01:52:27.990Z,2.40
2023-04-16T01:53:27.990Z,3.90
2023-04-16T01:54:27.972Z,3.00
2023-04-16T01:55:27.964Z,2.20
2023-04-16T01:56:27.936Z,2.10
2023-04-16T01:57:27.949Z,3.70
2023-04-16T01:58:27.968Z,2.30
2023-04-16T01:59:27.897Z,4.20
2023-04-16T02:00:27.881Z,3.90
2023-04-16T02:01:28.011Z,2.60
2023-04-16T02:02:28.190Z,2.60
2023-04-16T02:03:28.034Z,2.60
2023-04-16T02:04:27.820Z,2.10
2023-04-16T02:05:27.832Z,2.30
2023-04-16T02:06:27.799Z,1.70
2023-04-16T02:07:27.809Z,2.50
2023-04-16T02:08:27.777Z,7.70
2023-04-16T02:09:27.776Z,4.80
2023-04-16T02:10:27.751Z,2.40
2023-04-16T02:11:27.782Z,2.60
2023-04-16T02:12:27.738Z,2.80
2023-04-16T02:13:27.724Z,2.40
2023-04-16T02:14:27.706Z,3.20
2023-04-16T02:15:27.691Z,2.90
2023-04-16T02:16:27.747Z,3.30
2023-04-16T02:17:27.704Z,2.90
2023-04-16T02:18:27.641Z,3.10
2023-04-16T02:19:27.619Z,2.40
2023-04-16T02:20:27.639Z,3.90
2023-04-16T02:21:27.607Z,2.30
2023-04-16T02:22:27.586Z,2.40
2023-04-16T02:23:27.616Z,2.70
2023-04-16T02:24:27.556Z,2.40
2023-04-16T02:25:27.538Z,2.80
2023-04-16T02:26:27.528Z,4.30
2023-04-16T02:27:27.547Z,3.50
2023-04-16T02:28:27.496Z,4.50
2023-04-16T02:29:27.485Z,3.30
2023-04-16T02:30:27.491Z,3.90
2023-04-16T02:31:27.556Z,3.20
2023-04-16T02:32:27.486Z,4.50
2023-04-16T02:33:27.471Z,3.90
2023-04-16T02:34:27.429Z,3.00
2023-04-16T02:35:27.406Z,3.30
2023-04-16T02:36:27.426Z,3.30
2023-04-16T02:37:27.426Z,2.70
2023-04-16T02:38:27.373Z,3.70
2023-04-16T02:39:27.402Z,2.80
2023-04-16T02:40:27.373Z,3.10
2023-04-16T02:41:27.323Z,2.70
2023-04-16T02:42:27.337Z,4.00
2023-04-16T02:43:27.304Z,2.90
2023-04-16T02:44:27.293Z,4.70
2023-04-16T02:45:27.300Z,2.90
2023-04-16T02:46:27.318Z,2.50
2023-04-16T02:47:27.283Z,3.10
2023-04-16T02:48:27.262Z,3.70
2023-04-16T02:49:27.246Z,3.00
2023-04-16T02:50:27.311Z,3.00
2023-04-16T02:51:27.215Z,4.50
2023-04-16T02:52:27.193Z,4.50
2023-04-16T02:53:27.186Z,3.50
2023-04-16T02:54:27.162Z,4.70
2023-04-16T02:55:27.150Z,3.90
2023-04-16T02:56:27.191Z,3.80
2023-04-16T02:57:27.154Z,3.50
2023-04-16T02:58:27.107Z,2.60
2023-04-16T02:59:27.124Z,4.30
2023-04-16T03:00:27.099Z,4.20
2023-04-16T03:01:27.095Z,3.30
2023-04-16T03:02:27.170Z,4.10
2023-04-16T03:03:27.099Z,3.00
2023-04-16T03:04:27.124Z,3.00
2023-04-16T03:05:27.064Z,5.00
2023-04-16T03:06:26.999Z,3.00
2023-04-16T03:07:27.062Z,3.50
2023-04-16T03:08:26.978Z,3.70
2023-04-16T03:09:26.997Z,3.20
2023-04-16T03:10:26.954Z,3.70
2023-04-16T03:11:26.948Z,3.50
2023-04-16T03:12:26.958Z,4.60
2023-04-16T03:13:26.931Z,5.00
2023-04-16T03:14:26.888Z,3.40
2023-04-16T03:15:26.938Z,3.20
2023-04-16T03:16:26.881Z,4.10
2023-04-16T03:17:26.951Z,3.80
2023-04-16T03:18:26.856Z,3.50
2023-04-16T03:19:27.001Z,3.60
2023-04-16T03:20:26.849Z,4.60
2023-04-16T03:21:26.826Z,3.50
2023-04-16T03:22:26.911Z,3.40
2023-04-16T03:23:26.800Z,5.60
2023-04-16T03:24:26.842Z,4.50
2023-04-16T03:25:26.774Z,2.80
2023-04-16T03:26:26.768Z,5.00
2023-04-16T03:27:26.737Z,3.50
2023-04-16T03:28:26.714Z,4.30
2023-04-16T03:29:26.756Z,3.90
2023-04-16T03:30:26.711Z,4.20
2023-04-16T03:31:26.694Z,3.50
2023-04-16T03:32:26.765Z,3.90
2023-04-16T03:33:26.686Z,3.50
2023-04-16T03:34:26.643Z,5.00
2023-04-16T03:35:26.627Z,4.30
2023-04-16T03:36:26.654Z,3.20
2023-04-16T03:37:26.604Z,3.50
2023-04-16T03:38:26.669Z,3.50
2023-04-16T03:39:26.607Z,6.40
2023-04-16T03:40:26.580Z,4.20
2023-04-16T03:41:26.562Z,4.10
2023-04-16T03:42:26.522Z,3.40
2023-04-16T03:43:26.522Z,3.30
2023-04-16T03:44:26.532Z,3.80
2023-04-16T03:45:26.519Z,3.70
2023-04-16T03:46:26.546Z,3.50
2023-04-16T03:47:26.484Z,6.70
2023-04-16T03:48:26.450Z,3.80
2023-04-16T03:49:26.464Z,3.60
2023-04-16T03:50:26.436Z,3.70
2023-04-16T03:51:26.513Z,3.80
2023-04-16T03:52:26.394Z,4.00
2023-04-16T03:53:26.409Z,4.20
2023-04-16T03:54:26.390Z,5.10
2023-04-16T03:55:26.369Z,3.50
2023-04-16T03:56:26.344Z,3.50
2023-04-16T03:57:26.368Z,4.00
2023-04-16T03:58:26.309Z,5.00
2023-04-16T03:59:26.329Z,4.60
2023-04-16T04:00:26.297Z,4.00
2023-04-16T04:01:26.277Z,5.20
2023-04-16T04:02:26.395Z,4.40
2023-04-16T04:03:26.614Z,3.80
2023-04-16T04:04:26.370Z,4.10
2023-04-16T04:05:26.251Z,4.40
2023-04-16T04:06:26.229Z,4.10
2023-04-16T04:07:26.239Z,4.80
2023-04-16T04:08:26.227Z,4.80
2023-04-16T04:09:26.286Z,3.80
2023-04-16T04:10:26.166Z,3.70
2023-04-16T04:11:26.163Z,3.60
2023-04-16T04:12:26.171Z,4.10
2023-04-16T04:13:26.149Z,3.30
2023-04-16T04:14:26.201Z,3.10
2023-04-16T04:15:26.158Z,5.00
2023-04-16T04:16:26.120Z,4.20
2023-04-16T04:17:26.111Z,3.30
2023-04-16T04:18:26.271Z,3.80
2023-04-16T04:19:26.087Z,4.00
2023-04-16T04:20:26.046Z,4.10
2023-04-16T04:21:26.048Z,4.70
2023-04-16T04:22:26.030Z,4.60
2023-04-16T04:23:26.099Z,4.90
2023-04-16T04:24:26.010Z,4.20
2023-04-16T04:25:25.990Z,4.30
2023-04-16T04:26:25.970Z,4.20
2023-04-16T04:27:26.025Z,5.10
2023-04-16T04:28:25.954Z,7.60
2023-04-16T04:29:25.916Z,4.50
2023-04-16T04:30:25.900Z,4.80
2023-04-16T04:31:25.902Z,4.50
2023-04-16T04:32:25.951Z,4.40
2023-04-16T04:33:25.882Z,4.60
2023-04-16T04:34:25.849Z,4.30
2023-04-16T04:35:25.849Z,4.50
2023-04-16T04:36:25.836Z,5.20
2023-04-16T04:37:25.823Z,4.40
2023-04-16T04:38:25.789Z,4.10
2023-04-16T04:39:25.802Z,3.60
2023-04-16T04:40:25.815Z,4.40
2023-04-16T04:41:25.770Z,4.70
2023-04-16T04:42:25.747Z,3.40
2023-04-16T04:43:25.730Z,3.50
2023-04-16T04:44:25.743Z,3.60
2023-04-16T04:45:25.837Z,4.80
2023-04-16T04:46:25.739Z,3.90
2023-04-16T04:47:25.762Z,4.70
2023-04-16T04:48:25.660Z,6.10
2023-04-16T04:49:25.788Z,4.10
2023-04-16T04:50:25.678Z,4.00
2023-04-16T04:51:25.677Z,4.00
2023-04-16T04:52:25.621Z,7.20
2023-04-16T04:53:25.620Z,4.40
2023-04-16T04:54:25.615Z,3.80
2023-04-16T04:55:25.579Z,4.10
2023-04-16T04:56:25.567Z,3.60
2023-04-16T04:57:25.570Z,3.90
2023-04-16T04:58:25.530Z,6.10
2023-04-16T04:59:25.533Z,4.30
2023-04-16T05:00:25.523Z,4.20
2023-04-16T05:01:25.578Z,4.20
2023-04-16T05:02:25.599Z,5.80
2023-04-16T05:03:25.578Z,4.80
2023-04-16T05:04:25.465Z,3.70
2023-04-16T05:05:25.480Z,3.20
2023-04-16T05:06:26.811Z,4.50
2023-04-16T05:07:25.421Z,4.00
2023-04-16T05:08:25.423Z,5.80
2023-04-16T05:09:25.432Z,5.80
2023-04-16T05:10:25.429Z,6.50
2023-04-16T05:11:25.365Z,5.90
2023-04-16T05:12:25.364Z,4.70
2023-04-16T05:13:25.334Z,4.30
2023-04-16T05:14:25.321Z,4.30
2023-04-16T05:15:25.353Z,4.20
2023-04-16T05:16:25.345Z,4.30
2023-04-16T05:17:25.353Z,3.90
2023-04-16T05:18:25.292Z,4.50
2023-04-16T05:19:25.259Z,4.30
2023-04-16T05:20:25.262Z,5.40
2023-04-16T05:21:25.249Z,4.20
2023-04-16T05:22:25.225Z,4.10
2023-04-16T05:23:25.333Z,4.30
2023-04-16T05:24:25.207Z,7.90
2023-04-16T05:25:25.206Z,6.50
2023-04-16T05:26:25.179Z,5.90
2023-04-16T05:27:25.167Z,9.50
2023-04-16T05:28:25.148Z,12.90
2023-04-16T05:29:25.166Z,22.30
2023-04-16T05:30:25.102Z,35.90
2023-04-16T05:31:25.187Z,47.10
2023-04-16T05:32:25.159Z,22.50
2023-04-16T05:33:25.123Z,19.30
2023-04-16T05:34:25.138Z,20.30
2023-04-16T05:35:25.060Z,25.50
2023-04-16T05:36:25.039Z,19.00
2023-04-16T05:37:25.005Z,18.40
2023-04-16T05:38:25.162Z,16.20
2023-04-16T05:39:25.106Z,13.60
2023-04-16T05:40:24.977Z,10.50
2023-04-16T05:41:25.043Z,9.20
2023-04-16T05:42:24.992Z,13.60
2023-04-16T05:43:24.950Z,11.10
2023-04-16T05:44:24.922Z,8.10
2023-04-16T05:45:27.370Z,6.70
2023-04-16T05:46:24.958Z,5.30
2023-04-16T05:47:24.905Z,5.20
2023-04-16T05:48:24.879Z,5.90
2023-04-16T05:49:24.860Z,6.10
2023-04-16T05:50:24.847Z,6.90
2023-04-16T05:51:24.846Z,7.20
2023-04-16T05:52:24.841Z,6.60
2023-04-16T05:53:24.832Z,7.10
2023-04-16T05:54:24.826Z,7.50
2023-04-16T05:55:24.848Z,7.10
2023-04-16T05:56:24.766Z,7.00
2023-04-16T05:57:24.790Z,5.60
2023-04-16T05:58:24.772Z,7.50
2023-04-16T05:59:24.861Z,4.90
2023-04-16T06:00:24.754Z,7.10
2023-04-16T06:01:24.716Z,8.70
2023-04-16T06:02:24.808Z,10.50
2023-04-16T06:03:24.755Z,6.90
2023-04-16T06:04:24.705Z,9.40
2023-04-16T06:05:24.683Z,8.60
2023-04-16T06:06:24.687Z,7.30
2023-04-16T06:07:24.681Z,13.20
2023-04-16T06:08:24.621Z,14.60
2023-04-16T06:09:24.630Z,12.60
2023-04-16T06:10:24.586Z,11.50
2023-04-16T06:11:24.554Z,14.10
2023-04-16T06:12:24.556Z,12.40
2023-04-16T06:13:24.543Z,12.40
2023-04-16T06:14:24.605Z,10.70
2023-04-16T06:15:24.572Z,8.40
2023-04-16T06:16:24.586Z,8.80
2023-04-16T06:17:24.539Z,7.40
2023-04-16T06:18:24.478Z,9.00
2023-04-16T06:19:24.509Z,8.00
2023-04-16T06:20:24.443Z,7.60
2023-04-16T06:21:24.463Z,7.50
2023-04-16T06:22:24.442Z,8.50
2023-04-16T06:23:24.397Z,8.60
2023-04-16T06:24:24.402Z,10.60
2023-04-16T06:25:24.498Z,9.10
2023-04-16T06:26:24.392Z,11.20
2023-04-16T06:27:24.401Z,11.00
2023-04-16T06:28:24.349Z,11.10
2023-04-16T06:29:33.684Z,10.40
2023-04-16T06:30:25.346Z,9.20
2023-04-16T06:31:24.383Z,9.70
2023-04-16T06:32:24.328Z,9.10
2023-04-16T06:33:24.284Z,8.60
2023-04-16T06:34:24.284Z,9.50
2023-04-16T06:35:24.272Z,10.00
2023-04-16T06:36:24.272Z,9.40
2023-04-16T06:37:24.293Z,8.70
2023-04-16T06:38:24.248Z,9.40
2023-04-16T06:39:24.233Z,13.30
2023-04-16T06:40:24.190Z,15.80
2023-04-16T06:41:24.182Z,17.00
2023-04-16T06:42:24.223Z,19.00
2023-04-16T06:43:24.226Z,16.90
2023-04-16T06:44:24.150Z,17.50
2023-04-16T06:45:24.170Z,21.70
2023-04-16T06:46:24.120Z,18.20
2023-04-16T06:47:24.164Z,18.30
2023-04-16T06:48:24.098Z,20.80
2023-04-16T06:49:24.098Z,18.20
2023-04-16T06:50:24.119Z,13.60
2023-04-16T06:51:24.113Z,13.00
2023-04-16T06:52:24.051Z,12.80
2023-04-16T06:53:24.046Z,10.50
2023-04-16T06:54:24.062Z,13.40
2023-04-16T06:55:24.041Z,13.30
2023-04-16T06:56:23.993Z,18.40
2023-04-16T06:57:25.198Z,29.40
2023-04-16T06:58:23.974Z,15.00
2023-04-16T06:59:23.978Z,12.70
2023-04-16T07:00:23.974Z,12.40
2023-04-16T07:01:24.045Z,11.30
2023-04-16T07:02:24.184Z,11.80
2023-04-16T07:03:24.039Z,9.80
2023-04-16T07:04:23.930Z,12.70
2023-04-16T07:05:23.873Z,12.50
2023-04-16T07:06:23.868Z,12.90
2023-04-16T07:07:23.827Z,12.30
2023-04-16T07:08:23.844Z,12.40
2023-04-16T07:09:23.853Z,13.30
2023-04-16T07:10:23.892Z,13.00
2023-04-16T07:11:23.807Z,13.10
2023-04-16T07:12:23.787Z,14.00
2023-04-16T07:13:23.768Z,14.90
2023-04-16T07:14:23.724Z,13.10
2023-04-16T07:15:23.739Z,12.00
2023-04-16T07:16:23.751Z,14.30
2023-04-16T07:17:23.756Z,13.90
2023-04-16T07:18:23.696Z,16.30
2023-04-16T07:19:23.663Z,13.80
2023-04-16T07:20:23.672Z,11.70
2023-04-16T07:21:23.653Z,11.70
2023-04-16T07:22:23.638Z,10.30
2023-04-16T07:23:23.689Z,11.20
2023-04-16T07:24:23.621Z,10.70
2023-04-16T07:25:23.597Z,11.80
2023-04-16T07:26:23.588Z,12.70
2023-04-16T07:27:23.618Z,11.00
2023-04-16T07:28:23.547Z,9.90
2023-04-16T07:29:23.534Z,9.90
2023-04-16T07:30:23.539Z,9.00
2023-04-16T07:31:23.524Z,10.60
2023-04-16T07:32:23.656Z,10.50
2023-04-16T07:33:23.506Z,10.10
2023-04-16T07:34:23.521Z,8.50
2023-04-16T07:35:23.456Z,9.70
2023-04-16T07:36:23.442Z,9.70
2023-04-16T07:37:23.443Z,10.30
2023-04-16T07:38:23.407Z,10.00
2023-04-16T07:39:23.421Z,10.70
2023-04-16T07:40:23.429Z,9.60
2023-04-16T07:41:23.367Z,9.00
2023-04-16T07:42:23.365Z,9.50
2023-04-16T07:43:23.357Z,9.70
2023-04-16T07:44:23.344Z,9.50
2023-04-16T07:45:23.356Z,8.70
2023-04-16T07:46:24.751Z,10.50
2023-04-16T07:47:23.410Z,9.10
2023-04-16T07:48:23.316Z,9.50
2023-04-16T07:49:23.288Z,8.50
2023-04-16T07:50:23.289Z,8.20
2023-04-16T07:51:23.280Z,10.20
2023-04-16T07:52:23.221Z,9.70
2023-04-16T07:53:23.229Z,9.10
2023-04-16T07:54:23.359Z,8.70
2023-04-16T07:55:23.194Z,9.50
2023-04-16T07:56:24.356Z,7.40
2023-04-16T07:57:23.200Z,9.40
2023-04-16T07:58:23.157Z,8.00
2023-04-16T07:59:24.401Z,9.80
2023-04-16T08:00:23.191Z,9.10
2023-04-16T08:01:23.187Z,8.80
2023-04-16T08:02:23.194Z,9.30
2023-04-16T08:03:23.281Z,9.40
2023-04-16T08:04:23.600Z,8.60
2023-04-16T08:05:25.296Z,8.60
2023-04-16T08:06:23.050Z,7.50
2023-04-16T08:07:23.064Z,7.30
2023-04-16T08:08:23.070Z,8.80
2023-04-16T08:09:23.049Z,8.60
2023-04-16T08:10:23.018Z,8.00
2023-04-16T08:11:22.992Z,7.40
2023-04-16T08:12:22.974Z,9.10
2023-04-16T08:13:22.944Z,9.20
2023-04-16T08:14:22.946Z,7.70
2023-04-16T08:15:22.932Z,7.40
2023-04-16T08:16:23.036Z,5.40
2023-04-16T08:17:23.014Z,7.60
2023-04-16T08:18:22.968Z,7.50
2023-04-16T08:19:22.892Z,7.30
2023-04-16T08:20:22.913Z,8.70
2023-04-16T08:21:22.879Z,7.10
2023-04-16T08:22:22.857Z,6.60
2023-04-16T08:23:22.830Z,8.60
2023-04-16T08:24:22.822Z,8.00
2023-04-16T08:25:22.795Z,8.50
2023-04-16T08:26:22.784Z,7.30
2023-04-16T08:27:22.825Z,8.00
2023-04-16T08:28:22.778Z,8.50
2023-04-16T08:29:22.765Z,6.40
2023-04-16T08:30:22.744Z,6.90
2023-04-16T08:31:22.735Z,7.00
2023-04-16T08:32:26.738Z,6.80
2023-04-16T08:33:22.718Z,6.90
2023-04-16T08:34:22.668Z,7.30
2023-04-16T08:35:22.709Z,7.90
2023-04-16T08:36:22.646Z,7.40
2023-04-16T08:37:22.728Z,6.70
2023-04-16T08:38:22.639Z,7.70
2023-04-16T08:39:22.648Z,7.20
2023-04-16T08:40:22.658Z,7.80
2023-04-16T08:41:22.638Z,7.20
2023-04-16T08:42:22.616Z,8.40
2023-04-16T08:43:22.551Z,7.20
2023-04-16T08:44:22.579Z,6.00
2023-04-16T08:45:22.556Z,6.30
2023-04-16T08:46:22.697Z,6.50
2023-04-16T08:47:22.545Z,6.20
2023-04-16T08:48:22.528Z,6.40
2023-04-16T08:49:22.475Z,5.30
2023-04-16T08:50:22.486Z,6.90
2023-04-16T08:51:22.464Z,6.00
2023-04-16T08:52:22.439Z,6.50
2023-04-16T08:53:22.435Z,7.20
2023-04-16T08:54:22.453Z,7.80
2023-04-16T08:55:22.438Z,5.20
2023-04-16T08:56:22.387Z,6.10
2023-04-16T08:57:22.420Z,6.10
2023-04-16T08:58:22.375Z,5.00
2023-04-16T08:59:22.357Z,6.40
2023-04-16T09:00:22.350Z,5.60
2023-04-16T09:01:22.346Z,7.30
2023-04-16T09:02:22.406Z,5.80
2023-04-16T09:03:22.536Z,4.40
2023-04-16T09:04:22.326Z,5.90
2023-04-16T09:05:22.323Z,5.90
2023-04-16T09:06:22.266Z,6.30
2023-04-16T09:07:22.248Z,6.10
2023-04-16T09:08:22.252Z,6.10
2023-04-16T09:09:22.985Z,7.70
2023-04-16T09:10:22.490Z,5.30
2023-04-16T09:11:22.215Z,6.30
2023-04-16T09:12:22.181Z,4.70
2023-04-16T09:13:22.138Z,7.10
2023-04-16T09:14:22.142Z,5.70
2023-04-16T09:15:22.168Z,6.20
2023-04-16T09:16:22.131Z,4.60
2023-04-16T09:17:22.163Z,5.20
2023-04-16T09:18:22.092Z,6.60
2023-04-16T09:19:22.081Z,5.60
2023-04-16T09:20:22.108Z,6.10
2023-04-16T09:21:23.896Z,4.80
2023-04-16T09:22:22.040Z,4.80
2023-04-16T09:23:22.054Z,3.80
2023-04-16T09:24:22.009Z,3.80
2023-04-16T09:25:22.005Z,4.40
2023-04-16T09:26:22.000Z,5.70
2023-04-16T09:27:23.274Z,6.60
2023-04-16T09:28:21.950Z,8.00
2023-04-16T09:29:21.948Z,5.60
2023-04-16T09:30:21.979Z,3.70
2023-04-16T09:31:21.972Z,4.90
2023-04-16T09:32:21.932Z,2.90
2023-04-16T09:33:21.912Z,4.00
2023-04-16T09:34:21.884Z,4.00
2023-04-16T09:35:21.878Z,4.60
2023-04-16T09:36:21.878Z,4.80
2023-04-16T09:37:21.850Z,4.20
2023-04-16T09:38:21.826Z,4.60
2023-04-16T09:39:21.841Z,3.70
2023-04-16T09:40:21.796Z,3.90
2023-04-16T09:41:21.772Z,3.90
2023-04-16T09:42:21.790Z,2.90
2023-04-16T09:43:21.765Z,3.50
2023-04-16T09:44:21.792Z,3.70
2023-04-16T09:45:21.749Z,3.80
2023-04-16T09:46:21.761Z,3.20
2023-04-16T09:47:21.756Z,3.70
2023-04-16T09:48:21.757Z,4.10
2023-04-16T09:49:21.686Z,3.90
2023-04-16T09:50:21.683Z,8.60
2023-04-16T09:51:21.724Z,3.90
2023-04-16T09:52:21.657Z,3.50
2023-04-16T09:53:21.626Z,3.70
2023-04-16T09:54:21.632Z,3.20
2023-04-16T09:55:21.630Z,3.20
2023-04-16T09:56:21.583Z,3.30
2023-04-16T09:57:21.596Z,3.30
2023-04-16T09:58:21.565Z,3.30
2023-04-16T09:59:21.586Z,3.60
2023-04-16T10:00:21.532Z,3.70
2023-04-16T10:01:21.601Z,4.60
2023-04-16T10:02:21.589Z,4.20
2023-04-16T10:03:21.627Z,3.30
2023-04-16T10:04:21.500Z,3.30
2023-04-16T10:05:21.546Z,3.50
2023-04-16T10:06:21.441Z,4.20
2023-04-16T10:07:21.464Z,2.80
2023-04-16T10:08:21.446Z,2.50
2023-04-16T10:09:21.432Z,3.00
2023-04-16T10:10:21.382Z,2.40
2023-04-16T10:11:21.420Z,3.60
2023-04-16T10:12:21.384Z,6.20
2023-04-16T10:13:21.382Z,4.20
2023-04-16T10:14:21.454Z,5.00
2023-04-16T10:15:21.413Z,4.60
2023-04-16T10:16:21.345Z,3.60
2023-04-16T10:17:21.295Z,3.90
2023-04-16T10:18:21.278Z,4.50
2023-04-16T10:19:21.282Z,3.30
2023-04-16T10:20:21.326Z,3.20
2023-04-16T10:21:21.256Z,4.00
2023-04-16T10:22:21.359Z,3.40
2023-04-16T10:23:21.303Z,3.60
2023-04-16T10:24:21.338Z,2.70
2023-04-16T10:25:21.186Z,2.70
2023-04-16T10:26:21.184Z,3.20
2023-04-16T10:27:21.216Z,3.10
2023-04-16T10:28:21.207Z,2.80
2023-04-16T10:29:21.273Z,2.30
2023-04-16T10:30:21.114Z,2.20
2023-04-16T10:31:21.273Z,2.00
2023-04-16T10:32:21.135Z,1.80
2023-04-16T10:33:21.158Z,1.80
2023-04-16T10:34:21.050Z,2.00
2023-04-16T10:35:21.050Z,1.60
2023-04-16T10:36:21.038Z,1.60
2023-04-16T10:37:21.049Z,2.30
2023-04-16T10:38:21.012Z,2.20
2023-04-16T10:39:20.999Z,2.30
2023-04-16T10:40:21.026Z,2.40
2023-04-16T10:41:20.970Z,2.70
2023-04-16T10:42:21.000Z,2.90
2023-04-16T10:43:20.968Z,2.50
2023-04-16T10:44:20.932Z,2.60
2023-04-16T10:45:21.024Z,4.00
2023-04-16T10:46:20.932Z,3.90
2023-04-16T10:47:20.908Z,3.80
2023-04-16T10:48:20.895Z,2.60
2023-04-16T10:49:20.919Z,3.60
2023-04-16T10:50:20.889Z,3.20
2023-04-16T10:51:20.862Z,3.70
2023-04-16T10:52:20.862Z,3.00
2023-04-16T10:53:20.817Z,2.30
2023-04-16T10:54:20.821Z,2.50
2023-04-16T10:55:20.814Z,2.10
2023-04-16T10:56:20.840Z,2.00
2023-04-16T10:57:20.926Z,2.10
2023-04-16T10:58:20.759Z,1.70
2023-04-16T10:59:20.738Z,1.70
2023-04-16T11:00:20.763Z,1.80
2023-04-16T11:01:20.760Z,2.30
2023-04-16T11:02:20.945Z,2.20
2023-04-16T11:03:20.951Z,1.70
2023-04-16T11:04:20.842Z,1.60
2023-04-16T11:05:20.651Z,1.50
2023-04-16T11:06:20.647Z,2.10
2023-04-16T11:07:20.753Z,1.70
2023-04-16T11:08:20.747Z,1.40
2023-04-16T11:09:20.640Z,1.20
2023-04-16T11:10:20.644Z,1.90
2023-04-16T11:11:20.611Z,1.90
2023-04-16T11:12:20.587Z,1.60
2023-04-16T11:13:20.564Z,1.50
2023-04-16T11:14:20.565Z,1.60
2023-04-16T11:15:20.523Z,2.40
2023-04-16T11:16:20.600Z,1.90
2023-04-16T11:17:20.532Z,1.50
2023-04-16T11:18:20.468Z,1.30
2023-04-16T11:19:20.467Z,1.80
2023-04-16T11:20:21.096Z,1.40
2023-04-16T11:21:20.480Z,1.90
2023-04-16T11:22:20.453Z,1.30
2023-04-16T11:23:20.421Z,1.40
2023-04-16T11:24:20.368Z,1.80
2023-04-16T11:25:20.397Z,1.60
2023-04-16T11:26:20.409Z,1.10
2023-04-16T11:27:20.435Z,1.60
2023-04-16T11:28:21.187Z,1.60
2023-04-16T11:29:20.312Z,2.40
2023-04-16T11:30:20.324Z,1.70
2023-04-16T11:31:20.357Z,1.70
2023-04-16T11:32:20.363Z,1.40
2023-04-16T11:33:20.276Z,1.40
2023-04-16T11:34:20.304Z,1.30
2023-04-16T11:35:20.291Z,1.70
2023-04-16T11:36:20.238Z,1.20
2023-04-16T11:37:20.216Z,1.30
2023-04-16T11:38:20.197Z,1.80
2023-04-16T11:39:20.230Z,3.10
2023-04-16T11:40:20.208Z,1.90
2023-04-16T11:41:20.147Z,1.60
2023-04-16T11:42:20.167Z,1.20
2023-04-16T11:43:20.164Z,1.50
2023-04-16T11:44:20.163Z,2.70
2023-04-16T11:45:20.135Z,1.70
2023-04-16T11:46:27.489Z,1.80
2023-04-16T11:47:21.227Z,1.80
2023-04-16T11:48:20.086Z,2.10
2023-04-16T11:49:20.062Z,1.30
2023-04-16T11:50:20.069Z,1.70
2023-04-16T11:51:20.099Z,1.60
2023-04-16T11:52:20.035Z,1.60
2023-04-16T11:53:19.987Z,1.40
2023-04-16T11:54:20.030Z,1.90
2023-04-16T11:55:19.961Z,1.90
2023-04-16T11:56:19.944Z,1.40
2023-04-16T11:57:19.948Z,1.40
2023-04-16T11:58:19.917Z,1.40
2023-04-16T11:59:19.943Z,1.50
2023-04-16T12:00:23.968Z,1.30
2023-04-16T12:01:21.059Z,2.00
2023-04-16T12:02:20.011Z,1.10
2023-04-16T12:03:20.259Z,1.70
2023-04-16T12:04:19.925Z,1.30
2023-04-16T12:05:19.911Z,1.10
2023-04-16T12:06:19.824Z,1.40
2023-04-16T12:07:19.833Z,1.50
2023-04-16T12:08:20.132Z,1.60
2023-04-16T12:09:19.907Z,1.80
2023-04-16T12:10:19.787Z,1.70
2023-04-16T12:11:19.773Z,2.70
2023-04-16T12:12:19.789Z,1.60
2023-04-16T12:13:19.778Z,2.00
2023-04-16T12:14:19.856Z,1.30
2023-04-16T12:15:20.054Z,1.30
2023-04-16T12:16:19.804Z,1.40
2023-04-16T12:17:19.826Z,1.40
2023-04-16T12:18:19.863Z,1.40
2023-04-16T12:19:19.824Z,1.40
2023-04-16T12:20:19.723Z,1.50
2023-04-16T12:21:20.155Z,3.20
2023-04-16T12:22:19.707Z,1.20
2023-04-16T12:23:19.888Z,1.50
2023-04-16T12:24:19.796Z,1.70
2023-04-16T12:25:19.888Z,1.30
2023-04-16T12:26:19.823Z,1.80
2023-04-16T12:27:19.802Z,1.50
2023-04-16T12:28:19.680Z,1.60
2023-04-16T12:29:19.898Z,1.90
2023-04-16T12:30:19.945Z,1.80
2023-04-16T12:31:19.684Z,2.00
2023-04-16T12:32:19.525Z,1.80
2023-04-16T12:33:19.786Z,2.40
2023-04-16T12:34:19.670Z,4.10
2023-04-16T12:35:19.648Z,1.70
2023-04-16T12:36:19.732Z,2.10
2023-04-16T12:37:19.682Z,3.00
2023-04-16T12:38:19.403Z,2.00
2023-04-16T12:39:19.384Z,1.90
2023-04-16T12:40:19.351Z,2.00
2023-04-16T12:41:19.336Z,2.20
2023-04-16T12:42:19.367Z,1.80
2023-04-16T12:43:19.315Z,2.40
2023-04-16T12:44:19.321Z,2.00
2023-04-16T12:45:19.302Z,2.40
2023-04-16T12:46:19.278Z,1.70
2023-04-16T12:47:19.277Z,2.10
2023-04-16T12:48:19.266Z,2.10
2023-04-16T12:49:19.234Z,1.70
2023-04-16T12:50:19.216Z,2.00
2023-04-16T12:51:19.253Z,1.90
2023-04-16T12:52:19.217Z,2.70
2023-04-16T12:53:19.345Z,2.60
2023-04-16T12:54:19.175Z,3.00
2023-04-16T12:55:19.181Z,3.70
2023-04-16T12:56:19.141Z,2.30
2023-04-16T12:57:19.173Z,2.10
2023-04-16T12:58:19.119Z,2.10
2023-04-16T12:59:19.175Z,4.30
2023-04-16T13:00:19.137Z,6.90
2023-04-16T13:01:19.193Z,6.40
2023-04-16T13:02:19.155Z,5.20
2023-04-16T13:03:19.174Z,2.70
2023-04-16T13:04:19.288Z,1.60
2023-04-16T13:05:19.024Z,1.30
2023-04-16T13:06:19.005Z,1.50
2023-04-16T13:07:19.025Z,1.40
2023-04-16T13:08:18.982Z,1.70
2023-04-16T13:09:19.035Z,1.40
2023-04-16T13:10:19.024Z,1.30
2023-04-16T13:11:18.947Z,1.60
2023-04-16T13:12:18.936Z,1.90
2023-04-16T13:13:19.180Z,1.90
2023-04-16T13:14:18.897Z,1.30
2023-04-16T13:15:18.906Z,1.30