createdAt,value
2019-01-12T00:00:30.212Z,9.70
2019-01-12T00:01:30.189Z,9.40
2019-01-12T00:02:30.166Z,11.00
2019-01-12T00:03:30.146Z,8.80
2019-01-12T00:04:30.139Z,10.30
2019-01-12T00:05:30.109Z,9.00
2019-01-12T00:06:30.084Z,7.90
2019-01-12T00:07:30.060Z,11.10
2019-01-12T00:08:30.048Z,9.80
2019-01-12T00:09:30.019Z,9.00
2019-01-12T00:10:30.002Z,8.50
2019-01-12T00:11:29.985Z,12.00
2019-01-12T00:12:29.982Z,11.10
2019-01-12T00:13:29.975Z,11.40
2019-01-12T00:14:29.921Z,8.30
2019-01-12T00:15:29.910Z,7.10
2019-01-12T00:16:29.877Z,8.40
2019-01-12T00:17:29.853Z,9.00
2019-01-12T00:18:29.830Z,11.80
2019-01-12T00:19:29.810Z,11.60
2019-01-12T00:20:29.797Z,9.40
2019-01-12T00:21:29.768Z,8.80
2019-01-12T00:22:29.748Z,7.30
2019-01-12T00:23:29.726Z,9.80
2019-01-12T00:24:31.770Z,10.10
2019-01-12T00:25:29.690Z,12.00
2019-01-12T00:26:29.665Z,8.20
2019-01-12T00:27:29.642Z,9.70
2019-01-12T00:28:29.622Z,9.80
2019-01-12T00:29:29.599Z,10.80
2019-01-12T00:30:29.579Z,7.60
2019-01-12T00:31:29.567Z,8.60
2019-01-12T00:32:29.539Z,9.70
2019-01-12T00:33:29.517Z,12.20
2019-01-12T00:34:29.501Z,7.90
2019-01-12T00:35:29.475Z,8.30
2019-01-12T00:36:29.454Z,7.40
2019-01-12T00:37:29.431Z,9.10
2019-01-12T00:38:29.410Z,7.60
2019-01-12T00:39:29.390Z,6.50
2019-01-12T00:40:29.370Z,5.20
2019-01-12T00:41:29.348Z,6.00
2019-01-12T00:42:29.326Z,8.90
2019-01-12T00:43:29.308Z,8.70
2019-01-12T00:44:29.292Z,9.50
2019-01-12T00:45:29.261Z,6.20
2019-01-12T00:46:29.242Z,6.70
2019-01-12T00:47:29.220Z,8.30
2019-01-12T00:48:29.201Z,9.50
2019-01-12T00:49:29.183Z,9.70
2019-01-12T00:50:29.166Z,7.70
2019-01-12T00:51:29.138Z,8.00
2019-01-12T00:52:29.125Z,6.50
2019-01-12T00:53:29.092Z,9.70
2019-01-12T00:54:29.085Z,7.60
2019-01-12T00:55:29.053Z,8.50
2019-01-12T00:56:29.037Z,8.30
2019-01-12T00:57:29.022Z,9.20
2019-01-12T00:58:28.990Z,8.80
2019-01-12T00:59:28.970Z,6.20
2019-01-12T01:00:28.950Z,10.10
2019-01-12T01:01:28.973Z,5.90
2019-01-12T01:02:28.908Z,6.00
2019-01-12T01:03:28.885Z,9.70
2019-01-12T01:04:28.867Z,7.00
2019-01-12T01:05:28.844Z,10.20
2019-01-12T01:06:28.821Z,10.50
2019-01-12T01:07:28.803Z,5.80
2019-01-12T01:08:28.782Z,8.30
2019-01-12T01:09:28.762Z,7.60
2019-01-12T01:10:28.738Z,7.80
2019-01-12T01:11:28.720Z,6.90
2019-01-12T01:12:29.881Z,7.90
2019-01-12T01:13:28.678Z,9.40
2019-01-12T01:14:28.653Z,8.20
2019-01-12T01:15:28.638Z,7.00
2019-01-12T01:16:28.609Z,8.80
2019-01-12T01:17:28.588Z,8.20
2019-01-12T01:18:28.566Z,11.20
2019-01-12T01:19:28.544Z,6.40
2019-01-12T01:20:28.525Z,8.10
2019-01-12T01:21:28.505Z,9.30
2019-01-12T01:22:28.482Z,8.40
2019-01-12T01:23:28.467Z,6.40
2019-01-12T01:24:28.442Z,6.70
2019-01-12T01:25:28.421Z,6.30
2019-01-12T01:26:28.398Z,8.20
2019-01-12T01:27:28.378Z,9.50
2019-01-12T01:28:28.357Z,7.70
2019-01-12T01:29:28.334Z,8.10
2019-01-12T01:30:28.317Z,8.10
2019-01-12T01:31:28.293Z,8.10
2019-01-12T01:32:28.272Z,9.60
2019-01-12T01:33:28.295Z,9.10
2019-01-12T01:34:28.228Z,6.90
2019-01-12T01:35:28.210Z,7.20
2019-01-12T01:36:28.192Z,8.40
2019-01-12T01:37:28.168Z,7.10
2019-01-12T01:38:28.157Z,6.10
2019-01-12T01:39:28.124Z,9.40
2019-01-12T01:40:28.106Z,9.30
2019-01-12T01:41:28.080Z,10.50
2019-01-12T01:42:28.062Z,10.70
2019-01-12T01:43:28.043Z,10.80
2019-01-12T01:44:28.019Z,6.40
2019-01-12T01:45:28.004Z,7.70
2019-01-12T01:46:27.978Z,7.10
2019-01-12T01:47:27.956Z,6.70
2019-01-12T01:48:27.935Z,6.00
2019-01-12T01:49:27.911Z,7.10
2019-01-12T01:50:27.906Z,6.70
2019-01-12T01:51:27.872Z,6.90
2019-01-12T01:52:27.850Z,8.00
2019-01-12T01:53:27.839Z,7.80
2019-01-12T01:54:27.819Z,9.30
2019-01-12T01:55:27.787Z,6.80
2019-01-12T01:56:27.767Z,6.10
2019-01-12T01:57:27.744Z,9.50
2019-01-12T01:58:27.724Z,7.00
2019-01-12T01:59:27.703Z,5.70
2019-01-12T02:00:27.679Z,5.40
2019-01-12T02:01:27.660Z,4.90
2019-01-12T02:02:27.643Z,5.60
2019-01-12T02:03:27.620Z,7.90
2019-01-12T02:04:27.598Z,6.00
2019-01-12T02:05:27.575Z,5.20
2019-01-12T02:06:27.557Z,7.10
2019-01-12T02:07:27.532Z,5.20
2019-01-12T02:08:27.517Z,5.60
2019-01-12T02:09:27.498Z,6.20
2019-01-12T02:10:27.477Z,5.50
2019-01-12T02:11:27.447Z,7.00
2019-01-12T02:12:27.429Z,7.50
2019-01-12T02:13:27.408Z,6.60
2019-01-12T02:14:27.393Z,8.50
2019-01-12T02:15:27.372Z,4.70
2019-01-12T02:16:27.346Z,7.70
2019-01-12T02:17:27.323Z,6.80
2019-01-12T02:18:27.313Z,6.40
2019-01-12T02:19:27.281Z,4.70
2019-01-12T02:20:27.261Z,5.70
2019-01-12T02:21:27.237Z,6.80
2019-01-12T02:22:27.215Z,6.70
2019-01-12T02:23:27.211Z,6.00
2019-01-12T02:24:27.174Z,6.80
2019-01-12T02:25:27.157Z,6.00
2019-01-12T02:26:27.132Z,6.50
2019-01-12T02:27:27.111Z,7.10
2019-01-12T02:28:27.097Z,5.40
2019-01-12T02:29:27.070Z,5.70
2019-01-12T02:30:27.047Z,5.60
2019-01-12T02:31:27.027Z,5.50
2019-01-12T02:32:27.005Z,4.50
2019-01-12T02:33:26.986Z,4.10
2019-01-12T02:34:26.964Z,6.60
2019-01-12T02:35:26.945Z,6.00
2019-01-12T02:36:26.936Z,6.60
2019-01-12T02:37:26.899Z,6.20
2019-01-12T02:38:26.898Z,4.40
2019-01-12T02:39:26.860Z,6.90
2019-01-12T02:40:26.838Z,4.80
2019-01-12T02:41:26.821Z,6.30
2019-01-12T02:42:26.796Z,5.40
2019-01-12T02:43:26.775Z,6.00
2019-01-12T02:44:26.753Z,5.20
2019-01-12T02:45:26.732Z,5.50
2019-01-12T02:46:26.722Z,4.50
2019-01-12T02:47:26.691Z,5.20
2019-01-12T02:48:26.672Z,4.20
2019-01-12T02:49:26.648Z,4.10
2019-01-12T02:50:26.627Z,3.90
2019-01-12T02:51:26.610Z,5.80
2019-01-12T02:52:26.588Z,4.80
2019-01-12T02:53:26.565Z,4.40
2019-01-12T02:54:26.548Z,4.40
2019-01-12T02:55:26.521Z,5.80
2019-01-12T02:56:26.506Z,5.00
2019-01-12T02:57:26.494Z,3.50
2019-01-12T02:58:26.465Z,5.20
2019-01-12T02:59:26.442Z,3.70
2019-01-12T03:00:26.421Z,3.60
2019-01-12T03:01:26.396Z,5.50
2019-01-12T03:02:26.386Z,4.20
2019-01-12T03:03:26.355Z,5.20
2019-01-12T03:04:26.341Z,6.50
2019-01-12T03:05:26.310Z,5.80
2019-01-12T03:06:26.293Z,5.00
2019-01-12T03:07:26.275Z,5.60
2019-01-12T03:08:26.251Z,7.80
2019-01-12T03:09:26.232Z,4.90
2019-01-12T03:10:26.225Z,5.50
2019-01-12T03:11:26.193Z,5.90
2019-01-12T03:12:26.182Z,5.50
2019-01-12T03:13:26.141Z,7.50
2019-01-12T03:14:26.124Z,5.30
2019-01-12T03:15:26.106Z,4.60
2019-01-12T03:16:26.081Z,4.80
2019-01-12T03:17:26.057Z,5.30
2019-01-12T03:18:26.037Z,5.30
2019-01-12T03:19:26.017Z,4.50
2019-01-12T03:20:25.995Z,4.30
2019-01-12T03:21:25.974Z,5.00
2019-01-12T03:22:25.954Z,6.20
2019-01-12T03:23:25.932Z,6.10
2019-01-12T03:24:25.912Z,6.90
2019-01-12T03:25:25.900Z,5.00
2019-01-12T03:26:25.867Z,6.10
2019-01-12T03:27:25.847Z,4.90
2019-01-12T03:28:25.828Z,5.70
2019-01-12T03:29:25.823Z,5.80
2019-01-12T03:30:25.784Z,8.80
2019-01-12T03:31:25.777Z,5.10
2019-01-12T03:32:25.747Z,4.60
2019-01-12T03:33:25.720Z,5.10
2019-01-12T03:34:25.699Z,5.00
2019-01-12T03:35:25.688Z,5.40
2019-01-12T03:36:25.663Z,6.50
2019-01-12T03:37:25.639Z,5.30
2019-01-12T03:38:27.024Z,5.20
2019-01-12T03:39:25.591Z,6.20
2019-01-12T03:40:25.572Z,6.80
2019-01-12T03:41:25.551Z,5.50
2019-01-12T03:42:25.529Z,4.60
2019-01-12T03:43:25.514Z,4.50
2019-01-12T03:44:25.493Z,5.30
2019-01-12T03:45:25.466Z,5.10
2019-01-12T03:46:25.445Z,4.40
2019-01-12T03:47:25.427Z,3.80
2019-01-12T03:48:25.402Z,5.00
2019-01-12T03:49:25.415Z,6.50
2019-01-12T03:50:25.360Z,5.80
2019-01-12T03:51:25.344Z,5.70
2019-01-12T03:52:25.319Z,5.10
2019-01-12T03:53:25.297Z,6.20
2019-01-12T03:54:25.280Z,5.60
2019-01-12T03:55:25.986Z,6.00
2019-01-12T03:56:25.236Z,5.10
2019-01-12T03:57:25.210Z,4.00
2019-01-12T03:58:25.190Z,6.60
2019-01-12T03:59:25.176Z,6.10
2019-01-12T04:00:25.151Z,5.80
2019-01-12T04:01:25.129Z,4.40
2019-01-12T04:02:25.123Z,6.40
2019-01-12T04:03:25.087Z,5.40
2019-01-12T04:04:25.072Z,5.20
2019-01-12T04:05:25.043Z,6.70
2019-01-12T04:06:25.023Z,6.20
2019-01-12T04:07:25.002Z,4.90
2019-01-12T04:08:24.984Z,6.10
2019-01-12T04:09:24.961Z,5.30
2019-01-12T04:10:24.938Z,4.60
2019-01-12T04:11:24.916Z,4.60
2019-01-12T04:12:24.895Z,6.90
2019-01-12T04:13:24.874Z,3.60
2019-01-12T04:14:24.855Z,5.10
2019-01-12T04:15:24.829Z,4.70
2019-01-12T04:16:24.810Z,7.50
2019-01-12T04:17:24.787Z,5.40
2019-01-12T04:18:24.778Z,5.60
2019-01-12T04:19:24.747Z,6.70
2019-01-12T04:20:24.729Z,4.30
2019-01-12T04:21:24.704Z,4.80
2019-01-12T04:22:24.682Z,10.00
2019-01-12T04:23:24.665Z,6.60
2019-01-12T04:24:24.642Z,6.90
2019-01-12T04:25:24.618Z,7.70
2019-01-12T04:26:24.596Z,8.00
2019-01-12T04:27:24.577Z,5.70
2019-01-12T04:28:24.558Z,6.20
2019-01-12T04:29:24.531Z,8.40
2019-01-12T04:30:24.511Z,5.70
2019-01-12T04:31:24.492Z,6.10
2019-01-12T04:32:24.471Z,6.90
2019-01-12T04:33:24.452Z,7.90
2019-01-12T04:34:24.427Z,6.30
2019-01-12T04:35:24.410Z,5.80
2019-01-12T04:36:24.390Z,4.90
2019-01-12T04:37:24.364Z,9.80
2019-01-12T04:38:24.342Z,7.40
2019-01-12T04:39:24.322Z,6.60
2019-01-12T04:40:24.308Z,6.70
2019-01-12T04:41:24.285Z,6.60
2019-01-12T04:42:24.258Z,6.40
2019-01-12T04:43:24.245Z,4.80
2019-01-12T04:44:24.217Z,7.00
2019-01-12T04:45:24.203Z,5.20
2019-01-12T04:46:24.178Z,6.00
2019-01-12T04:47:24.152Z,6.30
2019-01-12T04:48:24.134Z,7.70
2019-01-12T04:49:24.111Z,7.50
2019-01-12T04:50:24.088Z,6.00
2019-01-12T04:51:24.076Z,7.00
2019-01-12T04:52:24.057Z,7.30
2019-01-12T04:53:24.038Z,7.30
2019-01-12T04:54:24.004Z,10.20
2019-01-12T04:55:23.983Z,7.20
2019-01-12T04:56:23.963Z,7.60
2019-01-12T04:57:23.942Z,5.10
2019-01-12T04:58:23.920Z,8.60
2019-01-12T04:59:23.906Z,7.30
2019-01-12T05:00:23.878Z,8.60
2019-01-12T05:01:23.857Z,5.90
2019-01-12T05:02:23.836Z,7.70
2019-01-12T05:03:23.912Z,5.10
2019-01-12T05:04:23.789Z,6.70
2019-01-12T05:05:23.770Z,8.90
2019-01-12T05:06:23.747Z,5.70
2019-01-12T05:07:23.727Z,6.80
2019-01-12T05:08:23.708Z,6.10
2019-01-12T05:09:23.686Z,8.80
2019-01-12T05:10:23.663Z,5.80
2019-01-12T05:11:23.643Z,5.90
2019-01-12T05:12:23.619Z,7.50
2019-01-12T05:13:23.598Z,7.10
2019-01-12T05:14:23.578Z,7.30
2019-01-12T05:15:23.563Z,8.50
2019-01-12T05:16:23.535Z,6.40
2019-01-12T05:17:23.514Z,7.80
2019-01-12T05:18:23.492Z,6.30
2019-01-12T05:19:23.471Z,7.50
2019-01-12T05:20:23.450Z,8.30
2019-01-12T05:21:23.429Z,6.30
2019-01-12T05:22:23.413Z,7.00
2019-01-12T05:23:23.387Z,8.80
2019-01-12T05:24:23.363Z,7.00
2019-01-12T05:25:23.342Z,8.30
2019-01-12T05:26:23.321Z,7.20
2019-01-12T05:27:23.299Z,6.60
2019-01-12T05:28:23.280Z,8.00
2019-01-12T05:29:23.258Z,7.80
2019-01-12T05:30:23.238Z,8.20
2019-01-12T05:31:23.217Z,9.10
2019-01-12T05:32:23.192Z,6.00
2019-01-12T05:33:23.171Z,9.20
2019-01-12T05:34:23.150Z,7.40
2019-01-12T05:35:23.131Z,7.60
2019-01-12T05:36:23.109Z,8.10
2019-01-12T05:37:23.084Z,8.20
2019-01-12T05:38:23.063Z,6.80
2019-01-12T05:39:23.047Z,8.70
2019-01-12T05:40:23.027Z,7.50
2019-01-12T05:41:23.016Z,6.00
2019-01-12T05:42:22.981Z,9.10
2019-01-12T05:43:22.961Z,7.00
2019-01-12T05:44:22.937Z,7.10
2019-01-12T05:45:22.915Z,6.90
2019-01-12T05:46:22.894Z,5.50
2019-01-12T05:47:22.875Z,5.80
2019-01-12T05:48:22.851Z,6.00
2019-01-12T05:49:22.836Z,6.00
2019-01-12T05:50:22.808Z,6.40
2019-01-12T05:51:22.785Z,4.90
2019-01-12T05:52:22.770Z,5.10
2019-01-12T05:53:22.743Z,5.10
2019-01-12T05:54:22.723Z,5.50
2019-01-12T05:55:22.702Z,5.40
2019-01-12T05:56:22.683Z,5.20
2019-01-12T05:57:22.656Z,5.70
2019-01-12T05:58:22.654Z,6.60
2019-01-12T05:59:22.615Z,6.10
2019-01-12T06:00:22.595Z,7.80
2019-01-12T06:01:22.572Z,5.90
2019-01-12T06:02:22.555Z,6.40
2019-01-12T06:03:22.534Z,5.10
2019-01-12T06:04:22.508Z,6.40
2019-01-12T06:05:22.485Z,5.30
2019-01-12T06:06:22.467Z,7.00
2019-01-12T06:07:22.446Z,5.70
2019-01-12T06:08:22.461Z,8.30
2019-01-12T06:09:22.401Z,6.30
2019-01-12T06:10:22.387Z,6.20
2019-01-12T06:11:22.361Z,6.10
2019-01-12T06:12:22.340Z,6.40
2019-01-12T06:13:22.315Z,9.50
2019-01-12T06:14:22.299Z,6.30
2019-01-12T06:15:22.281Z,9.00
2019-01-12T06:16:22.260Z,11.30
2019-01-12T06:17:22.232Z,6.70
2019-01-12T06:18:22.208Z,9.90
2019-01-12T06:19:22.199Z,7.60
2019-01-12T06:20:22.165Z,9.90
2019-01-12T06:21:22.142Z,7.20
2019-01-12T06:22:22.123Z,8.50
2019-01-12T06:23:22.104Z,9.80
2019-01-12T06:24:22.080Z,7.80
2019-01-12T06:25:22.069Z,9.50
2019-01-12T06:26:22.037Z,9.20
2019-01-12T06:27:22.014Z,10.10
2019-01-12T06:28:21.997Z,9.70
2019-01-12T06:29:21.976Z,12.30
2019-01-12T06:30:21.951Z,10.10
2019-01-12T06:31:21.940Z,11.70
2019-01-12T06:32:21.912Z,11.50
2019-01-12T06:33:21.884Z,11.50
2019-01-12T06:34:21.870Z,12.40
2019-01-12T06:35:21.849Z,11.00
2019-01-12T06:36:21.823Z,9.80
2019-01-12T06:37:21.808Z,10.40
2019-01-12T06:38:22.711Z,10.80
2019-01-12T06:39:21.757Z,12.00
2019-01-12T06:40:21.737Z,12.50
2019-01-12T06:41:21.716Z,10.50
2019-01-12T06:42:21.695Z,12.40
2019-01-12T06:43:21.673Z,10.50
2019-01-12T06:44:21.661Z,11.40
2019-01-12T06:45:21.629Z,13.00
2019-01-12T06:46:21.606Z,13.80
2019-01-12T06:47:21.590Z,11.40
2019-01-12T06:48:21.567Z,13.00
2019-01-12T06:49:21.545Z,11.50
2019-01-12T06:50:21.519Z,12.50
2019-01-12T06:51:21.506Z,13.10
2019-01-12T06:52:21.479Z,13.10
2019-01-12T06:53:21.455Z,16.50
2019-01-12T06:54:22.449Z,11.90
2019-01-12T06:55:21.423Z,11.30
2019-01-12T06:56:21.391Z,13.50
2019-01-12T06:57:21.375Z,16.70
2019-01-12T06:58:21.349Z,13.30
2019-01-12T06:59:21.329Z,12.90
2019-01-12T07:00:21.304Z,11.80
2019-01-12T07:01:21.281Z,13.50
2019-01-12T07:02:21.273Z,15.50
2019-01-12T07:03:21.240Z,13.80
2019-01-12T07:04:21.221Z,14.40
2019-01-12T07:05:21.205Z,14.60
2019-01-12T07:06:21.175Z,15.70
2019-01-12T07:07:21.156Z,15.60
2019-01-12T07:08:21.133Z,15.00
2019-01-12T07:09:21.111Z,13.80
2019-01-12T07:10:21.090Z,14.90
2019-01-12T07:11:21.071Z,17.00
2019-01-12T07:12:21.053Z,14.30
2019-01-12T07:13:21.022Z,15.90
2019-01-12T07:14:21.001Z,14.10
2019-01-12T07:15:20.983Z,15.80
2019-01-12T07:16:20.962Z,15.20
2019-01-12T07:17:20.937Z,16.10
2019-01-12T07:18:20.916Z,16.80
2019-01-12T07:19:20.900Z,18.00
2019-01-12T07:20:20.873Z,16.40
2019-01-12T07:21:20.853Z,17.00
2019-01-12T07:22:20.831Z,19.70
2019-01-12T07:23:20.817Z,15.80
2019-01-12T07:24:20.786Z,16.70
2019-01-12T07:25:20.781Z,17.50
2019-01-12T07:26:20.746Z,20.30
2019-01-12T07:27:20.723Z,18.80
2019-01-12T07:28:20.708Z,15.00
2019-01-12T07:29:20.677Z,19.10
2019-01-12T07:30:20.659Z,17.30
2019-01-12T07:31:20.635Z,17.50
2019-01-12T07:32:20.624Z,19.30
2019-01-12T07:33:20.592Z,19.50
2019-01-12T07:34:20.576Z,17.30
2019-01-12T07:35:20.550Z,17.50
2019-01-12T07:36:20.528Z,16.70
2019-01-12T07:37:20.509Z,19.30
2019-01-12T07:38:20.483Z,17.90
2019-01-12T07:39:20.462Z,19.60
2019-01-12T07:40:20.443Z,19.70
2019-01-12T07:41:20.424Z,17.00
2019-01-12T07:42:20.398Z,19.60
2019-01-12T07:43:20.378Z,17.90
2019-01-12T07:44:20.363Z,18.80
2019-01-12T07:45:20.331Z,19.90
2019-01-12T07:46:20.311Z,18.40
2019-01-12T07:47:20.299Z,20.00
2019-01-12T07:48:20.270Z,18.50
2019-01-12T07:49:20.247Z,22.00
2019-01-12T07:50:20.230Z,19.60
2019-01-12T07:51:20.203Z,19.90
2019-01-12T07:52:20.183Z,23.10
2019-01-12T07:53:20.162Z,22.10
2019-01-12T07:54:20.141Z,20.30
2019-01-12T07:55:20.119Z,18.90
2019-01-12T07:56:24.475Z,21.50
2019-01-12T07:57:20.072Z,21.30
2019-01-12T07:58:20.052Z,20.40
2019-01-12T07:59:20.030Z,21.00
2019-01-12T08:00:20.011Z,21.40
2019-01-12T08:01:19.989Z,23.30
2019-01-12T08:02:19.974Z,24.20
2019-01-12T08:03:19.946Z,21.20
2019-01-12T08:04:19.923Z,20.60
2019-01-12T08:05:19.902Z,21.40
2019-01-12T08:06:19.879Z,23.10
2019-01-12T08:07:19.858Z,20.70
2019-01-12T08:08:19.838Z,23.80
2019-01-12T08:09:19.819Z,20.30
2019-01-12T08:10:19.793Z,23.20
2019-01-12T08:11:19.772Z,21.80
2019-01-12T08:12:19.752Z,19.40
2019-01-12T08:13:19.729Z,19.10
2019-01-12T08:14:19.707Z,23.10
2019-01-12T08:15:19.688Z,18.80
2019-01-12T08:16:19.664Z,20.10
2019-01-12T08:17:19.644Z,21.90
2019-01-12T08:18:19.619Z,19.70
2019-01-12T08:19:19.600Z,19.40
2019-01-12T08:20:19.579Z,20.80
2019-01-12T08:21:19.554Z,19.60
2019-01-12T08:22:19.537Z,19.00
2019-01-12T08:23:19.517Z,20.70
2019-01-12T08:24:19.495Z,21.00
2019-01-12T08:25:19.475Z,21.40
2019-01-12T08:26:19.450Z,21.00
2019-01-12T08:27:19.427Z,20.70
2019-01-12T08:28:19.419Z,22.40
2019-01-12T08:29:19.383Z,22.00
2019-01-12T08:30:19.364Z,21.00
2019-01-12T08:31:19.343Z,19.40
2019-01-12T08:32:19.322Z,22.00
2019-01-12T08:33:19.298Z,21.20
2019-01-12T08:34:19.277Z,23.70
2019-01-12T08:35:19.265Z,18.50
2019-01-12T08:36:19.653Z,22.90
2019-01-12T08:37:19.210Z,19.60
2019-01-12T08:38:19.190Z,22.00
2019-01-12T08:39:19.170Z,20.40
2019-01-12T08:40:19.148Z,20.60
2019-01-12T08:41:19.126Z,20.90
2019-01-12T08:42:19.103Z,18.10
2019-01-12T08:43:19.096Z,22.20
2019-01-12T08:44:19.067Z,22.90
2019-01-12T08:45:19.035Z,21.70
2019-01-12T08:46:19.017Z,20.80
2019-01-12T08:47:18.993Z,19.10
2019-01-12T08:48:18.972Z,20.70
2019-01-12T08:49:18.946Z,21.20
2019-01-12T08:50:18.928Z,21.10
2019-01-12T08:51:18.903Z,18.90
2019-01-12T08:52:18.883Z,24.20
2019-01-12T08:53:18.860Z,22.20
2019-01-12T08:54:18.841Z,22.00
2019-01-12T08:55:18.818Z,20.30
2019-01-12T08:56:18.800Z,24.90
2019-01-12T08:57:18.774Z,23.10
2019-01-12T08:58:18.751Z,23.60
2019-01-12T08:59:18.740Z,24.90
2019-01-12T09:00:18.714Z,21.40
2019-01-12T09:01:18.686Z,21.90
2019-01-12T09:02:18.666Z,23.90
2019-01-12T09:03:18.641Z,23.70
2019-01-12T09:04:18.619Z,26.00
2019-01-12T09:05:18.599Z,26.90
2019-01-12T09:06:18.582Z,25.90
2019-01-12T09:07:18.554Z,27.90
2019-01-12T09:08:18.541Z,21.60
2019-01-12T09:09:18.516Z,23.60
2019-01-12T09:10:19.654Z,23.50
2019-01-12T09:11:18.468Z,21.40
2019-01-12T09:12:18.450Z,26.40
2019-01-12T09:13:18.428Z,28.60
2019-01-12T09:14:18.402Z,22.20
2019-01-12T09:15:18.380Z,24.50
2019-01-12T09:16:18.359Z,24.60
2019-01-12T09:17:18.338Z,26.60
2019-01-12T09:18:18.322Z,26.30
2019-01-12T09:19:18.298Z,28.40
2019-01-12T09:20:18.283Z,26.50
2019-01-12T09:21:18.249Z,28.00
2019-01-12T09:22:18.226Z,27.30
2019-01-12T09:23:18.206Z,27.50
2019-01-12T09:24:18.183Z,26.10
2019-01-12T09:25:18.162Z,27.20
2019-01-12T09:26:18.146Z,26.70
2019-01-12T09:27:18.121Z,25.50
2019-01-12T09:28:18.097Z,26.10
2019-01-12T09:29:18.074Z,27.70
2019-01-12T09:30:18.057Z,26.60
2019-01-12T09:31:18.030Z,26.60
2019-01-12T09:32:18.020Z,25.60
2019-01-12T09:33:17.989Z,27.50
2019-01-12T09:34:17.967Z,27.80
2019-01-12T09:35:17.943Z,26.90
2019-01-12T09:36:17.929Z,29.20
2019-01-12T09:37:17.899Z,31.10
2019-01-12T09:38:17.881Z,28.40
2019-01-12T09:39:17.860Z,27.60
2019-01-12T09:40:17.844Z,28.80
2019-01-12T09:41:17.813Z,28.30
2019-01-12T09:42:17.795Z,29.50
2019-01-12T09:43:17.776Z,30.90
2019-01-12T09:44:17.752Z,34.10
2019-01-12T09:45:17.727Z,34.60
2019-01-12T09:46:17.707Z,29.40
2019-01-12T09:47:17.688Z,35.90
2019-01-12T09:48:17.660Z,30.30
2019-01-12T09:49:17.639Z,34.30
2019-01-12T09:50:17.621Z,33.50
2019-01-12T09:51:17.595Z,31.60
2019-01-12T09:52:17.583Z,34.10
2019-01-12T09:53:17.554Z,31.50
2019-01-12T09:54:17.533Z,29.90
2019-01-12T09:55:17.519Z,34.60
2019-01-12T09:56:17.502Z,39.80
2019-01-12T09:57:17.466Z,35.60
2019-01-12T09:58:17.450Z,35.10
2019-01-12T09:59:17.422Z,32.70
2019-01-12T10:00:17.405Z,33.60
2019-01-12T10:01:17.378Z,37.90
2019-01-12T10:02:17.355Z,36.70
2019-01-12T10:03:17.337Z,35.50
2019-01-12T10:04:17.314Z,38.50
2019-01-12T10:05:17.288Z,37.10
2019-01-12T10:06:17.275Z,34.50
2019-01-12T10:07:17.245Z,41.00
2019-01-12T10:08:17.225Z,37.50
2019-01-12T10:09:17.201Z,33.80
2019-01-12T10:10:17.180Z,36.90
2019-01-12T10:11:17.158Z,35.60
2019-01-12T10:12:17.149Z,36.30
2019-01-12T10:13:17.117Z,40.70
2019-01-12T10:14:17.090Z,39.00
2019-01-12T10:15:17.070Z,39.00
2019-01-12T10:16:17.058Z,37.00
2019-01-12T10:17:17.032Z,38.30
2019-01-12T10:18:17.007Z,38.00
2019-01-12T10:19:16.987Z,40.60
2019-01-12T10:20:16.964Z,38.80
2019-01-12T10:21:16.944Z,38.60
2019-01-12T10:22:17.953Z,38.30
2019-01-12T10:23:16.902Z,42.90
2019-01-12T10:24:16.889Z,41.40
2019-01-12T10:25:16.862Z,37.90
2019-01-12T10:26:16.834Z,39.00
2019-01-12T10:27:16.810Z,41.60
2019-01-12T10:28:16.793Z,38.70
2019-01-12T10:29:16.765Z,43.40
2019-01-12T10:30:16.747Z,40.90
2019-01-12T10:31:16.726Z,41.50
2019-01-12T10:32:16.704Z,43.60
2019-01-12T10:33:16.686Z,38.90
2019-01-12T10:34:16.656Z,45.00
2019-01-12T10:35:16.643Z,40.70
2019-01-12T10:36:16.611Z,43.30
2019-01-12T10:37:16.595Z,43.80
2019-01-12T10:38:16.571Z,47.00
2019-01-12T10:39:17.994Z,44.10
2019-01-12T10:40:16.522Z,45.40
2019-01-12T10:41:16.499Z,45.00
2019-01-12T10:42:16.480Z,45.80
2019-01-12T10:43:16.463Z,45.20
2019-01-12T10:44:16.437Z,44.00
2019-01-12T10:45:16.415Z,46.30
2019-01-12T10:46:16.407Z,43.70
2019-01-12T10:47:16.384Z,46.70
2019-01-12T10:48:16.347Z,45.60
2019-01-12T10:49:16.325Z,45.90
2019-01-12T10:50:16.306Z,45.90
2019-01-12T10:51:16.282Z,49.90
2019-01-12T10:52:16.261Z,44.80
2019-01-12T10:53:16.238Z,47.70
2019-01-12T10:54:16.224Z,52.20
2019-01-12T10:55:16.197Z,48.80
2019-01-12T10:56:16.176Z,49.10
2019-01-12T10:57:16.161Z,46.70
2019-01-12T10:58:16.135Z,48.50
2019-01-12T10:59:16.110Z,47.10
2019-01-12T11:00:16.085Z,47.10
2019-01-12T11:01:16.064Z,47.00
2019-01-12T11:02:16.040Z,48.00
2019-01-12T11:03:16.019Z,49.30
2019-01-12T11:04:15.996Z,46.70
2019-01-12T11:05:15.974Z,48.60
2019-01-12T11:06:15.965Z,54.40
2019-01-12T11:07:15.930Z,47.90
2019-01-12T11:08:15.909Z,46.70
2019-01-12T11:09:15.884Z,47.50
2019-01-12T11:10:15.866Z,50.40
2019-01-12T11:11:15.845Z,49.00
2019-01-12T11:12:15.823Z,48.60
2019-01-12T11:13:15.798Z,47.40
2019-01-12T11:14:15.778Z,49.60
2019-01-12T11:15:15.756Z,51.30
2019-01-12T11:16:15.747Z,49.50
2019-01-12T11:17:15.714Z,51.70
2019-01-12T11:18:15.695Z,48.60
2019-01-12T11:19:15.675Z,47.50
2019-01-12T11:20:15.651Z,48.30
2019-01-12T11:21:15.625Z,47.80
2019-01-12T11:22:15.606Z,47.20
2019-01-12T11:23:15.581Z,49.80
2019-01-12T11:24:15.570Z,48.80
2019-01-12T11:25:15.547Z,46.40
2019-01-12T11:26:15.522Z,45.80
2019-01-12T11:27:15.498Z,47.00
2019-01-12T11:28:15.474Z,49.80
2019-01-12T11:29:15.454Z,49.00
2019-01-12T11:30:15.434Z,45.30
2019-01-12T11:31:19.810Z,42.50
2019-01-12T11:32:15.385Z,45.70
2019-01-12T11:33:15.372Z,44.40
2019-01-12T11:34:15.341Z,45.90
2019-01-12T11:35:15.319Z,45.70
2019-01-12T11:36:15.299Z,44.30
2019-01-12T11:37:15.275Z,41.10
2019-01-12T11:38:15.252Z,44.40
2019-01-12T11:39:15.242Z,44.40
2019-01-12T11:40:15.214Z,46.60
2019-01-12T11:41:15.190Z,42.80
2019-01-12T11:42:15.217Z,43.40
2019-01-12T11:43:15.145Z,44.00
2019-01-12T11:44:15.135Z,43.10
2019-01-12T11:45:15.112Z,42.30
2019-01-12T11:46:15.091Z,41.60
2019-01-12T11:47:15.063Z,43.50
2019-01-12T11:48:15.042Z,44.00
2019-01-12T11:49:15.014Z,43.40
2019-01-12T11:50:14.996Z,43.50
2019-01-12T11:51:14.972Z,38.80
2019-01-12T11:52:14.947Z,43.00
2019-01-12T11:53:14.943Z,38.40
2019-01-12T11:54:14.908Z,42.70
2019-01-12T11:55:14.889Z,45.40
2019-01-12T11:56:14.860Z,42.70
2019-01-12T11:57:19.101Z,43.00
2019-01-12T11:58:14.824Z,44.40
2019-01-12T11:59:14.793Z,41.40
2019-01-12T12:00:14.782Z,41.90
2019-01-12T12:01:14.753Z,40.20
2019-01-12T12:02:14.730Z,43.00
2019-01-12T12:03:14.708Z,39.40
2019-01-12T12:04:14.690Z,38.40
2019-01-12T12:05:14.670Z,36.70
2019-01-12T12:06:14.643Z,36.10
2019-01-12T12:07:14.624Z,36.10
2019-01-12T12:08:14.602Z,37.30
2019-01-12T12:09:14.580Z,36.50
2019-01-12T12:10:14.561Z,39.20
2019-01-12T12:11:14.535Z,38.00
2019-01-12T12:12:14.527Z,33.90
2019-01-12T12:13:14.488Z,35.80
2019-01-12T12:14:14.483Z,36.50
2019-01-12T12:15:14.451Z,36.60
2019-01-12T12:16:14.434Z,37.30
2019-01-12T12:17:14.411Z,35.00
2019-01-12T12:18:14.392Z,33.50
2019-01-12T12:19:14.359Z,34.50
2019-01-12T12:20:14.338Z,32.80
2019-01-12T12:21:14.315Z,33.90
2019-01-12T12:22:14.294Z,36.60
2019-01-12T12:23:14.278Z,30.20
2019-01-12T12:24:14.251Z,32.80
2019-01-12T12:25:14.227Z,30.70
2019-01-12T12:26:14.208Z,31.60
2019-01-12T12:27:14.189Z,30.60
2019-01-12T12:28:14.161Z,27.70
2019-01-12T12:29:14.140Z,28.50
2019-01-12T12:30:14.134Z,29.30
2019-01-12T12:31:14.104Z,28.90
2019-01-12T12:32:14.082Z,28.70
2019-01-12T12:33:14.058Z,28.50
2019-01-12T12:34:14.033Z,27.10
2019-01-12T12:35:14.012Z,27.30
2019-01-12T12:36:13.999Z,27.90
2019-01-12T12:37:13.971Z,28.80
2019-01-12T12:38:13.945Z,25.90
2019-01-12T12:39:13.924Z,23.40
2019-01-12T12:40:13.904Z,26.80
2019-01-12T12:41:13.879Z,24.90
2019-01-12T12:42:13.877Z,24.60
2019-01-12T12:43:13.841Z,25.70
2019-01-12T12:44:13.818Z,27.20
2019-01-12T12:45:13.794Z,24.60
2019-01-12T12:46:13.769Z,25.20
2019-01-12T12:47:13.748Z,25.90
2019-01-12T12:48:13.728Z,26.80
2019-01-12T12:49:13.715Z,24.10
2019-01-12T12:50:13.688Z,21.00
2019-01-12T12:51:13.660Z,23.50
2019-01-12T12:52:13.640Z,24.50
2019-01-12T12:53:13.618Z,22.70
2019-01-12T12:54:13.600Z,24.50
2019-01-12T12:55:13.577Z,24.30
2019-01-12T12:56:13.554Z,23.80
2019-01-12T12:57:13.532Z,26.30
2019-01-12T12:58:13.512Z,23.30
2019-01-12T12:59:13.489Z,24.90
2019-01-12T13:00:13.473Z,22.80
2019-01-12T13:01:13.444Z,23.60
2019-01-12T13:02:13.422Z,24.00
2019-01-12T13:03:13.400Z,23.20
2019-01-12T13:04:13.380Z,22.50