createdAt,value
2016-09-19T00:02:03.574Z,16.5
2016-09-19T00:07:03.492Z,16.4
2016-09-19T00:12:03.223Z,16.4
2016-09-19T00:17:03.716Z,16.2
2016-09-19T00:22:03.263Z,16.2
2016-09-19T00:27:03.714Z,16.3
2016-09-19T00:32:03.303Z,16.4
2016-09-19T00:37:03.712Z,16.5
2016-09-19T00:42:03.115Z,16.4
2016-09-19T00:47:03.664Z,16.4
2016-09-19T00:52:03.197Z,16.3
2016-09-19T00:57:03.505Z,16.3
2016-09-19T01:02:03.175Z,16.4
2016-09-19T01:07:03.416Z,16.5
2016-09-19T01:12:03.026Z,16.4
2016-09-19T01:17:03.741Z,16.6
2016-09-19T01:22:03.178Z,16.6
2016-09-19T01:27:03.629Z,16.6
2016-09-19T01:32:03.393Z,16.7
2016-09-19T01:37:02.990Z,16.7
2016-09-19T01:42:03.571Z,16.7
2016-09-19T01:47:03.230Z,16.8
2016-09-19T01:52:03.718Z,16.8
2016-09-19T01:57:03.438Z,16.9
2016-09-19T02:02:03.071Z,16.9
2016-09-19T02:07:03.629Z,16.8
2016-09-19T02:12:03.434Z,16.9
2016-09-19T02:17:03.855Z,16.9
2016-09-19T02:22:03.587Z,16.7
2016-09-19T02:27:03.101Z,16.8
2016-09-19T02:32:03.586Z,16.7
2016-09-19T02:37:03.340Z,16.6
2016-09-19T02:42:03.431Z,16.6
2016-09-19T02:47:03.652Z,16.4
2016-09-19T02:52:03.656Z,16.2
2016-09-19T02:57:03.726Z,16.0
2016-09-19T03:02:03.809Z,15.6
2016-09-19T03:07:03.231Z,15.6
2016-09-19T03:12:03.399Z,15.5
2016-09-19T03:17:03.431Z,15.4
2016-09-19T03:22:03.593Z,15.4
2016-09-19T03:27:03.677Z,15.4
2016-09-19T03:32:03.888Z,15.5
2016-09-19T03:37:03.778Z,15.7
2016-09-19T03:42:02.952Z,15.8
2016-09-19T03:47:02.942Z,15.6
2016-09-19T03:52:03.216Z,15.4
2016-09-19T03:57:03.330Z,15.4
2016-09-19T04:02:03.272Z,15.2
2016-09-19T04:07:03.566Z,15.1
2016-09-19T04:12:03.683Z,15.0
2016-09-19T04:17:03.816Z,15.0
2016-09-19T04:22:03.095Z,15.0
2016-09-19T04:27:03.125Z,15.1
2016-09-19T04:32:03.460Z,15.2
2016-09-19T04:37:03.361Z,15.1
2016-09-19T04:42:03.499Z,15.0
2016-09-19T04:47:16.072Z,15.0
2016-09-19T04:52:02.997Z,15.1
2016-09-19T04:57:03.167Z,15.2
2016-09-19T05:02:16.988Z,15.4
2016-09-19T05:07:03.628Z,15.4
2016-09-19T05:12:02.972Z,15.4
2016-09-19T05:17:17.391Z,15.5
2016-09-19T05:22:03.258Z,15.7
2016-09-19T05:27:03.836Z,15.7
2016-09-19T05:32:17.295Z,15.6
2016-09-19T05:37:02.957Z,15.7
2016-09-19T05:42:02.969Z,15.5
2016-09-19T05:47:17.459Z,15.4
2016-09-19T05:52:03.286Z,15.4
2016-09-19T05:57:03.429Z,15.6
2016-09-19T06:02:16.625Z,15.5
2016-09-19T06:07:03.435Z,15.7
2016-09-19T06:12:03.015Z,15.7
2016-09-19T06:17:17.251Z,15.8
2016-09-19T06:22:03.562Z,15.9
2016-09-19T06:27:03.244Z,15.9
2016-09-19T06:32:16.690Z,16.2
2016-09-19T06:37:02.981Z,16.2
2016-09-19T06:42:03.018Z,16.0
2016-09-19T06:47:17.306Z,16.1
2016-09-19T06:52:03.208Z,16.4
2016-09-19T06:57:03.221Z,16.3
2016-09-19T07:02:17.067Z,16.6
2016-09-19T07:07:02.906Z,16.6
2016-09-19T07:12:03.169Z,16.5
2016-09-19T07:17:17.189Z,16.5
2016-09-19T07:22:03.823Z,16.6
2016-09-19T07:27:03.670Z,16.6
2016-09-19T07:32:16.712Z,16.7
2016-09-19T07:37:02.921Z,16.8
2016-09-19T07:42:03.464Z,17.0
2016-09-19T07:47:16.811Z,17.0
2016-09-19T07:52:03.255Z,17.0
2016-09-19T07:57:03.400Z,17.2
2016-09-19T08:02:16.905Z,17.8
2016-09-19T08:07:03.493Z,17.7
2016-09-19T08:12:03.738Z,18.2
2016-09-19T08:17:22.120Z,18.7
2016-09-19T08:22:03.650Z,18.7
2016-09-19T08:27:03.378Z,19.1
2016-09-19T08:32:22.460Z,19.1
2016-09-19T08:37:03.174Z,19.0
2016-09-19T08:42:03.599Z,18.8
2016-09-19T08:47:17.155Z,18.5
2016-09-19T08:52:03.324Z,18.4
2016-09-19T08:57:03.189Z,18.5
2016-09-19T09:02:28.003Z,18.6
2016-09-19T09:07:03.479Z,18.6
2016-09-19T09:12:03.425Z,19.3
2016-09-19T09:17:16.762Z,19.6
2016-09-19T09:22:03.155Z,19.8
2016-09-19T09:27:03.611Z,19.8
2016-09-19T09:32:16.870Z,20.0
2016-09-19T09:37:03.667Z,20.0
2016-09-19T09:42:03.552Z,20.3
2016-09-19T09:47:14.985Z,20.2
2016-09-19T09:52:03.070Z,20.2
2016-09-19T09:57:03.484Z,20.7
2016-09-19T10:02:16.719Z,20.7
2016-09-19T10:07:03.291Z,20.9
2016-09-19T10:12:03.233Z,20.8
2016-09-19T10:17:17.274Z,20.7
2016-09-19T10:22:03.710Z,21.1
2016-09-19T10:27:03.285Z,21.2
2016-09-19T10:32:17.607Z,20.2
2016-09-19T10:37:03.180Z,20.2
2016-09-19T10:42:03.125Z,20.5
2016-09-19T10:47:22.524Z,20.7
2016-09-19T10:52:03.086Z,20.9
2016-09-19T10:57:03.024Z,21.9
2016-09-19T11:02:27.015Z,22.5
2016-09-19T11:07:03.363Z,22.5
2016-09-19T11:12:03.646Z,22.4
2016-09-19T11:17:17.100Z,22.0
2016-09-19T11:22:03.079Z,21.8
2016-09-19T11:27:03.279Z,22.0
2016-09-19T11:32:17.561Z,22.0
2016-09-19T11:37:02.960Z,21.2
2016-09-19T11:42:03.632Z,20.5
2016-09-19T11:47:17.352Z,20.5
2016-09-19T11:52:03.124Z,20.4
2016-09-19T11:57:03.208Z,20.3
2016-09-19T12:02:17.494Z,20.4
2016-09-19T12:07:03.090Z,20.6
2016-09-19T12:12:02.942Z,20.5
2016-09-19T12:17:16.961Z,21.0
2016-09-19T12:22:03.576Z,21.9
2016-09-19T12:27:02.989Z,22.0
2016-09-19T12:32:17.240Z,20.4
2016-09-19T12:37:02.934Z,19.8
2016-09-19T12:42:02.837Z,19.7
2016-09-19T12:47:17.724Z,19.4
2016-09-19T12:52:03.559Z,19.1
2016-09-19T12:57:03.155Z,19.1
2016-09-19T13:02:17.276Z,19.4
2016-09-19T13:07:02.938Z,19.5
2016-09-19T13:12:02.908Z,19.5
2016-09-19T13:17:17.076Z,19.4
2016-09-19T13:22:03.419Z,19.4
2016-09-19T13:27:03.561Z,19.4
2016-09-19T13:32:16.807Z,19.5
2016-09-19T13:37:03.645Z,19.7
2016-09-19T13:42:03.043Z,19.8
2016-09-19T13:47:17.344Z,19.8
2016-09-19T13:52:03.565Z,19.6
2016-09-19T13:57:02.893Z,19.3
2016-09-19T20:02:03.614Z,16.2
2016-09-19T20:07:03.103Z,16.2
2016-09-19T20:12:03.162Z,16.2
2016-09-19T20:17:03.379Z,16.2
2016-09-19T20:22:03.137Z,16.2
2016-09-19T20:27:03.383Z,16.1
2016-09-19T20:32:03.761Z,16.0
2016-09-19T20:37:03.236Z,16.0
2016-09-19T20:42:03.414Z,16.0
2016-09-19T20:47:03.841Z,15.9
2016-09-19T20:52:02.981Z,15.9
2016-09-19T20:57:02.861Z,15.8
2016-09-19T21:02:03.220Z,15.6
2016-09-19T21:07:03.380Z,15.6
2016-09-19T21:12:02.965Z,15.6
2016-09-19T21:17:03.506Z,15.2
2016-09-19T21:22:02.856Z,15.2
2016-09-19T21:27:03.295Z,15.1
2016-09-19T21:32:03.485Z,15.0
2016-09-19T21:37:03.348Z,15.0
2016-09-19T21:42:02.988Z,14.7
2016-09-19T21:47:03.808Z,14.8
2016-09-19T21:52:03.316Z,14.7
2016-09-19T21:57:03.615Z,14.6
2016-09-19T22:02:03.264Z,14.4
2016-09-19T22:07:03.579Z,14.4
2016-09-19T22:12:03.771Z,14.3
2016-09-19T22:22:03.896Z,14.0
2016-09-19T22:27:03.095Z,14.0
2016-09-19T22:32:03.550Z,14.0
2016-09-19T22:37:03.512Z,14.1
2016-09-19T22:42:03.287Z,14.1
2016-09-19T22:47:02.807Z,14.2
2016-09-19T22:52:03.183Z,14.2
2016-09-19T22:57:03.303Z,14.3
2016-09-19T23:02:03.613Z,14.4
2016-09-19T23:07:03.151Z,14.4
2016-09-19T23:12:03.389Z,14.5
2016-09-19T23:17:03.710Z,14.3
2016-09-19T23:22:02.949Z,14.0
2016-09-19T23:27:03.248Z,14.1
2016-09-19T23:32:03.476Z,13.9
2016-09-19T23:37:03.355Z,13.8
2016-09-19T23:42:02.865Z,13.8
2016-09-19T23:47:03.208Z,13.9
2016-09-19T23:52:03.675Z,14.0
2016-09-19T23:57:03.029Z,14.0
