createdAt,value
2018-12-11T00:00:14.892Z,20.00
2018-12-11T00:01:18.931Z,18.00
2018-12-11T00:02:21.878Z,18.00
2018-12-11T00:03:24.895Z,20.00
2018-12-11T00:04:28.002Z,20.00
2018-12-11T00:05:31.035Z,20.00
2018-12-11T00:06:34.295Z,18.50
2018-12-11T00:07:38.173Z,20.00
2018-12-11T00:08:41.224Z,22.00
2018-12-11T00:09:44.193Z,21.00
2018-12-11T00:10:47.374Z,20.00
2018-12-11T00:11:51.516Z,20.50
2018-12-11T00:12:57.064Z,23.50
2018-12-11T00:14:00.669Z,22.00
2018-12-11T00:15:05.461Z,19.50
2018-12-11T00:16:09.188Z,18.00
2018-12-11T00:17:12.214Z,22.00
2018-12-11T00:18:15.256Z,21.00
2018-12-11T00:19:18.601Z,18.50
2018-12-11T00:20:22.821Z,18.50
2018-12-11T00:21:26.602Z,20.00
2018-12-11T00:22:31.466Z,18.50
2018-12-11T00:23:34.852Z,19.50
2018-12-11T00:24:41.571Z,17.50
2018-12-11T00:25:45.626Z,20.00
2018-12-11T00:26:48.584Z,18.50
2018-12-11T00:27:51.558Z,22.00
2018-12-11T00:28:54.516Z,20.00
2018-12-11T00:29:57.445Z,20.00
2018-12-11T00:31:00.409Z,20.00
2018-12-11T00:32:03.395Z,21.50
2018-12-11T00:33:07.371Z,20.00
2018-12-11T00:34:10.327Z,19.00
2018-12-11T00:35:13.337Z,23.00
2018-12-11T00:36:16.325Z,18.50
2018-12-11T00:37:20.196Z,18.00
2018-12-11T00:38:23.511Z,24.00
2018-12-11T00:39:26.475Z,22.50
2018-12-11T00:40:29.463Z,19.00
2018-12-11T00:41:32.519Z,20.00
2018-12-11T00:42:36.431Z,21.50
2018-12-11T00:43:40.034Z,21.00
2018-12-11T00:44:43.006Z,23.00
2018-12-11T00:45:45.915Z,25.00
2018-12-11T00:46:48.864Z,17.00
2018-12-11T00:47:51.899Z,21.50
2018-12-11T00:48:54.897Z,22.00
2018-12-11T00:49:57.948Z,17.00
2018-12-11T00:51:01.263Z,22.00
2018-12-11T00:52:04.318Z,20.00
2018-12-11T00:53:07.327Z,22.50
2018-12-11T00:54:10.341Z,21.50
2018-12-11T00:55:13.315Z,21.50
2018-12-11T00:56:16.298Z,18.00
2018-12-11T00:57:19.594Z,18.00
2018-12-11T00:58:22.585Z,22.00
2018-12-11T00:59:25.607Z,22.00
2018-12-11T01:00:28.623Z,21.50
2018-12-11T01:01:32.160Z,22.50
2018-12-11T01:02:35.146Z,17.50
2018-12-11T01:03:38.595Z,20.50
2018-12-11T01:04:41.600Z,19.00
2018-12-11T01:05:44.694Z,25.00
2018-12-11T01:06:47.723Z,24.00
2018-12-11T01:07:50.789Z,22.00
2018-12-11T01:08:54.107Z,24.50
2018-12-11T01:09:57.533Z,25.50
2018-12-11T01:11:00.518Z,23.50
2018-12-11T01:12:03.564Z,23.00
2018-12-11T01:13:06.569Z,22.00
2018-12-11T01:14:09.590Z,20.50
2018-12-11T01:15:12.555Z,25.50
2018-12-11T01:16:15.878Z,23.50
2018-12-11T01:17:18.982Z,24.00
2018-12-11T01:18:21.995Z,23.00
2018-12-11T01:19:25.370Z,25.50
2018-12-11T01:20:28.564Z,24.00
2018-12-11T01:21:31.775Z,26.00
2018-12-11T01:22:35.098Z,27.00
2018-12-11T01:23:38.079Z,23.50
2018-12-11T01:24:41.219Z,27.00
2018-12-11T01:25:44.218Z,21.50
2018-12-11T01:26:47.354Z,27.50
2018-12-11T01:27:50.899Z,30.50
2018-12-11T01:28:54.466Z,24.00
2018-12-11T01:29:57.790Z,20.50
2018-12-11T01:31:00.879Z,21.00
2018-12-11T01:32:03.937Z,24.50
2018-12-11T01:33:07.250Z,19.00
2018-12-11T01:34:10.569Z,22.00
2018-12-11T01:35:13.847Z,24.00
2018-12-11T01:36:16.853Z,19.50
2018-12-11T01:37:20.204Z,23.50
2018-12-11T01:38:23.249Z,22.50
2018-12-11T01:39:26.649Z,20.00
2018-12-11T01:40:29.695Z,26.50
2018-12-11T01:41:33.427Z,25.00
2018-12-11T01:42:36.599Z,24.00
2018-12-11T01:43:39.698Z,22.00
2018-12-11T01:44:42.769Z,21.00
2018-12-11T01:45:46.077Z,20.50
2018-12-11T01:46:51.258Z,21.00
2018-12-11T01:47:55.087Z,24.00
2018-12-11T01:48:58.129Z,23.00
2018-12-11T01:50:02.523Z,24.00
2018-12-11T01:51:06.368Z,21.00
2018-12-11T01:52:09.515Z,22.00
2018-12-11T01:53:13.492Z,19.50
2018-12-11T01:54:17.242Z,18.50
2018-12-11T01:55:20.786Z,21.50
2018-12-11T01:56:24.163Z,21.50
2018-12-11T01:57:27.177Z,25.50
2018-12-11T01:58:40.983Z,23.50
2018-12-11T01:59:45.224Z,21.50
2018-12-11T02:02:34.901Z,24.00
2018-12-11T02:07:13.906Z,24.50
2018-12-11T02:08:17.579Z,23.50
2018-12-11T02:09:21.209Z,23.50
2018-12-11T02:10:24.345Z,22.50
2018-12-11T02:11:28.778Z,27.00
2018-12-11T02:12:31.879Z,22.50
2018-12-11T02:13:35.168Z,22.00
2018-12-11T02:14:38.246Z,20.00
2018-12-11T02:15:41.258Z,18.00
2018-12-11T02:16:44.428Z,23.50
2018-12-11T02:17:47.544Z,25.50
2018-12-11T02:18:50.569Z,26.00
2018-12-11T02:19:54.181Z,16.00
2018-12-11T02:20:57.238Z,20.00
2018-12-11T02:22:00.466Z,18.00
2018-12-11T02:23:03.678Z,22.00
2018-12-11T02:24:07.056Z,21.50
2018-12-11T02:25:10.083Z,18.50
2018-12-11T02:26:13.569Z,18.50
2018-12-11T02:27:16.773Z,24.00
2018-12-11T02:28:20.150Z,21.00
2018-12-11T02:29:23.135Z,22.00
2018-12-11T02:30:26.234Z,17.50
2018-12-11T02:31:29.456Z,22.00
2018-12-11T02:32:32.750Z,20.50
2018-12-11T02:33:36.400Z,20.00
2018-12-11T02:34:39.743Z,20.00
2018-12-11T02:35:42.854Z,22.50
2018-12-11T02:36:45.970Z,20.50
2018-12-11T02:37:49.150Z,23.50
2018-12-11T02:38:52.326Z,21.00
2018-12-11T02:39:55.421Z,21.50
2018-12-11T02:40:58.701Z,17.00
2018-12-11T02:42:02.103Z,21.50
2018-12-11T02:43:05.905Z,21.00
2018-12-11T02:44:09.345Z,20.00
2018-12-11T02:45:12.532Z,18.00
2018-12-11T02:46:15.624Z,19.50
2018-12-11T02:47:20.446Z,19.00
2018-12-11T02:48:24.111Z,22.00
2018-12-11T02:49:27.091Z,17.50
2018-12-11T02:50:30.443Z,15.00
2018-12-11T02:51:33.756Z,19.50
2018-12-11T02:52:36.986Z,19.50
2018-12-11T02:53:40.905Z,22.00
2018-12-11T02:54:44.874Z,17.50
2018-12-11T02:55:47.811Z,26.00
2018-12-11T02:56:51.206Z,20.00
2018-12-11T02:57:54.507Z,20.50
2018-12-11T02:58:57.931Z,20.50
2018-12-11T03:00:01.619Z,21.50
2018-12-11T03:01:04.847Z,22.50
2018-12-11T03:02:08.482Z,25.00
2018-12-11T03:03:12.139Z,20.00
2018-12-11T03:04:15.844Z,20.00
2018-12-11T03:05:18.993Z,22.00
2018-12-11T03:06:22.458Z,20.00
2018-12-11T03:07:25.775Z,22.00
2018-12-11T03:08:29.081Z,20.00
2018-12-11T03:09:32.781Z,22.50
2018-12-11T03:10:37.383Z,20.00
2018-12-11T03:11:40.872Z,22.00
2018-12-11T03:12:45.320Z,24.50
2018-12-11T03:13:49.870Z,22.00
2018-12-11T03:14:53.327Z,21.00
2018-12-11T03:15:56.991Z,22.00
2018-12-11T03:17:00.496Z,22.00
2018-12-11T03:18:03.526Z,22.00
2018-12-11T03:19:06.991Z,20.50
2018-12-11T03:20:10.754Z,23.50
2018-12-11T03:21:14.049Z,19.00
2018-12-11T03:22:17.308Z,22.00
2018-12-11T03:23:20.624Z,22.00
2018-12-11T03:24:24.087Z,18.00
2018-12-11T03:25:28.714Z,22.50
2018-12-11T03:26:32.685Z,18.00
2018-12-11T03:27:37.288Z,21.50
2018-12-11T03:28:41.162Z,21.50
2018-12-11T03:29:44.651Z,18.00
2018-12-11T03:30:48.355Z,21.50
2018-12-11T03:31:51.536Z,22.00
2018-12-11T03:32:54.928Z,19.50
2018-12-11T03:33:58.213Z,18.00
2018-12-11T03:35:01.153Z,18.00
2018-12-11T03:36:04.208Z,22.00
2018-12-11T03:37:07.585Z,20.50
2018-12-11T03:38:10.819Z,21.00
2018-12-11T03:39:14.097Z,17.00
2018-12-11T03:40:17.436Z,15.50
2018-12-11T03:41:20.677Z,20.00
2018-12-11T03:42:24.363Z,16.00
2018-12-11T03:43:27.331Z,14.00
2018-12-11T03:44:30.979Z,16.00
2018-12-11T03:45:34.014Z,14.50
2018-12-11T03:46:37.746Z,16.00
2018-12-11T03:47:41.006Z,11.00
2018-12-11T03:48:43.928Z,15.00
2018-12-11T03:49:47.015Z,12.00
2018-12-11T03:50:50.041Z,10.00
2018-12-11T03:51:52.976Z,10.00
2018-12-11T03:52:56.178Z,10.00
2018-12-11T03:53:59.154Z,11.50
2018-12-11T03:55:02.347Z,9.50
2018-12-11T03:56:05.533Z,9.00
2018-12-11T03:57:08.613Z,9.50
2018-12-11T03:58:12.024Z,10.00
2018-12-11T03:59:15.768Z,11.50
2018-12-11T04:00:20.610Z,7.50
2018-12-11T04:01:24.024Z,16.00
2018-12-11T04:02:26.984Z,15.50
2018-12-11T04:03:31.536Z,15.00
2018-12-11T04:04:35.148Z,16.50
2018-12-11T04:05:38.683Z,16.00
2018-12-11T04:06:41.948Z,17.00
2018-12-11T04:07:45.381Z,16.00
2018-12-11T04:08:48.819Z,14.00
2018-12-11T04:09:53.151Z,14.50
2018-12-11T04:10:56.766Z,17.50
2018-12-11T04:12:00.545Z,13.50
2018-12-11T04:13:03.856Z,13.00
2018-12-11T04:14:07.026Z,15.00
2018-12-11T04:15:09.981Z,16.00
2018-12-11T04:16:13.292Z,15.50
2018-12-11T04:17:16.842Z,14.00
2018-12-11T04:18:20.366Z,15.50
2018-12-11T04:19:23.749Z,16.00
2018-12-11T04:20:26.949Z,14.00
2018-12-11T04:21:30.306Z,14.00
2018-12-11T04:22:33.743Z,12.00
2018-12-11T04:23:37.053Z,18.50
2018-12-11T04:24:40.816Z,12.00
2018-12-11T04:25:44.029Z,13.50
2018-12-11T04:26:48.032Z,17.50
2018-12-11T04:27:52.185Z,14.50
2018-12-11T04:28:55.327Z,13.00
2018-12-11T04:29:59.064Z,10.00
2018-12-11T04:31:02.475Z,17.00
2018-12-11T04:32:05.581Z,19.00
2018-12-11T04:33:08.852Z,10.00
2018-12-11T04:34:11.945Z,15.50
2018-12-11T04:35:15.002Z,14.50
2018-12-11T04:36:18.356Z,12.50
2018-12-11T04:37:22.092Z,14.00
2018-12-11T04:38:25.453Z,12.00
2018-12-11T04:39:33.895Z,13.00
2018-12-11T04:40:34.506Z,14.00
2018-12-11T04:41:37.684Z,18.00
2018-12-11T04:42:40.591Z,12.50
2018-12-11T04:43:43.914Z,13.50
2018-12-11T04:44:46.859Z,15.50
2018-12-11T04:45:49.920Z,14.00
2018-12-11T04:46:53.305Z,15.00
2018-12-11T04:47:57.070Z,13.50
2018-12-11T04:49:01.363Z,14.00
2018-12-11T04:50:05.576Z,13.50
2018-12-11T04:51:08.919Z,17.50
2018-12-11T04:52:12.072Z,19.00
2018-12-11T04:53:15.227Z,16.00
2018-12-11T04:54:18.551Z,15.50
2018-12-11T04:55:21.903Z,15.00
2018-12-11T04:56:25.608Z,16.50
2018-12-11T04:57:29.171Z,19.00
2018-12-11T04:58:33.063Z,17.00
2018-12-11T04:59:36.293Z,14.00
2018-12-11T05:00:39.610Z,12.50
2018-12-11T05:01:42.858Z,18.50
2018-12-11T05:02:46.096Z,13.50
2018-12-11T05:03:49.018Z,19.00
2018-12-11T05:04:52.181Z,15.00
2018-12-11T05:05:55.299Z,17.00
2018-12-11T05:06:58.546Z,15.50
2018-12-11T05:08:03.638Z,17.00
2018-12-11T05:09:07.209Z,16.00
2018-12-11T05:10:10.178Z,13.00
2018-12-11T05:11:13.378Z,16.50
2018-12-11T05:12:16.503Z,17.50
2018-12-11T05:13:19.810Z,20.00
2018-12-11T05:14:23.169Z,16.00
2018-12-11T05:15:26.212Z,17.50
2018-12-11T05:16:29.631Z,17.50
2018-12-11T05:17:32.781Z,19.50
2018-12-11T05:18:35.989Z,18.00
2018-12-11T05:19:40.447Z,19.50
2018-12-11T05:20:43.380Z,17.50
2018-12-11T05:21:49.815Z,18.00
2018-12-11T05:22:52.718Z,20.50
2018-12-11T05:23:55.794Z,18.00
2018-12-11T05:24:58.850Z,19.00
2018-12-11T05:26:02.111Z,14.50
2018-12-11T05:27:05.106Z,17.50
2018-12-11T05:28:08.052Z,14.00
2018-12-11T05:29:10.997Z,17.50
2018-12-11T05:30:14.521Z,17.00
2018-12-11T05:31:18.021Z,17.50
2018-12-11T05:32:21.304Z,18.50
2018-12-11T05:33:24.275Z,16.00
2018-12-11T05:34:27.206Z,17.50
2018-12-11T05:35:30.109Z,18.50
2018-12-11T05:36:33.044Z,16.50
2018-12-11T05:37:35.972Z,19.00
2018-12-11T05:38:39.229Z,18.00
2018-12-11T05:39:42.616Z,14.00
2018-12-11T05:40:45.555Z,18.00
2018-12-11T05:41:48.482Z,18.50
2018-12-11T05:42:51.693Z,20.00
2018-12-11T05:43:54.711Z,14.00
2018-12-11T05:44:58.001Z,20.00
2018-12-11T05:46:00.972Z,14.00
2018-12-11T05:47:05.534Z,16.50
2018-12-11T05:48:08.482Z,18.00
2018-12-11T05:49:11.420Z,15.00
2018-12-11T05:50:14.346Z,14.50
2018-12-11T05:51:17.572Z,18.00
2018-12-11T05:52:20.521Z,17.50
2018-12-11T05:53:25.124Z,18.00
2018-12-11T05:54:28.057Z,13.00
2018-12-11T05:55:30.990Z,22.00
2018-12-11T05:56:33.944Z,18.00
2018-12-11T05:57:37.447Z,18.00
2018-12-11T05:58:40.434Z,17.50
2018-12-11T05:59:43.348Z,16.00
2018-12-11T06:00:46.822Z,19.00
2018-12-11T06:01:49.752Z,15.00
2018-12-11T06:02:52.718Z,17.50
2018-12-11T06:03:56.077Z,17.50
2018-12-11T06:04:59.020Z,16.00
2018-12-11T06:06:02.000Z,20.50
2018-12-11T06:07:05.024Z,17.00
2018-12-11T06:08:08.022Z,20.00
2018-12-11T06:09:10.945Z,18.00
2018-12-11T06:10:14.301Z,21.00
2018-12-11T06:11:17.273Z,18.00
2018-12-11T06:12:22.247Z,17.00
2018-12-11T06:13:25.400Z,18.00
2018-12-11T06:14:28.372Z,18.00
2018-12-11T06:15:35.785Z,19.00
2018-12-11T06:16:42.179Z,15.00
2018-12-11T06:17:46.133Z,21.00
2018-12-11T06:18:51.235Z,19.50
2018-12-11T06:19:54.190Z,22.00
2018-12-11T06:20:57.406Z,20.50
2018-12-11T06:22:00.344Z,21.50
2018-12-11T06:23:04.601Z,20.00
2018-12-11T06:24:07.593Z,20.00
2018-12-11T06:25:10.635Z,24.00
2018-12-11T06:26:15.130Z,22.00
2018-12-11T06:27:18.197Z,18.50
2018-12-11T06:28:21.330Z,19.50
2018-12-11T06:29:24.707Z,21.50
2018-12-11T06:43:51.700Z,24.50
2018-12-11T06:46:06.439Z,21.00
2018-12-11T06:47:09.664Z,19.00
2018-12-11T06:48:13.140Z,20.00
2018-12-11T06:49:17.091Z,18.75
2018-12-11T06:50:20.026Z,15.00
2018-12-11T06:51:24.650Z,17.50
2018-12-11T06:52:27.591Z,17.00
2018-12-11T06:53:30.569Z,18.75
2018-12-11T06:54:34.241Z,16.25
2018-12-11T06:55:37.871Z,15.75
2018-12-11T06:56:40.902Z,18.00
2018-12-11T06:57:43.918Z,17.75
2018-12-11T06:58:48.063Z,17.75
2018-12-11T06:59:51.028Z,15.75
2018-12-11T07:00:54.060Z,21.75
2018-12-11T07:01:57.469Z,19.50
2018-12-11T07:03:00.476Z,23.50
2018-12-11T07:04:03.492Z,20.50
2018-12-11T07:05:06.442Z,18.50
2018-12-11T07:06:09.982Z,17.50
2018-12-11T07:07:13.047Z,21.00
2018-12-11T07:08:20.649Z,17.50
2018-12-11T07:09:23.599Z,20.00
2018-12-11T07:10:29.831Z,19.50
2018-12-11T07:11:33.791Z,18.00
2018-12-11T07:12:38.542Z,19.00
2018-12-11T07:13:42.516Z,20.50
2018-12-11T07:14:45.825Z,23.50
2018-12-11T07:15:49.440Z,22.00
2018-12-11T07:16:54.168Z,18.50
2018-12-11T07:17:57.224Z,20.50
2018-12-11T07:19:00.243Z,19.50
2018-12-11T07:20:03.251Z,19.50
2018-12-11T07:21:06.607Z,19.50
2018-12-11T07:22:09.812Z,20.00
2018-12-11T07:23:12.811Z,19.00
2018-12-11T07:24:15.830Z,22.00
2018-12-11T07:25:18.774Z,16.50
2018-12-11T07:26:21.779Z,21.00
2018-12-11T07:27:25.045Z,25.00
2018-12-11T07:28:28.418Z,19.50
2018-12-11T07:29:32.137Z,20.50
2018-12-11T07:30:35.747Z,18.00
2018-12-11T07:31:38.751Z,22.00
2018-12-11T07:32:42.705Z,19.50
2018-12-11T07:33:50.795Z,20.50
2018-12-11T07:34:52.787Z,24.50
2018-12-11T07:35:55.840Z,20.50
2018-12-11T07:36:58.824Z,18.00
2018-12-11T07:38:01.728Z,23.50
2018-12-11T07:39:07.029Z,24.00
2018-12-11T07:40:10.265Z,23.00
2018-12-11T07:41:13.220Z,20.50
2018-12-11T07:42:16.171Z,24.00
2018-12-11T07:43:19.240Z,26.50
2018-12-11T07:44:23.391Z,22.50
2018-12-11T07:45:28.143Z,22.00
2018-12-11T07:46:31.494Z,28.00
2018-12-11T07:47:35.485Z,20.00
2018-12-11T07:48:39.056Z,18.50
2018-12-11T07:49:43.304Z,21.50
2018-12-11T07:50:46.342Z,21.50
2018-12-11T07:51:49.361Z,22.00
2018-12-11T07:52:54.595Z,20.00
2018-12-11T07:53:58.652Z,22.00
2018-12-11T07:55:01.642Z,25.00
2018-12-11T07:56:05.297Z,26.50
2018-12-11T07:57:09.398Z,20.00
2018-12-11T07:58:14.397Z,22.50
2018-12-11T07:59:17.945Z,24.00
2018-12-11T08:00:21.583Z,21.00
2018-12-11T08:01:25.071Z,22.00
2018-12-11T08:02:29.322Z,18.00
2018-12-11T08:03:32.454Z,23.00
2018-12-11T08:05:55.907Z,27.00
2018-12-11T08:07:00.277Z,25.25
2018-12-11T08:08:04.218Z,23.25
2018-12-11T08:09:07.693Z,18.00
2018-12-11T08:10:11.938Z,19.00
2018-12-11T08:11:16.331Z,19.50
2018-12-11T08:12:19.737Z,22.00
2018-12-11T08:13:23.062Z,20.00
2018-12-11T08:14:26.616Z,18.50
2018-12-11T08:15:30.275Z,21.00
2018-12-11T08:16:37.395Z,22.50
2018-12-11T08:17:40.934Z,18.00
2018-12-11T08:18:44.691Z,15.00
2018-12-11T08:19:48.089Z,17.00
2018-12-11T08:20:52.005Z,20.00
2018-12-11T08:21:55.167Z,21.50
2018-12-11T08:22:58.438Z,23.00
2018-12-11T08:24:02.050Z,19.50
2018-12-11T08:25:05.717Z,23.00
2018-12-11T08:26:08.719Z,18.00
2018-12-11T08:27:11.799Z,15.00
2018-12-11T08:28:14.952Z,17.50
2018-12-11T08:29:17.908Z,18.00
2018-12-11T08:30:21.503Z,23.50
2018-12-11T08:31:24.968Z,18.00
2018-12-11T08:32:28.387Z,22.00
2018-12-11T08:33:32.344Z,20.00
2018-12-11T08:34:35.384Z,16.50
2018-12-11T08:35:41.426Z,21.00
2018-12-11T08:36:45.056Z,24.00
2018-12-11T08:37:49.378Z,20.00
2018-12-11T08:38:56.594Z,24.00
2018-12-11T08:39:59.617Z,27.00
2018-12-11T08:41:05.311Z,22.00
2018-12-11T08:42:08.539Z,24.00
2018-12-11T08:43:13.647Z,19.50
2018-12-11T08:44:17.818Z,26.00
2018-12-11T08:45:22.098Z,26.00
2018-12-11T08:46:25.565Z,22.50
2018-12-11T08:47:31.243Z,22.00
2018-12-11T08:48:35.174Z,23.00
2018-12-11T08:49:41.164Z,22.50
2018-12-11T08:50:45.158Z,20.50
2018-12-11T08:51:49.176Z,23.50
2018-12-11T08:52:53.567Z,24.00
2018-12-11T08:53:57.180Z,21.50
2018-12-11T08:55:01.506Z,20.00
2018-12-11T08:56:06.197Z,16.00
2018-12-11T08:57:09.595Z,22.50
2018-12-11T08:58:12.701Z,21.50
2018-12-11T08:59:17.251Z,24.00
2018-12-11T09:00:21.565Z,28.00
2018-12-11T09:01:25.888Z,23.50
2018-12-11T09:02:29.480Z,23.00
2018-12-11T09:03:35.002Z,25.50
2018-12-11T09:04:38.326Z,24.00
2018-12-11T09:05:42.667Z,30.50
2018-12-11T09:06:46.477Z,24.00
2018-12-11T09:07:49.434Z,22.00
2018-12-11T09:08:53.169Z,20.00
2018-12-11T09:09:56.917Z,24.00
2018-12-11T09:11:01.354Z,22.00
2018-12-11T09:12:04.786Z,25.00
2018-12-11T09:13:08.587Z,25.00
2018-12-11T09:14:13.783Z,27.00
2018-12-11T09:15:19.782Z,23.00
2018-12-11T09:16:25.079Z,22.00
2018-12-11T09:17:28.466Z,19.50
2018-12-11T09:18:32.883Z,22.00
2018-12-11T09:19:36.168Z,22.00
2018-12-11T09:20:39.360Z,22.50
2018-12-11T09:21:43.526Z,22.50
2018-12-11T09:22:47.747Z,20.00
2018-12-11T09:23:51.036Z,25.50
2018-12-11T09:24:54.117Z,19.00
2018-12-11T09:25:57.747Z,19.50
2018-12-11T09:27:00.935Z,19.50
2018-12-11T09:28:10.757Z,24.00
2018-12-11T09:29:09.740Z,24.50
2018-12-11T09:30:12.731Z,26.00
2018-12-11T09:31:15.749Z,23.50
2018-12-11T09:32:18.792Z,24.00
2018-12-11T09:33:24.800Z,24.00
2018-12-11T09:34:28.729Z,25.50
2018-12-11T09:35:31.774Z,21.50
2018-12-11T09:36:34.741Z,25.00
2018-12-11T09:37:38.323Z,25.50
2018-12-11T09:38:45.612Z,24.00
2018-12-11T09:39:49.790Z,24.00
2018-12-11T09:40:52.952Z,30.00
2018-12-11T09:41:55.964Z,28.50
2018-12-11T09:42:58.970Z,24.00
2018-12-11T09:44:02.975Z,24.00
2018-12-11T09:45:05.974Z,22.00
2018-12-11T09:46:09.410Z,26.50
2018-12-11T09:47:12.630Z,24.00
2018-12-11T09:48:16.062Z,25.50
2018-12-11T09:49:19.037Z,24.00
2018-12-11T09:50:22.115Z,24.50
2018-12-11T09:51:25.214Z,21.00
2018-12-11T09:52:29.824Z,23.00
2018-12-11T09:53:34.363Z,22.50
2018-12-11T09:54:37.311Z,24.00
2018-12-11T09:56:48.820Z,24.00
2018-12-11T09:57:52.420Z,22.00
2018-12-11T09:58:55.790Z,27.00
2018-12-11T10:00:00.602Z,25.00
2018-12-11T10:01:03.605Z,24.00
2018-12-11T10:02:06.620Z,25.50
2018-12-11T10:03:09.611Z,28.00
2018-12-11T10:04:13.559Z,23.50
2018-12-11T10:05:18.609Z,22.00
2018-12-11T10:06:21.718Z,22.00
2018-12-11T10:07:25.094Z,27.50
2018-12-11T10:08:28.437Z,25.00
2018-12-11T10:09:32.998Z,25.50
2018-12-11T10:10:35.987Z,24.00
2018-12-11T10:11:39.498Z,24.50
2018-12-11T10:12:43.107Z,27.50
2018-12-11T10:13:46.192Z,23.00
2018-12-11T10:14:51.434Z,28.00
2018-12-11T10:15:54.465Z,26.00
2018-12-11T10:16:57.700Z,24.50
2018-12-11T10:18:01.378Z,23.00
2018-12-11T10:19:05.085Z,25.00
2018-12-11T10:20:08.389Z,23.00
2018-12-11T10:21:11.508Z,23.50
2018-12-11T10:22:14.538Z,23.50
2018-12-11T10:23:17.650Z,22.50
2018-12-11T10:24:23.528Z,26.00
2018-12-11T10:25:26.628Z,27.50
2018-12-11T10:26:30.772Z,22.50
2018-12-11T10:27:33.806Z,21.50
2018-12-11T10:28:37.599Z,23.00
2018-12-11T10:29:43.500Z,22.50
2018-12-11T10:30:50.058Z,24.00
2018-12-11T10:31:55.930Z,25.00
2018-12-11T10:32:59.261Z,25.50
2018-12-11T10:34:03.101Z,25.00
2018-12-11T10:35:07.703Z,24.00
2018-12-11T10:36:10.996Z,23.00
2018-12-11T10:37:14.580Z,21.50
2018-12-11T10:38:17.707Z,24.00
2018-12-11T10:39:25.490Z,25.50
2018-12-11T10:40:28.620Z,27.50
2018-12-11T10:41:31.810Z,26.00
2018-12-11T10:42:35.740Z,25.50
2018-12-11T10:43:40.029Z,21.00
2018-12-11T10:44:48.452Z,25.50
2018-12-11T10:45:55.045Z,22.00
2018-12-11T10:47:00.647Z,25.50
2018-12-11T10:48:04.218Z,27.50
2018-12-11T10:49:09.197Z,23.50
2018-12-11T10:50:13.347Z,23.50
2018-12-11T10:51:16.346Z,25.00
2018-12-11T10:52:19.350Z,23.50
2018-12-11T10:53:22.437Z,17.50
2018-12-11T10:54:25.440Z,18.00
2018-12-11T10:55:29.298Z,22.00
2018-12-11T10:56:32.913Z,20.50
2018-12-11T10:57:36.123Z,19.75
2018-12-11T10:58:39.262Z,21.50
2018-12-11T10:59:43.040Z,16.00
2018-12-11T11:00:48.348Z,17.75
2018-12-11T11:01:58.521Z,24.25
2018-12-11T11:03:09.371Z,19.75
2018-12-11T11:04:14.756Z,18.25
2018-12-11T11:05:17.678Z,18.50
2018-12-11T11:06:22.184Z,16.00
2018-12-11T11:07:25.351Z,17.75
2018-12-11T11:08:28.835Z,19.00
2018-12-11T11:09:32.735Z,17.25
2018-12-11T11:10:35.719Z,18.00
2018-12-11T11:11:38.613Z,21.75
2018-12-11T11:12:41.776Z,21.50
2018-12-11T11:13:44.837Z,19.00
2018-12-11T11:14:47.836Z,18.50
2018-12-11T11:15:51.199Z,17.00
2018-12-11T11:16:54.128Z,19.00
2018-12-11T11:17:57.723Z,16.50
2018-12-11T11:19:00.661Z,21.00
2018-12-11T11:20:03.733Z,13.00
2018-12-11T11:21:07.823Z,17.00
2018-12-11T11:22:10.720Z,18.50
2018-12-11T11:23:14.419Z,15.50
2018-12-11T11:24:17.602Z,17.50
2018-12-11T11:25:21.369Z,19.00
2018-12-11T11:26:24.306Z,15.50
2018-12-11T11:27:27.583Z,17.50
2018-12-11T11:28:30.791Z,19.00
2018-12-11T11:29:34.281Z,14.50
2018-12-11T11:44:05.019Z,20.00
2018-12-11T11:45:09.985Z,16.00
2018-12-11T11:46:13.549Z,16.25
2018-12-11T11:47:18.233Z,15.75
2018-12-11T11:48:24.331Z,13.00
2018-12-11T11:49:28.376Z,16.00
2018-12-11T11:50:32.295Z,16.50
2018-12-11T11:51:39.751Z,13.00
2018-12-11T11:52:44.026Z,13.50
2018-12-11T11:53:47.406Z,15.00
2018-12-11T11:54:51.564Z,17.25
2018-12-11T11:55:54.404Z,17.00
2018-12-11T11:56:58.868Z,14.50
2018-12-11T11:58:01.841Z,19.00
2018-12-11T11:59:04.918Z,15.00
2018-12-11T12:00:11.065Z,15.50
2018-12-11T12:01:13.964Z,16.50
2018-12-11T12:02:16.923Z,18.50
2018-12-11T12:03:19.882Z,15.00
2018-12-11T12:04:22.819Z,15.00
2018-12-11T12:05:25.731Z,13.25
2018-12-11T12:06:29.898Z,16.25
2018-12-11T12:07:35.846Z,13.50
2018-12-11T12:08:39.170Z,23.25
2018-12-11T12:09:42.086Z,15.75
2018-12-11T12:10:45.647Z,16.00
2018-12-11T12:11:48.675Z,13.75
2018-12-11T12:12:52.075Z,15.00
2018-12-11T12:13:56.271Z,16.00
2018-12-11T12:15:01.378Z,17.75
2018-12-11T12:16:05.119Z,20.25
2018-12-11T12:17:08.023Z,15.75
2018-12-11T12:18:11.623Z,21.00
2018-12-11T12:19:15.337Z,20.25
2018-12-11T12:20:18.287Z,20.50
2018-12-11T12:21:25.138Z,20.00
2018-12-11T12:22:28.010Z,20.00
2018-12-11T12:23:33.214Z,16.00
2018-12-11T12:24:36.502Z,18.00
2018-12-11T12:25:39.803Z,16.00
2018-12-11T12:26:42.672Z,18.50
2018-12-11T12:27:45.549Z,17.75
2018-12-11T12:28:49.445Z,18.50
2018-12-11T12:29:52.402Z,19.00
2018-12-11T12:30:57.614Z,19.50
2018-12-11T12:32:00.557Z,20.00
2018-12-11T12:33:03.424Z,19.50
2018-12-11T12:34:06.337Z,18.50
2018-12-11T12:35:09.478Z,21.75
2018-12-11T12:36:13.861Z,19.00
2018-12-11T12:37:18.848Z,17.75
2018-12-11T12:38:21.859Z,16.00
2018-12-11T12:39:24.773Z,20.25
2018-12-11T12:40:28.079Z,18.25
2018-12-11T12:41:31.643Z,21.00
2018-12-11T12:42:34.524Z,21.75
2018-12-11T12:43:37.976Z,19.00
2018-12-11T12:44:40.983Z,18.50
2018-12-11T12:45:44.104Z,17.00
2018-12-11T12:46:48.194Z,20.75
2018-12-11T12:47:51.520Z,15.00
2018-12-11T12:48:54.413Z,18.00
2018-12-11T12:49:57.825Z,15.00
2018-12-11T12:51:02.516Z,17.00
2018-12-11T12:52:09.190Z,18.25
2018-12-11T12:53:14.645Z,21.75
2018-12-11T12:54:17.581Z,19.75
2018-12-11T12:55:20.553Z,20.25
2018-12-11T12:56:24.143Z,16.00
2018-12-11T12:57:29.016Z,17.50
2018-12-11T12:58:32.091Z,19.00
2018-12-11T12:59:37.510Z,18.50
2018-12-11T13:00:40.422Z,19.00
2018-12-11T13:01:43.356Z,14.00
2018-12-11T13:02:49.894Z,15.00
2018-12-11T13:03:51.882Z,15.00
2018-12-11T13:04:55.477Z,17.00
2018-12-11T13:05:59.348Z,17.25
2018-12-11T13:07:02.441Z,19.00
2018-12-11T13:08:05.708Z,18.50
2018-12-11T13:09:10.026Z,19.75
2018-12-11T13:10:13.968Z,19.25
2018-12-11T13:11:17.102Z,22.00
2018-12-11T13:12:20.231Z,19.75
2018-12-11T13:13:23.142Z,16.50
2018-12-11T13:14:26.294Z,18.75
2018-12-11T13:15:30.903Z,19.75
2018-12-11T13:16:33.964Z,15.75
2018-12-11T13:17:39.136Z,16.00
2018-12-11T13:18:48.467Z,17.75
2018-12-11T13:19:52.257Z,16.25
2018-12-11T13:20:55.896Z,20.75
2018-12-11T13:22:01.571Z,15.25
2018-12-11T13:23:04.824Z,15.75
2018-12-11T13:24:08.208Z,18.75
2018-12-11T13:25:11.344Z,19.75
2018-12-11T13:26:15.616Z,15.75
2018-12-11T13:27:21.115Z,16.25
2018-12-11T13:28:24.383Z,18.25
2018-12-11T13:29:27.325Z,17.75
2018-12-11T13:30:30.303Z,17.75
2018-12-11T13:31:33.269Z,19.50
2018-12-11T13:32:36.294Z,17.25
2018-12-11T13:33:39.283Z,14.00
2018-12-11T13:34:43.251Z,17.50
2018-12-11T13:35:47.163Z,15.75
2018-12-11T13:36:50.261Z,17.75
2018-12-11T13:37:53.800Z,17.25
2018-12-11T13:38:56.842Z,17.75
2018-12-11T13:39:59.697Z,20.50
2018-12-11T13:41:03.223Z,17.25
2018-12-11T13:42:06.179Z,20.75
2018-12-11T13:43:09.327Z,19.75
2018-12-11T13:44:12.548Z,15.00
2018-12-11T13:45:15.684Z,19.50
2018-12-11T13:46:18.583Z,20.25
2018-12-11T13:47:25.336Z,18.50
2018-12-11T13:48:28.753Z,19.25
2018-12-11T13:49:33.118Z,21.25
2018-12-11T13:50:36.016Z,19.75
2018-12-11T13:51:38.932Z,18.75
2018-12-11T13:52:41.865Z,19.75
2018-12-11T13:53:45.973Z,23.50
2018-12-11T13:54:48.849Z,20.75
2018-12-11T13:55:51.760Z,20.75
2018-12-11T13:56:54.701Z,17.50
2018-12-11T13:57:57.661Z,18.25
2018-12-11T13:59:01.565Z,13.75
2018-12-11T14:00:05.680Z,15.25
2018-12-11T14:01:09.016Z,13.75
2018-12-11T14:02:13.026Z,10.50
2018-12-11T14:03:15.972Z,11.75
2018-12-11T14:04:19.597Z,13.75
2018-12-11T14:05:23.909Z,12.00
2018-12-11T14:06:27.415Z,11.00
2018-12-11T14:07:30.409Z,14.00
2018-12-11T14:08:33.391Z,18.25
2018-12-11T14:09:39.956Z,11.25
2018-12-11T14:10:42.821Z,13.75
2018-12-11T14:11:46.471Z,13.75
2018-12-11T14:12:50.419Z,12.00
2018-12-11T14:13:53.483Z,11.50
2018-12-11T14:14:56.321Z,11.75