createdAt,value
2022-11-18T00:00:02.479Z,97156.56
2022-11-18T00:04:08.402Z,97145.09
2022-11-18T00:08:12.579Z,97141.31
2022-11-18T00:12:33.982Z,97124.19
2022-11-18T00:16:36.719Z,97099.34
2022-11-18T00:20:39.327Z,97116.16
2022-11-18T00:24:41.461Z,97106.09
2022-11-18T00:28:43.607Z,97115.38
2022-11-18T00:32:45.710Z,97107.03
2022-11-18T00:36:48.297Z,97101.06
2022-11-18T00:40:50.464Z,97098.84
2022-11-18T00:44:52.810Z,97092.06
2022-11-18T00:48:54.957Z,97098.06
2022-11-18T00:52:57.104Z,97100.41
2022-11-18T00:56:59.219Z,97105.31
2022-11-18T01:01:01.682Z,97094.94
2022-11-18T01:05:04.748Z,97089.44
2022-11-18T01:09:07.317Z,97094.47
2022-11-18T01:13:20.433Z,97094.16
2022-11-18T01:17:22.790Z,97075.13
2022-11-18T01:21:25.071Z,97075.63
2022-11-18T01:25:28.879Z,97062.88
2022-11-18T01:29:31.133Z,97051.13
2022-11-18T01:33:33.591Z,97075.94
2022-11-18T01:37:35.917Z,97071.69
2022-11-18T01:41:38.377Z,97065.06
2022-11-18T01:45:42.359Z,97051.88
2022-11-18T01:49:44.752Z,97062.91
2022-11-18T01:54:02.888Z,97059.91
2022-11-18T01:58:14.798Z,97038.38
2022-11-18T02:02:17.320Z,97031.78
2022-11-18T02:06:20.026Z,97033.03
2022-11-18T02:10:25.195Z,97026.75
2022-11-18T02:14:30.092Z,97017.94
2022-11-18T02:19:01.935Z,96999.22
2022-11-18T02:23:46.617Z,97001.44
2022-11-18T02:28:01.008Z,96980.38
2022-11-18T02:32:19.157Z,96962.13
2022-11-18T02:36:30.560Z,96971.09
2022-11-18T02:40:37.436Z,96978.81
2022-11-18T02:44:44.053Z,96982.56
2022-11-18T02:48:50.722Z,96978.03
2022-11-18T02:52:57.571Z,96972.97
2022-11-18T02:57:01.145Z,96951.00
2022-11-18T03:01:03.449Z,96942.84
2022-11-18T03:05:09.152Z,96951.78
2022-11-18T03:09:11.202Z,96959.00
2022-11-18T03:13:31.051Z,96947.06
2022-11-18T03:17:48.440Z,96954.63
2022-11-18T03:22:08.417Z,96946.44
2022-11-18T03:26:40.690Z,96942.06
2022-11-18T03:31:12.069Z,96950.06
2022-11-18T03:35:21.178Z,96953.34
2022-11-18T03:39:26.587Z,96956.03
2022-11-18T03:43:35.403Z,96949.44
2022-11-18T03:47:49.067Z,96953.53
2022-11-18T03:51:56.933Z,96958.22
2022-11-18T03:56:06.922Z,96949.44
2022-11-18T04:00:15.543Z,96934.50
2022-11-18T04:04:17.731Z,96940.16
2022-11-18T04:08:24.640Z,96944.09
2022-11-18T04:12:31.179Z,96948.66
2022-11-18T04:16:42.976Z,96944.41
2022-11-18T04:20:45.197Z,96937.03
2022-11-18T04:24:47.710Z,96947.88
2022-11-18T04:28:49.792Z,96939.69
2022-11-18T04:32:51.887Z,96932.00
2022-11-18T04:36:54.168Z,96939.06
2022-11-18T04:40:56.314Z,96962.00
2022-11-18T04:44:58.872Z,96949.75
2022-11-18T04:49:00.963Z,96956.97
2022-11-18T04:53:03.142Z,96957.28
2022-11-18T04:57:05.339Z,96950.84
2022-11-18T05:01:07.492Z,96964.50
2022-11-18T05:05:09.851Z,96968.13
2022-11-18T05:09:12.700Z,96964.81
2022-11-18T05:13:14.784Z,96973.78
2022-11-18T05:17:16.825Z,96983.69
2022-11-18T05:21:18.909Z,96994.84
2022-11-18T05:25:21.083Z,97018.41
2022-11-18T05:29:23.757Z,97024.84
2022-11-18T05:33:25.872Z,97020.44
2022-11-18T05:37:27.965Z,97025.19
2022-11-18T05:41:48.612Z,96999.72
2022-11-18T05:45:52.241Z,96985.25
2022-11-18T05:49:54.421Z,96992.34
2022-11-18T05:53:57.631Z,96985.09
2022-11-18T05:57:59.637Z,96977.69
2022-11-18T06:02:06.337Z,96983.38
2022-11-18T06:06:10.933Z,96978.03
2022-11-18T06:10:22.799Z,96987.94
2022-11-18T06:19:09.473Z,96968.78
2022-11-18T06:23:12.251Z,96968.59
2022-11-18T06:27:15.459Z,96976.44
2022-11-18T06:31:18.172Z,96973.63
2022-11-18T06:35:20.226Z,96956.31
2022-11-18T06:39:22.551Z,96955.41
2022-11-18T06:43:41.444Z,96962.31
2022-11-18T06:47:43.492Z,96955.72
2022-11-18T06:51:46.207Z,96965.44
2022-11-18T06:55:48.604Z,96957.91
2022-11-18T06:59:50.698Z,96970.66
2022-11-18T07:03:53.201Z,96978.16
2022-11-18T07:07:55.270Z,96969.69
2022-11-18T07:11:57.487Z,96981.78
2022-11-18T07:16:11.093Z,96993.13
2022-11-18T07:20:13.230Z,97001.28
2022-11-18T07:24:16.384Z,97008.19
2022-11-18T07:28:18.761Z,97016.31
2022-11-18T07:32:21.234Z,97025.13
2022-11-18T07:36:35.198Z,97017.69
2022-11-18T07:40:37.801Z,97021.25
2022-11-18T07:44:39.915Z,97025.44
2022-11-18T07:48:45.076Z,97029.63
2022-11-18T07:52:47.079Z,97045.31
2022-11-18T07:56:49.173Z,97029.66
2022-11-18T08:00:51.289Z,97033.84
2022-11-18T08:04:53.517Z,97032.16
2022-11-18T08:08:55.630Z,97031.31
2022-11-18T08:12:57.892Z,97033.50
2022-11-18T08:17:00.290Z,97035.38
2022-11-18T08:21:03.625Z,97030.94
2022-11-18T08:25:07.411Z,97035.44
2022-11-18T08:29:09.800Z,97043.84
2022-11-18T08:33:11.924Z,97036.34
2022-11-18T08:37:14.112Z,97049.63
2022-11-18T08:41:21.400Z,97056.41
2022-11-18T08:45:23.643Z,97065.81
2022-11-18T08:49:31.085Z,97066.78
2022-11-18T08:53:34.538Z,97076.88
2022-11-18T08:57:36.621Z,97073.56
2022-11-18T09:01:39.022Z,97086.97
2022-11-18T09:05:41.187Z,97078.25
2022-11-18T09:09:43.469Z,97074.13
2022-11-18T09:14:53.364Z,97064.59
2022-11-18T09:18:09.074Z,97078.31
2022-11-18T09:22:11.170Z,97072.31
2022-11-18T09:26:16.113Z,97072.19
2022-11-18T09:30:18.404Z,97081.41
2022-11-18T09:34:21.097Z,97083.75
2022-11-18T09:38:23.252Z,97085.13
2022-11-18T09:43:16.723Z,97091.53
2022-11-18T09:47:28.506Z,97086.47
2022-11-18T09:51:38.025Z,97091.59
2022-11-18T09:55:42.102Z,97083.19
2022-11-18T09:59:45.872Z,97079.84
2022-11-18T10:03:48.542Z,97085.53
2022-11-18T10:08:15.611Z,97072.47
2022-11-18T10:12:33.660Z,97077.06
2022-11-18T10:16:55.174Z,97065.09
2022-11-18T10:22:00.529Z,97062.75
2022-11-18T10:26:09.803Z,97077.03
2022-11-18T10:30:24.580Z,97070.16
2022-11-18T10:34:35.603Z,97086.75
2022-11-18T10:38:49.672Z,97086.50
2022-11-18T10:42:59.105Z,97070.16
2022-11-18T10:47:33.067Z,97064.44
2022-11-18T10:51:43.371Z,97058.13
2022-11-18T10:56:03.172Z,97053.69
2022-11-18T11:00:38.780Z,97044.84
2022-11-18T11:04:49.123Z,97033.63
2022-11-18T11:09:00.778Z,97022.66
2022-11-18T11:13:13.117Z,97019.75
2022-11-18T11:18:13.782Z,97036.75
2022-11-18T11:22:16.548Z,97045.16
2022-11-18T11:31:20.420Z,97038.31
2022-11-18T11:35:34.978Z,97050.91
2022-11-18T11:40:19.071Z,97043.06
2022-11-18T11:44:36.997Z,97036.63
2022-11-18T11:49:29.610Z,97056.91
2022-11-18T11:53:53.580Z,97038.25
2022-11-18T11:58:16.848Z,97034.69
2022-11-18T12:02:40.212Z,97040.84
2022-11-18T12:06:47.145Z,97038.41
2022-11-18T12:10:52.183Z,97034.59
2022-11-18T12:14:59.601Z,97055.44
2022-11-18T12:19:14.841Z,97048.47
2022-11-18T12:23:26.563Z,97043.31
2022-11-18T12:27:28.569Z,97043.53
2022-11-18T12:31:33.450Z,97058.03
2022-11-18T12:35:36.913Z,97062.63
2022-11-18T12:39:42.169Z,97062.78
2022-11-18T12:44:06.381Z,97073.44
2022-11-18T12:48:27.369Z,97075.13
2022-11-18T12:52:29.955Z,97070.34
2022-11-18T12:56:37.022Z,97070.81
2022-11-18T13:00:52.754Z,97078.66
2022-11-18T13:05:28.260Z,97077.44
2022-11-18T13:09:34.307Z,97060.28
2022-11-18T13:13:40.176Z,97066.34
2022-11-18T13:17:52.301Z,97062.09
2022-11-18T13:22:18.024Z,97060.50
2022-11-18T13:26:26.616Z,97055.03
2022-11-18T13:30:30.143Z,97046.75
2022-11-18T13:34:40.254Z,97044.28
2022-11-18T13:38:58.085Z,97046.84
2022-11-18T13:43:00.145Z,97052.56
2022-11-18T13:47:30.548Z,97058.50
2022-11-18T13:51:32.931Z,97064.09
2022-11-18T13:55:45.781Z,97064.75
2022-11-18T13:59:50.120Z,97075.19
2022-11-18T14:04:02.356Z,97071.81
2022-11-18T14:08:07.043Z,97080.31
2022-11-18T14:12:15.513Z,97092.53
2022-11-18T14:16:20.618Z,97089.84
2022-11-18T14:20:24.603Z,97090.72
2022-11-18T14:24:27.862Z,97086.47
2022-11-18T14:28:37.039Z,97084.47
2022-11-18T14:32:39.234Z,97083.22
2022-11-18T14:36:41.527Z,97077.72
2022-11-18T14:40:43.861Z,97083.56
2022-11-18T14:44:45.807Z,97092.09
2022-11-18T14:48:48.026Z,97091.41
2022-11-18T14:52:50.069Z,97083.88
2022-11-18T14:56:55.581Z,97082.91
2022-11-18T15:00:57.747Z,97103.50
2022-11-18T15:04:59.964Z,97103.28
2022-11-18T15:09:02.691Z,97103.06
2022-11-18T15:13:04.930Z,97113.09
2022-11-18T15:17:07.023Z,97107.63
2022-11-18T15:21:09.274Z,97118.09
2022-11-18T15:25:11.483Z,97119.97
2022-11-18T15:29:21.787Z,97128.44
2022-11-18T15:33:23.885Z,97138.22
2022-11-18T15:37:25.967Z,97148.91
2022-11-18T15:41:30.723Z,97148.81
2022-11-18T15:45:32.777Z,97156.63
2022-11-18T15:49:35.104Z,97179.38
2022-11-18T15:53:37.456Z,97184.00
2022-11-18T15:57:39.611Z,97189.09
2022-11-18T16:01:44.292Z,97191.47
2022-11-18T16:05:46.378Z,97200.00
2022-11-18T16:10:07.161Z,97209.81
2022-11-18T16:14:11.709Z,97221.16
2022-11-18T16:18:16.479Z,97235.22
2022-11-18T16:22:18.521Z,97232.25
2022-11-18T16:26:20.604Z,97224.59
2022-11-18T16:30:41.946Z,97231.38
2022-11-18T16:34:47.049Z,97241.22
2022-11-18T16:38:49.131Z,97249.59
2022-11-18T16:42:52.181Z,97261.72
2022-11-18T16:46:56.622Z,97262.53
2022-11-18T16:51:22.245Z,97279.06
2022-11-18T16:55:24.328Z,97276.06
2022-11-18T16:59:29.324Z,97290.88
2022-11-18T17:03:31.366Z,97297.50
2022-11-18T17:07:38.295Z,97292.91
2022-11-18T17:11:41.031Z,97294.00
2022-11-18T17:15:43.207Z,97295.81
2022-11-18T17:19:45.397Z,97296.06
2022-11-18T17:23:48.689Z,97303.06
2022-11-18T17:27:51.048Z,97314.66
2022-11-18T17:31:54.316Z,97322.84
2022-11-18T17:36:01.563Z,97343.25
2022-11-18T17:40:03.847Z,97346.41
2022-11-18T17:44:08.119Z,97364.06
2022-11-18T17:48:10.232Z,97374.59
2022-11-18T17:52:12.545Z,97371.03
2022-11-18T17:56:14.998Z,97375.69
2022-11-18T18:00:17.904Z,97368.66
2022-11-18T18:04:21.556Z,97372.44
2022-11-18T18:08:23.812Z,97377.59
2022-11-18T18:12:47.322Z,97379.06
2022-11-18T18:16:50.724Z,97388.06
2022-11-18T18:20:53.532Z,97385.16
2022-11-18T18:24:58.556Z,97384.50
2022-11-18T18:29:01.104Z,97376.84
2022-11-18T18:33:03.122Z,97386.34
2022-11-18T18:37:05.289Z,97393.09
2022-11-18T18:41:10.400Z,97397.81
2022-11-18T18:45:31.407Z,97405.63
2022-11-18T18:49:33.470Z,97402.88
2022-11-18T18:53:35.604Z,97404.88
2022-11-18T18:57:40.425Z,97409.44
2022-11-18T19:01:42.858Z,97414.28
2022-11-18T19:06:17.384Z,97410.56
2022-11-18T19:10:10.759Z,97419.34
2022-11-18T19:14:15.535Z,97423.00
2022-11-18T19:18:17.680Z,97407.59
2022-11-18T19:22:19.721Z,97407.38
2022-11-18T19:26:22.214Z,97420.50
2022-11-18T19:30:24.707Z,97413.09
2022-11-18T19:34:26.885Z,97398.69
2022-11-18T19:38:29.031Z,97400.81
2022-11-18T19:42:32.196Z,97404.53
2022-11-18T19:46:34.615Z,97415.69
2022-11-18T19:50:36.757Z,97405.19
2022-11-18T19:54:41.874Z,97397.34
2022-11-18T19:58:45.639Z,97403.59
2022-11-18T20:02:47.753Z,97413.66
2022-11-18T20:06:53.395Z,97432.09
2022-11-18T20:10:55.557Z,97451.34
2022-11-18T20:15:00.547Z,97446.59
2022-11-18T20:19:10.360Z,97444.72
2022-11-18T20:23:13.235Z,97444.38
2022-11-18T20:27:20.026Z,97446.31
2022-11-18T20:31:23.170Z,97430.94
2022-11-18T20:35:25.780Z,97415.34
2022-11-18T20:39:30.796Z,97422.16
2022-11-18T20:43:37.079Z,97430.50
2022-11-18T20:47:39.305Z,97435.25
2022-11-18T20:51:41.297Z,97440.56
2022-11-18T20:55:43.923Z,97463.09
2022-11-18T20:59:46.428Z,97467.47
2022-11-18T21:03:52.807Z,97463.41
2022-11-18T21:07:55.137Z,97469.28
2022-11-18T21:11:58.818Z,97490.44
2022-11-18T21:16:01.775Z,97503.31
2022-11-18T21:20:49.838Z,97487.72
2022-11-18T21:24:51.972Z,97477.31
2022-11-18T21:28:56.612Z,97473.19
2022-11-18T21:32:58.958Z,97481.66
2022-11-18T21:37:01.452Z,97485.50
2022-11-18T21:41:13.716Z,97493.66
2022-11-18T21:45:17.260Z,97473.09
2022-11-18T21:49:19.651Z,97483.47
2022-11-18T21:53:22.214Z,97472.66
2022-11-18T21:57:24.708Z,97482.19
2022-11-18T22:01:29.652Z,97500.50
2022-11-18T22:05:31.933Z,97509.53
2022-11-18T22:09:36.670Z,97500.38
2022-11-18T22:13:43.085Z,97515.22
2022-11-18T22:17:48.543Z,97523.69
2022-11-18T22:21:51.741Z,97519.13
2022-11-18T22:26:06.924Z,97514.25
2022-11-18T22:30:09.550Z,97519.00
2022-11-18T22:34:11.876Z,97514.19
2022-11-18T22:38:14.010Z,97503.81
2022-11-18T22:42:34.975Z,97513.97
2022-11-18T22:46:38.311Z,97527.84
2022-11-18T22:50:43.506Z,97537.47
2022-11-18T22:54:48.590Z,97533.28
2022-11-18T22:58:50.701Z,97525.53
2022-11-18T23:02:52.703Z,97531.94
2022-11-18T23:06:54.770Z,97532.56
2022-11-18T23:11:05.090Z,97527.63
2022-11-18T23:15:07.921Z,97524.44
2022-11-18T23:19:15.083Z,97519.13
2022-11-18T23:23:17.488Z,97515.84
2022-11-18T23:27:19.681Z,97514.47
2022-11-18T23:31:23.909Z,97496.72
2022-11-18T23:35:26.309Z,97495.16
2022-11-18T23:39:28.424Z,97492.59
2022-11-18T23:43:31.608Z,97489.28
2022-11-18T23:47:36.522Z,97496.50
2022-11-18T23:51:41.941Z,97506.88
2022-11-18T23:55:44.064Z,97527.06
2022-11-18T23:59:46.562Z,97533.09
