createdAt,value
2023-02-15T00:03:33.365Z,22.63
2023-02-15T00:08:36.774Z,24.47
2023-02-15T00:13:43.893Z,23.17
2023-02-15T00:18:47.255Z,20.53
2023-02-15T00:23:50.850Z,22.00
2023-02-15T00:28:54.337Z,22.50
2023-02-15T00:33:57.732Z,22.57
2023-02-15T00:39:01.280Z,21.00
2023-02-15T00:44:05.125Z,24.93
2023-02-15T00:49:08.695Z,23.40
2023-02-15T00:54:12.112Z,21.17
2023-02-15T00:59:15.342Z,23.73
2023-02-15T01:04:18.548Z,24.70
2023-02-15T01:09:22.067Z,25.77
2023-02-15T01:14:25.629Z,24.23
2023-02-15T01:19:29.142Z,24.90
2023-02-15T01:24:32.604Z,26.93
2023-02-15T01:29:35.835Z,27.03
2023-02-15T01:34:39.067Z,29.67
2023-02-15T01:39:42.757Z,29.93
2023-02-15T01:45:16.065Z,30.17
2023-02-15T01:50:22.362Z,31.47
2023-02-15T01:55:29.685Z,29.43
2023-02-15T02:00:34.734Z,32.20
2023-02-15T02:05:40.289Z,34.50
2023-02-15T02:10:44.351Z,37.43
2023-02-15T02:16:02.056Z,38.17
2023-02-15T02:21:24.004Z,35.43
2023-02-15T02:26:42.940Z,35.70
2023-02-15T02:32:01.587Z,36.73
2023-02-15T02:37:40.444Z,36.53
2023-02-15T02:42:50.958Z,35.10
2023-02-15T02:48:25.184Z,33.97
2023-02-15T02:53:31.277Z,33.33
2023-02-15T02:58:46.973Z,33.83
2023-02-15T03:03:59.909Z,31.43
2023-02-15T03:09:36.094Z,35.37
2023-02-15T03:14:42.258Z,32.23
2023-02-15T03:19:47.927Z,30.07
2023-02-15T03:24:57.479Z,29.87
2023-02-15T03:30:03.534Z,27.43
2023-02-15T03:35:08.500Z,26.70
2023-02-15T03:40:32.411Z,27.67
2023-02-15T03:45:39.088Z,27.87
2023-02-15T03:51:01.321Z,25.47
2023-02-15T03:56:04.811Z,26.17
2023-02-15T04:01:53.756Z,22.30
2023-02-15T04:06:57.026Z,21.83
2023-02-15T04:12:00.248Z,21.47
2023-02-15T04:17:07.586Z,22.67
2023-02-15T04:22:29.488Z,23.17
2023-02-15T04:27:32.764Z,23.77
2023-02-15T04:32:37.327Z,28.47
2023-02-15T04:37:42.067Z,24.83
2023-02-15T04:42:45.444Z,24.13
2023-02-15T04:47:48.772Z,24.17
2023-02-15T04:52:52.330Z,26.27
2023-02-15T04:57:55.641Z,28.00
2023-02-15T05:02:59.305Z,23.80
2023-02-15T05:08:02.686Z,23.90
2023-02-15T05:13:06.044Z,25.57
2023-02-15T05:18:09.324Z,25.80
2023-02-15T05:23:12.807Z,25.03
2023-02-15T05:28:22.477Z,25.43
2023-02-15T05:33:26.017Z,24.17
2023-02-15T05:38:29.927Z,23.60
2023-02-15T05:43:33.910Z,23.87
2023-02-15T05:48:37.256Z,26.90
2023-02-15T05:53:41.085Z,26.33
2023-02-15T05:58:44.540Z,24.90
2023-02-15T06:03:48.047Z,24.20
2023-02-15T06:08:51.505Z,23.63
2023-02-15T06:13:55.030Z,23.93
2023-02-15T06:18:58.396Z,26.23
2023-02-15T06:24:02.104Z,30.23
2023-02-15T06:29:06.054Z,28.33
2023-02-15T06:34:09.618Z,25.87
2023-02-15T06:39:13.186Z,25.23
2023-02-15T06:44:16.832Z,25.80
2023-02-15T06:49:20.100Z,25.13
2023-02-15T06:54:23.292Z,23.70
2023-02-15T06:59:26.642Z,25.60
2023-02-15T07:04:31.080Z,28.47
2023-02-15T07:09:34.465Z,26.13
2023-02-15T07:14:37.947Z,25.50
2023-02-15T07:19:41.435Z,23.90
2023-02-15T07:24:44.771Z,26.87
2023-02-15T07:29:48.294Z,28.83
2023-02-15T07:34:51.411Z,27.30
2023-02-15T07:39:54.787Z,27.90
2023-02-15T07:44:58.393Z,35.53
2023-02-15T07:50:01.795Z,39.00
2023-02-15T07:55:05.543Z,41.13
2023-02-15T08:00:09.364Z,29.63
2023-02-15T08:05:13.012Z,35.40
2023-02-15T08:10:36.322Z,32.67
2023-02-15T08:15:40.063Z,29.47
2023-02-15T08:20:43.529Z,30.67
2023-02-15T08:25:47.046Z,30.20
2023-02-15T08:30:50.290Z,29.37
2023-02-15T08:35:53.782Z,27.47
2023-02-15T08:40:57.111Z,31.73
2023-02-15T08:46:00.364Z,30.37
2023-02-15T08:51:15.504Z,29.00
2023-02-15T08:56:31.064Z,33.57
2023-02-15T09:01:35.716Z,35.13
2023-02-15T09:06:40.456Z,31.87
2023-02-15T09:11:45.865Z,27.10
2023-02-15T09:16:52.161Z,30.37
2023-02-15T09:21:55.792Z,30.30
2023-02-15T09:26:58.919Z,28.50
2023-02-15T09:32:02.204Z,28.03
2023-02-15T09:37:07.763Z,28.77
2023-02-15T09:42:41.082Z,27.30
2023-02-15T09:47:53.910Z,25.90
2023-02-15T09:53:13.266Z,26.07
2023-02-15T09:58:49.757Z,25.10
2023-02-15T10:04:21.202Z,26.73
2023-02-15T10:09:51.226Z,21.40
2023-02-15T10:15:04.262Z,27.87
2023-02-15T10:20:19.288Z,28.50
2023-02-15T10:25:40.742Z,30.70
2023-02-15T10:30:47.706Z,18.87
2023-02-15T10:35:56.690Z,27.60
2023-02-15T10:41:03.047Z,25.47
2023-02-15T10:46:31.367Z,25.27
2023-02-15T10:52:12.127Z,27.70
2023-02-15T10:57:24.546Z,26.33
2023-02-15T11:02:56.856Z,26.40
2023-02-15T11:08:05.251Z,27.73
2023-02-15T11:13:17.793Z,24.83
2023-02-15T11:18:34.110Z,25.53
2023-02-15T11:23:41.882Z,26.10
2023-02-15T11:29:14.812Z,24.20
2023-02-15T11:34:41.751Z,24.97
2023-02-15T11:39:45.737Z,29.33
2023-02-15T11:45:40.995Z,27.27
2023-02-15T11:50:45.903Z,28.93
2023-02-15T11:55:52.075Z,26.47
2023-02-15T12:01:04.461Z,28.80
2023-02-15T12:06:34.439Z,26.17
2023-02-15T12:11:42.458Z,23.80
2023-02-15T12:16:52.300Z,26.93
2023-02-15T12:21:55.529Z,28.87
2023-02-15T12:27:05.460Z,28.10
2023-02-15T12:32:24.236Z,26.47
2023-02-15T12:37:37.121Z,26.90
2023-02-15T12:42:45.857Z,27.57
2023-02-15T12:48:10.851Z,30.53
2023-02-15T12:53:26.575Z,25.93
2023-02-15T12:58:32.233Z,28.80
2023-02-15T13:03:36.627Z,26.30
2023-02-15T13:08:50.350Z,29.93
2023-02-15T13:14:18.608Z,30.73
2023-02-15T13:19:28.179Z,29.97
2023-02-15T13:24:40.972Z,29.50
2023-02-15T13:29:52.155Z,27.53
2023-02-15T13:35:05.362Z,29.27
2023-02-15T13:40:29.699Z,24.90
2023-02-15T13:45:58.869Z,27.87
2023-02-15T13:51:19.660Z,27.63
2023-02-15T13:56:50.949Z,25.63
2023-02-15T14:02:23.091Z,22.37
2023-02-15T14:07:49.360Z,24.67
2023-02-15T14:13:33.732Z,26.10
2023-02-15T14:18:52.647Z,27.60
2023-02-15T14:24:19.494Z,21.13
2023-02-15T14:30:05.039Z,24.53
2023-02-15T14:35:20.005Z,23.83
2023-02-15T14:40:59.354Z,30.47
2023-02-15T14:46:44.328Z,27.60
2023-02-15T14:51:51.549Z,29.63
2023-02-15T14:57:03.518Z,27.73
2023-02-15T15:02:10.668Z,26.30
2023-02-15T15:07:13.735Z,26.90
2023-02-15T15:12:22.812Z,26.80
2023-02-15T15:17:39.566Z,25.60
2023-02-15T15:22:45.237Z,26.27
2023-02-15T15:27:55.980Z,24.97
2023-02-15T15:33:35.809Z,27.37
2023-02-15T15:38:57.963Z,29.30
2023-02-15T15:44:25.224Z,28.33
2023-02-15T15:49:37.262Z,24.37
2023-02-15T15:54:48.446Z,22.73
2023-02-15T16:00:01.372Z,26.40
2023-02-15T16:05:14.746Z,23.07
2023-02-15T16:10:35.083Z,27.87
2023-02-15T16:15:55.979Z,27.07
2023-02-15T16:21:03.837Z,26.10
2023-02-15T16:26:31.226Z,26.70
2023-02-15T16:31:38.945Z,25.97
2023-02-15T16:36:54.318Z,28.03
2023-02-15T16:42:03.294Z,29.10
2023-02-15T16:47:26.564Z,27.70
2023-02-15T16:52:32.624Z,26.73
2023-02-15T16:57:41.509Z,26.27
2023-02-15T17:03:15.174Z,25.50
2023-02-15T17:08:45.783Z,27.20
2023-02-15T17:14:12.575Z,27.87
2023-02-15T17:19:25.667Z,27.20
2023-02-15T17:24:38.650Z,25.83
2023-02-15T17:29:53.552Z,25.77
2023-02-15T17:35:24.180Z,25.73
2023-02-15T17:40:34.473Z,30.20
2023-02-15T17:45:50.439Z,27.00
2023-02-15T17:50:56.006Z,26.87
2023-02-15T17:56:12.516Z,26.73
2023-02-15T18:01:39.902Z,26.20
2023-02-15T18:07:04.019Z,29.07
2023-02-15T18:12:30.145Z,28.53
2023-02-15T18:17:38.435Z,29.67
2023-02-15T18:22:44.590Z,29.53
2023-02-15T18:27:51.365Z,28.03
2023-02-15T18:33:03.362Z,28.17
2023-02-15T18:38:10.913Z,28.17
2023-02-15T18:43:19.537Z,27.70
2023-02-15T18:48:27.373Z,28.93
2023-02-15T18:53:32.897Z,27.40
2023-02-15T18:58:39.340Z,29.17
2023-02-15T19:03:51.453Z,28.70
2023-02-15T19:08:56.664Z,29.13
2023-02-15T19:14:06.478Z,38.33
2023-02-15T19:19:15.918Z,38.17
2023-02-15T19:24:37.899Z,38.60
2023-02-15T19:29:44.334Z,32.17
2023-02-15T19:34:50.947Z,32.17
2023-02-15T19:39:59.059Z,32.07
2023-02-15T19:45:10.917Z,29.23
2023-02-15T19:50:27.234Z,28.53
2023-02-15T19:55:38.715Z,25.77
2023-02-15T20:00:44.429Z,29.00
2023-02-15T20:05:50.979Z,27.33
2023-02-15T20:10:58.111Z,25.47
2023-02-15T20:16:07.103Z,22.93
2023-02-15T20:21:17.587Z,24.33
2023-02-15T20:26:24.407Z,25.77
2023-02-15T20:31:34.129Z,23.00
2023-02-15T20:36:41.594Z,24.13
2023-02-15T20:41:49.226Z,24.47
2023-02-15T20:46:59.164Z,24.53
2023-02-15T20:52:18.560Z,23.93
2023-02-15T20:57:25.052Z,27.77
2023-02-15T21:02:30.817Z,24.90
2023-02-15T21:07:37.170Z,24.10
2023-02-15T21:12:43.676Z,23.43
2023-02-15T21:17:50.286Z,24.03
2023-02-15T21:22:55.139Z,26.53
2023-02-15T21:28:00.952Z,29.67
2023-02-15T21:33:06.689Z,29.27
2023-02-15T21:38:17.451Z,32.57
2023-02-15T21:43:43.013Z,29.43
2023-02-15T21:48:47.952Z,29.57
2023-02-15T21:53:51.972Z,30.00
2023-02-15T21:58:56.024Z,30.60
2023-02-15T22:04:00.266Z,30.37
2023-02-15T22:09:23.714Z,28.70
2023-02-15T22:14:38.357Z,26.83
2023-02-15T22:19:41.945Z,24.53
2023-02-15T22:24:46.787Z,25.63
2023-02-15T22:29:51.118Z,23.33
2023-02-15T22:34:54.953Z,23.90
2023-02-15T22:39:58.122Z,23.97
2023-02-15T22:45:01.751Z,25.50
2023-02-15T22:50:24.384Z,25.83
2023-02-15T22:55:31.161Z,27.07
2023-02-15T23:00:40.113Z,28.87
2023-02-15T23:05:43.552Z,28.63
2023-02-15T23:10:52.255Z,29.70
2023-02-15T23:16:04.342Z,26.23
2023-02-15T23:21:25.126Z,25.93
2023-02-15T23:26:34.625Z,28.13
2023-02-15T23:31:40.992Z,28.20
2023-02-15T23:36:44.822Z,27.83
2023-02-15T23:41:48.090Z,28.60
2023-02-15T23:46:51.692Z,29.90
2023-02-15T23:51:57.615Z,32.83
2023-02-15T23:57:05.303Z,30.20
