createdAt,value
2023-05-11T00:05:18.314Z,12.4
2023-05-11T00:09:59.954Z,12.4
2023-05-11T00:15:00.172Z,12.4
2023-05-11T00:20:00.123Z,12.5
2023-05-11T00:24:59.860Z,12.3
2023-05-11T00:29:59.842Z,12.2
2023-05-11T00:34:59.966Z,12.3
2023-05-11T00:39:59.921Z,12.4
2023-05-11T00:45:00.028Z,12.3
2023-05-11T00:49:59.691Z,12.4
2023-05-11T00:54:59.775Z,12.2
2023-05-11T01:00:00.944Z,12.1
2023-05-11T01:04:59.867Z,12.2
2023-05-11T01:10:00.069Z,12.2
2023-05-11T01:14:59.966Z,12
2023-05-11T01:20:02.302Z,11.9
2023-05-11T01:24:59.672Z,11.6
2023-05-11T01:30:12.474Z,11.8
2023-05-11T01:34:59.993Z,11.8
2023-05-11T01:39:59.631Z,11.9
2023-05-11T01:44:59.959Z,11.9
2023-05-11T01:49:59.879Z,11.9
2023-05-11T01:55:01.246Z,11.9
2023-05-11T02:00:00.317Z,11.9
2023-05-11T02:04:59.643Z,11.9
2023-05-11T02:09:59.687Z,11.9
2023-05-11T02:14:59.680Z,11.9
2023-05-11T02:19:59.949Z,11.9
2023-05-11T02:24:59.873Z,11.7
2023-05-11T02:30:00.272Z,11.8
2023-05-11T02:34:59.926Z,11.9
2023-05-11T02:40:02.229Z,11.9
2023-05-11T02:45:01.323Z,11.9
2023-05-11T02:49:59.732Z,11.8
2023-05-11T02:54:59.743Z,11.8
2023-05-11T02:59:59.812Z,11.8
2023-05-11T03:04:59.970Z,11.7
2023-05-11T03:10:00.341Z,11.7
2023-05-11T03:14:59.801Z,11.8
2023-05-11T03:20:00.088Z,11.8
2023-05-11T03:24:59.731Z,11.8
2023-05-11T03:29:59.581Z,11.8
2023-05-11T03:34:59.703Z,11.7
2023-05-11T03:39:59.587Z,11.7
2023-05-11T03:44:59.675Z,11.7
2023-05-11T03:49:59.833Z,11.5
2023-05-11T03:54:59.862Z,11.6
2023-05-11T04:00:00.055Z,11.6
2023-05-11T04:05:00.183Z,11.7
2023-05-11T04:10:00.013Z,11.7
2023-05-11T04:14:59.880Z,11.6
2023-05-11T04:19:59.860Z,11.7
2023-05-11T04:24:59.874Z,11.8
2023-05-11T04:30:00.013Z,11.6
2023-05-11T04:35:00.127Z,11.7
2023-05-11T04:39:59.676Z,11.5
2023-05-11T04:44:59.497Z,11.4
2023-05-11T04:49:59.503Z,11.3
2023-05-11T04:55:00.019Z,11.4
2023-05-11T04:59:59.837Z,11.5
2023-05-11T05:04:59.533Z,11.6
2023-05-11T05:09:59.750Z,11.4
2023-05-11T05:14:59.780Z,11.6
2023-05-11T05:19:59.552Z,12
2023-05-11T05:24:59.658Z,11.9
2023-05-11T05:29:59.807Z,11.9
2023-05-11T05:34:59.479Z,12.1
2023-05-11T05:40:00.039Z,12.1
2023-05-11T05:44:59.851Z,12
2023-05-11T05:49:59.841Z,11.9
2023-05-11T05:54:59.992Z,11.8
2023-05-11T05:59:59.667Z,11.8
2023-05-11T06:04:59.795Z,11.8
2023-05-11T06:09:59.474Z,11.8
2023-05-11T06:14:59.528Z,11.8
2023-05-11T06:19:59.766Z,11.9
2023-05-11T06:24:59.712Z,12
2023-05-11T06:29:59.469Z,11.9
2023-05-11T06:34:59.609Z,12.1
2023-05-11T06:39:59.518Z,12.1
2023-05-11T06:44:59.627Z,12.4
2023-05-11T06:49:59.489Z,12.7
2023-05-11T06:54:59.335Z,12.6
2023-05-11T06:59:59.358Z,12.8
2023-05-11T07:04:59.815Z,12.7
2023-05-11T07:09:59.849Z,12.5
2023-05-11T07:14:59.531Z,12.8
2023-05-11T07:19:59.737Z,12.6
2023-05-11T07:24:59.663Z,12.8
2023-05-11T07:29:59.549Z,13
2023-05-11T07:34:59.459Z,12.8
2023-05-11T07:39:59.719Z,12.9
2023-05-11T07:44:59.646Z,13.2
2023-05-11T07:49:59.430Z,13.9
2023-05-11T07:54:59.539Z,13.5
2023-05-11T07:59:59.648Z,13.7
2023-05-11T08:04:59.320Z,13.6
2023-05-11T08:09:59.345Z,13.7
2023-05-11T08:14:59.365Z,13.9
2023-05-11T08:19:59.627Z,14
2023-05-11T08:24:59.576Z,14.4
2023-05-11T08:29:59.386Z,14.2
2023-05-11T08:34:59.612Z,13.9
2023-05-11T08:39:59.560Z,14.4
2023-05-11T08:44:59.556Z,14.3
2023-05-11T08:49:59.513Z,14
2023-05-11T08:54:59.507Z,14
2023-05-11T09:00:00.763Z,14
2023-05-11T09:05:00.013Z,14.2
2023-05-11T09:09:59.306Z,14.5
2023-05-11T09:19:59.369Z,14.6
2023-05-11T09:24:59.551Z,14.6
2023-05-11T09:29:59.669Z,15.2
2023-05-11T09:34:59.625Z,15.1
2023-05-11T09:40:25.551Z,15.3
2023-05-11T09:44:59.213Z,15.2
2023-05-11T09:49:59.440Z,15.6
2023-05-11T09:54:59.238Z,16
2023-05-11T09:59:59.254Z,15.9
2023-05-11T10:04:59.317Z,16.2
2023-05-11T10:10:00.457Z,16.5
2023-05-11T10:14:59.415Z,16.5
2023-05-11T10:19:59.612Z,16.9
2023-05-11T10:24:59.160Z,16.5
2023-05-11T10:29:59.913Z,16.7
2023-05-11T10:34:59.662Z,17
2023-05-11T10:39:59.887Z,16.7
2023-05-11T10:44:59.487Z,16.9
2023-05-11T10:49:59.348Z,17.4
2023-05-11T10:54:59.343Z,17.3
2023-05-11T11:00:10.308Z,16.8
2023-05-11T11:04:59.495Z,16.4
2023-05-11T11:09:59.231Z,16.6
2023-05-11T11:14:59.500Z,16.3
2023-05-11T11:20:00.503Z,15.5
2023-05-11T11:24:59.519Z,15.3
2023-05-11T11:29:59.508Z,15.3
2023-05-11T11:34:59.424Z,15.1
2023-05-11T11:40:05.956Z,14.9
2023-05-11T11:45:24.944Z,14.5
2023-05-11T11:49:59.283Z,14.1
2023-05-11T11:55:01.244Z,14.2
2023-05-11T11:59:59.998Z,13.9
2023-05-11T12:04:59.480Z,13.9
2023-05-11T12:10:01.308Z,13.8
2023-05-11T12:14:59.407Z,13.9
2023-05-11T12:19:59.274Z,14.1
2023-05-11T12:25:00.600Z,14.2
2023-05-11T12:29:59.458Z,13.9
2023-05-11T13:09:59.292Z,13.3
2023-05-11T13:15:07.453Z,13.3
2023-05-11T13:19:59.500Z,13.3
2023-05-11T13:24:59.081Z,13.6
2023-05-11T13:29:59.101Z,13.8
2023-05-11T13:34:59.068Z,14
2023-05-11T13:39:59.006Z,14
2023-05-11T13:44:59.070Z,13.9
2023-05-11T13:49:59.123Z,13.9
2023-05-11T13:54:59.381Z,13.8
2023-05-11T13:59:59.321Z,13.7
2023-05-11T14:04:58.976Z,13.7
2023-05-11T14:09:59.068Z,13.7
2023-05-11T14:14:59.092Z,13.8
2023-05-11T14:19:59.226Z,13.8
2023-05-11T14:24:59.300Z,13.9
2023-05-11T14:29:59.325Z,14.1
2023-05-11T14:34:59.035Z,14.1
2023-05-11T14:39:59.081Z,14.1
2023-05-11T14:44:59.147Z,14.2
2023-05-11T14:49:59.234Z,14.5
2023-05-11T14:54:59.041Z,14.6
2023-05-11T15:00:00.454Z,14.9
2023-05-11T15:04:58.982Z,14.7
2023-05-11T15:09:59.040Z,14.5
2023-05-11T15:14:59.152Z,14.7
2023-05-11T15:19:59.093Z,14.7
2023-05-11T15:24:59.178Z,14.8
2023-05-11T15:29:59.049Z,14.7
2023-05-11T15:35:00.266Z,14.8
2023-05-11T15:39:59.150Z,14.9
2023-05-11T15:44:59.171Z,14.7
2023-05-11T15:49:59.301Z,14.8
2023-05-11T15:54:59.241Z,14.7
2023-05-11T15:59:59.119Z,15.1
2023-05-11T16:04:59.115Z,14.8
2023-05-11T16:09:59.220Z,15.1
2023-05-11T16:14:59.228Z,14.8
2023-05-11T16:19:59.240Z,15.2
2023-05-11T16:24:59.205Z,15.3
2023-05-11T16:29:58.943Z,15.3
2023-05-11T16:34:59.150Z,15.3
2023-05-11T16:39:59.209Z,15.3
2023-05-11T16:44:58.996Z,15.1
2023-05-11T16:49:59.031Z,15.1
2023-05-11T16:54:59.200Z,15.3
2023-05-11T16:59:59.074Z,15.4
2023-05-11T17:04:59.184Z,15.4
2023-05-11T17:09:58.987Z,15.5
2023-05-11T17:14:59.198Z,15.3
2023-05-11T17:19:59.603Z,15.4
2023-05-11T17:24:58.943Z,15.1
2023-05-11T17:29:58.927Z,15.2
2023-05-11T17:34:59.349Z,15.2
2023-05-11T17:39:59.071Z,15.1
2023-05-11T17:44:59.321Z,14.9
2023-05-11T17:49:59.315Z,14.7
2023-05-11T17:54:58.964Z,14.5
2023-05-11T17:59:59.325Z,14.7
2023-05-11T18:05:00.465Z,14.4
2023-05-11T18:10:00.430Z,14.4
2023-05-11T18:15:00.389Z,14.3
2023-05-11T18:20:00.382Z,14.4
2023-05-11T18:25:00.565Z,14.1
2023-05-11T18:30:00.837Z,14.2
2023-05-11T18:35:00.341Z,14.2
2023-05-11T18:40:00.284Z,14.1
2023-05-11T18:45:00.371Z,14
2023-05-11T18:50:00.550Z,14
2023-05-11T18:55:00.543Z,14
2023-05-11T19:00:00.437Z,13.9
2023-05-11T19:05:00.470Z,13.8
2023-05-11T19:10:00.707Z,13.8
2023-05-11T19:15:00.290Z,13.8
2023-05-11T19:20:00.440Z,13.6
2023-05-11T19:25:00.406Z,13.5
2023-05-11T19:30:00.476Z,13.5
2023-05-11T19:35:00.588Z,13.5
2023-05-11T19:40:19.343Z,13.4
2023-05-11T19:45:00.422Z,13.3
2023-05-11T19:55:00.448Z,13.4
2023-05-11T20:00:00.724Z,13.4
2023-05-11T20:05:00.663Z,13.2
2023-05-11T20:10:00.384Z,13.1
2023-05-11T20:15:00.127Z,13.1
2023-05-11T20:20:00.450Z,13.1
2023-05-11T20:25:00.700Z,13.1
2023-05-11T20:30:00.396Z,13.1
2023-05-11T20:35:00.382Z,13.1
2023-05-11T20:40:00.309Z,13.1
2023-05-11T20:45:00.469Z,13.2
2023-05-11T20:50:00.458Z,13.2
2023-05-11T20:55:00.359Z,13.1
2023-05-11T21:05:00.413Z,13.1
2023-05-11T21:10:00.382Z,13.2
2023-05-11T21:15:00.344Z,13.2
2023-05-11T21:20:00.508Z,13.2
2023-05-11T21:25:00.409Z,13.1
2023-05-11T21:30:00.466Z,13.1
2023-05-11T21:35:00.075Z,13.3
2023-05-11T21:40:00.470Z,13.3
2023-05-11T21:45:00.382Z,13.1
2023-05-11T21:50:00.493Z,13.1
2023-05-11T21:55:00.424Z,13.2
2023-05-11T22:00:00.535Z,13.2
2023-05-11T22:05:00.114Z,13.1
2023-05-11T22:10:00.237Z,13
2023-05-11T22:15:00.107Z,13
2023-05-11T22:20:00.259Z,13
2023-05-11T22:25:00.457Z,12.9
2023-05-11T22:30:00.323Z,13
2023-05-11T22:35:00.476Z,12.8
2023-05-11T22:40:00.280Z,12.9
2023-05-11T22:45:00.125Z,12.7
2023-05-11T22:50:00.186Z,12.6
2023-05-11T22:55:00.476Z,12.5
2023-05-11T23:00:00.366Z,12.4
2023-05-11T23:05:00.664Z,12.4
2023-05-11T23:10:00.537Z,12.4
2023-05-11T23:15:00.308Z,12.8
2023-05-11T23:20:00.101Z,12.9
2023-05-11T23:25:00.312Z,13
2023-05-11T23:30:00.126Z,13.1
