createdAt,value
2019-03-25T00:01:30.081Z,99.90
2019-03-25T00:03:57.142Z,99.90
2019-03-25T00:06:24.276Z,99.90
2019-03-25T00:09:04.601Z,99.90
2019-03-25T00:11:21.560Z,99.90
2019-03-25T00:13:48.749Z,99.90
2019-03-25T00:16:15.832Z,99.90
2019-03-25T00:18:42.897Z,99.90
2019-03-25T00:21:09.962Z,99.90
2019-03-25T00:23:37.111Z,99.90
2019-03-25T00:26:04.400Z,99.90
2019-03-25T00:28:33.506Z,99.90
2019-03-25T00:31:00.569Z,99.40
2019-03-25T00:33:27.586Z,99.90
2019-03-25T00:35:54.558Z,99.90
2019-03-25T00:38:21.648Z,99.90
2019-03-25T00:40:48.673Z,99.90
2019-03-25T00:43:15.836Z,99.90
2019-03-25T00:45:42.843Z,99.90
2019-03-25T00:48:10.352Z,99.90
2019-03-25T00:50:37.397Z,99.90
2019-03-25T00:53:04.459Z,99.90
2019-03-25T00:55:31.455Z,99.90
2019-03-25T00:57:58.998Z,99.90
2019-03-25T01:00:26.147Z,99.90
2019-03-25T01:02:53.506Z,99.90
2019-03-25T01:05:20.530Z,99.90
2019-03-25T01:07:47.667Z,99.30
2019-03-25T01:10:14.977Z,99.60
2019-03-25T01:12:42.121Z,99.50
2019-03-25T01:15:09.805Z,99.70
2019-03-25T01:17:36.881Z,99.70
2019-03-25T01:20:05.715Z,99.90
2019-03-25T01:22:32.881Z,99.90
2019-03-25T01:25:01.995Z,99.90
2019-03-25T01:27:29.002Z,99.90
2019-03-25T01:29:56.185Z,99.90
2019-03-25T01:32:23.341Z,99.90
2019-03-25T01:34:50.500Z,99.90
2019-03-25T01:37:17.645Z,99.90
2019-03-25T01:39:44.790Z,99.90
2019-03-25T01:42:11.842Z,99.90
2019-03-25T01:44:38.902Z,99.90
2019-03-25T01:47:05.936Z,99.90
2019-03-25T01:49:33.309Z,99.90
2019-03-25T01:52:00.741Z,99.90
2019-03-25T01:54:27.765Z,99.90
2019-03-25T01:56:54.925Z,99.90
2019-03-25T01:59:21.964Z,99.90
2019-03-25T02:01:50.147Z,99.90
2019-03-25T02:04:17.228Z,99.90
2019-03-25T02:06:44.510Z,99.90
2019-03-25T02:09:11.692Z,99.90
2019-03-25T02:11:38.753Z,99.90
2019-03-25T02:14:05.870Z,99.90
2019-03-25T02:16:35.622Z,99.90
2019-03-25T02:19:01.886Z,99.90
2019-03-25T02:21:29.061Z,99.90
2019-03-25T02:23:56.132Z,99.90
2019-03-25T02:26:23.302Z,99.90
2019-03-25T02:29:00.962Z,99.90
2019-03-25T02:31:28.062Z,99.90
2019-03-25T02:33:55.133Z,99.90
2019-03-25T02:36:22.152Z,99.90
2019-03-25T02:38:49.636Z,99.90
2019-03-25T02:41:19.292Z,99.90
2019-03-25T02:43:46.474Z,99.90
2019-03-25T02:46:13.831Z,99.90
2019-03-25T02:48:40.927Z,99.90
2019-03-25T02:51:07.937Z,99.90
2019-03-25T02:53:35.095Z,99.90
2019-03-25T02:56:02.524Z,99.90
2019-03-25T02:58:30.119Z,99.90
2019-03-25T03:00:57.142Z,99.90
2019-03-25T03:03:24.186Z,99.90
2019-03-25T03:05:51.159Z,99.90
2019-03-25T03:08:18.226Z,99.90
2019-03-25T03:10:45.198Z,99.90
2019-03-25T03:13:12.337Z,99.90
2019-03-25T03:15:39.353Z,99.90
2019-03-25T03:18:06.417Z,99.90
2019-03-25T03:20:33.481Z,99.90
2019-03-25T03:23:03.126Z,99.90
2019-03-25T03:25:31.182Z,99.90
2019-03-25T03:28:00.460Z,99.90
2019-03-25T03:30:27.514Z,99.90
2019-03-25T03:32:54.543Z,99.90
2019-03-25T03:35:21.674Z,99.90
2019-03-25T03:37:48.697Z,99.90
2019-03-25T03:40:15.839Z,99.90
2019-03-25T03:42:43.078Z,99.90
2019-03-25T03:45:12.885Z,99.90
2019-03-25T03:47:39.901Z,99.90
2019-03-25T03:50:07.317Z,99.90
2019-03-25T03:52:34.975Z,99.90
2019-03-25T03:55:03.109Z,99.90
2019-03-25T03:57:30.194Z,99.90
2019-03-25T03:59:57.327Z,99.90
2019-03-25T04:02:24.315Z,99.90
2019-03-25T04:04:51.505Z,99.90
2019-03-25T04:07:19.088Z,99.90
2019-03-25T04:09:47.276Z,99.90
2019-03-25T04:12:14.537Z,99.90
2019-03-25T04:14:43.747Z,99.90
2019-03-25T04:17:10.886Z,99.90
2019-03-25T04:19:38.951Z,99.90
2019-03-25T04:22:06.098Z,99.90
2019-03-25T04:24:33.274Z,99.90
2019-03-25T04:27:00.410Z,99.90
2019-03-25T04:29:27.453Z,99.90
2019-03-25T04:31:54.609Z,99.90
2019-03-25T04:34:21.816Z,99.90
2019-03-25T04:36:48.828Z,99.90
2019-03-25T04:39:15.984Z,99.90
2019-03-25T04:41:42.965Z,99.90
2019-03-25T04:44:10.070Z,99.90
2019-03-25T04:46:37.865Z,99.90
2019-03-25T04:49:04.996Z,99.90
2019-03-25T04:51:31.965Z,99.90
2019-03-25T04:54:00.854Z,99.90
2019-03-25T04:56:38.761Z,99.90
2019-03-25T04:58:56.667Z,99.80
2019-03-25T05:01:23.677Z,99.70
2019-03-25T05:03:50.676Z,99.20
2019-03-25T05:06:17.695Z,99.20
2019-03-25T05:08:44.787Z,99.50
2019-03-25T05:11:11.782Z,99.10
2019-03-25T05:13:38.997Z,99.10
2019-03-25T05:16:06.379Z,98.90
2019-03-25T05:18:33.516Z,98.80
2019-03-25T05:21:00.546Z,98.70
2019-03-25T05:23:29.065Z,98.80
2019-03-25T05:25:56.068Z,99.10
2019-03-25T05:28:23.184Z,99.50
2019-03-25T05:30:50.237Z,99.60
2019-03-25T05:33:17.403Z,99.80
2019-03-25T05:35:46.844Z,99.90
2019-03-25T05:38:14.140Z,99.70
2019-03-25T05:40:41.357Z,99.70
2019-03-25T05:43:08.462Z,99.60
2019-03-25T05:45:35.500Z,99.70
2019-03-25T05:48:02.556Z,99.80
2019-03-25T05:50:29.627Z,99.90
2019-03-25T05:52:56.729Z,99.80
2019-03-25T05:55:23.785Z,99.80
2019-03-25T05:57:50.877Z,99.70
2019-03-25T06:00:19.793Z,99.80
2019-03-25T06:02:46.848Z,99.90
2019-03-25T06:05:13.889Z,99.90
2019-03-25T06:07:40.872Z,99.90
2019-03-25T06:10:08.202Z,99.90
2019-03-25T06:12:35.310Z,99.90
2019-03-25T06:15:04.296Z,99.90
2019-03-25T06:17:32.733Z,99.90
2019-03-25T06:19:59.792Z,99.90
2019-03-25T06:22:26.766Z,99.80
2019-03-25T06:24:53.821Z,99.80
2019-03-25T06:27:20.876Z,99.70
2019-03-25T06:29:47.868Z,99.80
2019-03-25T06:32:15.011Z,99.50
2019-03-25T06:34:42.088Z,99.00
2019-03-25T06:37:09.101Z,98.50
2019-03-25T06:39:36.112Z,98.50
2019-03-25T06:42:03.197Z,97.40
2019-03-25T06:44:30.183Z,97.50
2019-03-25T06:46:57.300Z,97.30
2019-03-25T06:49:24.397Z,96.70
2019-03-25T06:51:51.724Z,97.20
2019-03-25T06:54:18.714Z,96.20
2019-03-25T06:56:45.798Z,95.60
2019-03-25T06:59:12.757Z,95.50
2019-03-25T07:01:40.943Z,95.70
2019-03-25T07:04:07.974Z,95.70
2019-03-25T07:06:35.509Z,96.00
2019-03-25T07:09:04.682Z,96.50
2019-03-25T07:11:31.737Z,96.40
2019-03-25T07:13:58.871Z,97.00
2019-03-25T07:16:26.765Z,97.40
2019-03-25T07:18:53.819Z,97.20
2019-03-25T07:21:20.934Z,97.40
2019-03-25T07:23:47.964Z,97.00
2019-03-25T07:26:15.115Z,96.70
2019-03-25T07:28:42.080Z,96.60
2019-03-25T07:31:09.529Z,96.40
2019-03-25T07:33:36.540Z,96.10
2019-03-25T07:36:05.944Z,96.50
2019-03-25T07:38:33.102Z,96.50
2019-03-25T07:41:00.140Z,96.90
2019-03-25T07:43:27.181Z,96.80
2019-03-25T07:45:54.216Z,97.10
2019-03-25T07:48:21.261Z,97.20
2019-03-25T07:50:48.306Z,98.00
2019-03-25T07:53:15.457Z,97.90
2019-03-25T07:55:55.726Z,97.70
2019-03-25T07:58:22.887Z,98.50
2019-03-25T08:00:50.178Z,97.50
2019-03-25T08:03:18.304Z,98.20
2019-03-25T08:05:45.400Z,98.60
2019-03-25T08:08:12.441Z,98.50
2019-03-25T08:10:39.460Z,98.60
2019-03-25T08:13:06.533Z,98.80
2019-03-25T08:15:33.650Z,99.10
2019-03-25T08:18:00.911Z,99.30
2019-03-25T08:20:27.921Z,99.00
2019-03-25T08:22:55.061Z,97.80
2019-03-25T08:25:22.113Z,97.00
2019-03-25T08:27:59.495Z,96.40
2019-03-25T08:30:18.502Z,95.40
2019-03-25T08:32:45.621Z,94.70
2019-03-25T08:35:12.657Z,93.40
2019-03-25T08:37:39.696Z,92.30
2019-03-25T08:40:07.625Z,93.40
2019-03-25T08:42:34.790Z,90.30
2019-03-25T08:45:01.809Z,84.70
2019-03-25T08:47:28.965Z,86.60
2019-03-25T08:49:56.065Z,91.10
2019-03-25T08:52:24.124Z,85.40
2019-03-25T08:54:51.136Z,80.40
2019-03-25T08:57:18.197Z,80.30
2019-03-25T08:59:45.236Z,82.80
2019-03-25T09:02:12.357Z,78.00
2019-03-25T09:04:39.537Z,82.10
2019-03-25T09:07:06.719Z,82.20
2019-03-25T09:09:36.378Z,79.10
2019-03-25T09:12:03.618Z,79.40
2019-03-25T09:14:30.721Z,74.50
2019-03-25T09:17:00.530Z,79.70
2019-03-25T09:19:26.861Z,74.20
2019-03-25T09:21:54.867Z,74.70
2019-03-25T09:24:21.922Z,75.10
2019-03-25T09:26:48.965Z,76.50
2019-03-25T09:29:16.005Z,71.80
2019-03-25T09:31:43.048Z,71.70
2019-03-25T09:34:10.097Z,70.80
2019-03-25T09:36:37.113Z,71.00
2019-03-25T09:39:06.481Z,75.80
2019-03-25T09:41:33.465Z,69.80
2019-03-25T09:44:00.556Z,71.10
2019-03-25T09:46:27.581Z,68.00
2019-03-25T09:48:54.744Z,69.40
2019-03-25T09:51:21.755Z,72.80
2019-03-25T09:53:48.822Z,71.40
2019-03-25T09:56:16.981Z,68.40
2019-03-25T09:58:44.968Z,69.30
2019-03-25T10:01:12.138Z,70.30
2019-03-25T10:03:39.375Z,69.30
2019-03-25T10:06:06.658Z,66.20
2019-03-25T10:08:33.907Z,69.00
2019-03-25T10:11:01.005Z,67.70
2019-03-25T10:13:28.134Z,69.30
2019-03-25T10:15:55.330Z,72.90
2019-03-25T10:18:22.537Z,70.70
2019-03-25T10:20:49.649Z,68.40
2019-03-25T10:23:17.593Z,65.40
2019-03-25T10:25:44.692Z,65.30
2019-03-25T10:28:11.789Z,66.50
2019-03-25T10:30:38.830Z,67.40
2019-03-25T10:33:06.720Z,63.30
2019-03-25T10:35:33.965Z,68.30
2019-03-25T10:38:01.202Z,69.70
2019-03-25T10:40:29.443Z,67.60
2019-03-25T10:42:57.457Z,68.80
2019-03-25T10:45:24.709Z,67.30
2019-03-25T10:47:51.893Z,63.30
2019-03-25T10:50:18.991Z,63.70
2019-03-25T10:52:46.217Z,60.10
2019-03-25T10:55:13.451Z,62.30
2019-03-25T10:57:40.638Z,65.20
2019-03-25T11:00:10.661Z,66.10
2019-03-25T11:02:37.869Z,64.80
2019-03-25T11:05:05.868Z,66.80
2019-03-25T11:07:33.040Z,67.40
2019-03-25T11:10:00.328Z,68.70
2019-03-25T11:12:27.410Z,70.20
2019-03-25T11:14:54.440Z,65.60
2019-03-25T11:17:21.490Z,68.50
2019-03-25T11:19:48.452Z,66.20
2019-03-25T11:22:15.482Z,64.90
2019-03-25T11:24:42.514Z,66.00
2019-03-25T11:27:09.548Z,61.00
2019-03-25T11:29:36.589Z,60.60
2019-03-25T11:32:03.674Z,59.60
2019-03-25T11:34:30.709Z,57.90
2019-03-25T11:36:57.753Z,58.40
2019-03-25T11:39:24.766Z,58.60
2019-03-25T11:41:51.932Z,58.00
2019-03-25T11:44:18.946Z,56.90
2019-03-25T11:46:46.092Z,57.60
2019-03-25T11:49:13.139Z,57.50
2019-03-25T11:51:42.115Z,56.20
2019-03-25T11:54:09.159Z,55.10
2019-03-25T11:56:36.302Z,55.90
2019-03-25T11:59:03.436Z,58.20
2019-03-25T12:01:30.613Z,57.70
2019-03-25T12:03:57.636Z,58.90
2019-03-25T12:06:24.694Z,59.70
2019-03-25T12:08:51.726Z,57.70
2019-03-25T12:11:18.881Z,58.90
2019-03-25T12:13:45.907Z,59.70
2019-03-25T12:16:15.320Z,58.30
2019-03-25T12:18:42.341Z,60.10
2019-03-25T12:21:09.322Z,61.30
2019-03-25T12:23:36.333Z,62.70
2019-03-25T12:26:03.398Z,61.90
2019-03-25T12:28:30.401Z,62.70
2019-03-25T12:30:57.533Z,62.70
2019-03-25T12:33:25.494Z,62.50
2019-03-25T12:35:52.631Z,61.30
2019-03-25T12:38:19.797Z,62.60
2019-03-25T12:40:46.917Z,65.10
2019-03-25T12:43:13.965Z,63.70
2019-03-25T12:45:41.233Z,64.20
2019-03-25T12:48:08.449Z,64.60
2019-03-25T12:50:35.608Z,65.00
2019-03-25T12:53:02.645Z,64.40
2019-03-25T12:55:29.665Z,66.30
2019-03-25T12:57:56.830Z,66.40
2019-03-25T13:00:35.238Z,67.00
2019-03-25T13:03:03.080Z,66.80
2019-03-25T13:05:30.233Z,66.80
2019-03-25T13:08:00.122Z,67.20
2019-03-25T13:10:27.241Z,65.90
2019-03-25T13:12:54.399Z,66.30
2019-03-25T13:15:21.457Z,67.00
2019-03-25T13:17:48.607Z,68.00
2019-03-25T13:20:16.713Z,66.90
2019-03-25T13:22:43.770Z,68.40
2019-03-25T13:25:10.818Z,69.70
2019-03-25T13:27:37.957Z,72.00
2019-03-25T13:30:07.184Z,73.50
2019-03-25T13:32:34.329Z,77.20
2019-03-25T13:35:01.344Z,79.10
2019-03-25T13:37:28.616Z,77.80
2019-03-25T13:39:55.637Z,77.80
2019-03-25T13:42:22.772Z,75.80
2019-03-25T13:44:49.776Z,74.90
2019-03-25T13:47:16.939Z,73.10
2019-03-25T13:49:43.937Z,73.30
2019-03-25T13:52:11.081Z,72.80
2019-03-25T13:54:38.141Z,72.80
2019-03-25T13:57:05.324Z,72.70
2019-03-25T13:59:32.341Z,72.90
2019-03-25T14:01:59.485Z,71.70
2019-03-25T14:04:26.512Z,73.10
2019-03-25T14:06:53.585Z,70.70
2019-03-25T14:09:21.611Z,71.10
2019-03-25T14:11:48.689Z,72.10
2019-03-25T14:14:15.704Z,70.90
2019-03-25T14:16:42.820Z,69.80
2019-03-25T14:19:09.863Z,70.20
2019-03-25T14:21:36.898Z,70.40
2019-03-25T14:24:04.114Z,69.10
2019-03-25T14:26:31.130Z,69.20
2019-03-25T14:28:58.133Z,71.10
2019-03-25T14:31:25.226Z,71.40
2019-03-25T14:33:52.230Z,70.00
2019-03-25T14:36:19.309Z,69.60
2019-03-25T14:38:46.270Z,69.70
2019-03-25T14:41:13.461Z,70.70
2019-03-25T14:43:40.470Z,70.50
2019-03-25T14:46:07.575Z,70.60
2019-03-25T14:48:35.532Z,71.70
2019-03-25T14:51:02.680Z,72.60
2019-03-25T14:53:29.638Z,71.60
2019-03-25T14:55:56.805Z,74.00
2019-03-25T14:58:23.957Z,75.50
2019-03-25T15:00:51.081Z,75.80
2019-03-25T15:03:19.040Z,75.80
2019-03-25T15:05:46.161Z,75.50
2019-03-25T15:08:13.353Z,74.00
2019-03-25T15:10:40.386Z,73.60
2019-03-25T15:13:07.481Z,73.30
2019-03-25T15:15:35.386Z,74.70
2019-03-25T15:18:02.497Z,72.10
2019-03-25T15:20:29.497Z,73.10
2019-03-25T15:22:56.628Z,73.50
2019-03-25T15:25:23.612Z,74.20
2019-03-25T15:27:50.678Z,74.50
2019-03-25T15:30:17.876Z,74.70
2019-03-25T15:32:44.921Z,74.70
2019-03-25T15:35:12.229Z,74.70
2019-03-25T15:37:39.266Z,75.10
2019-03-25T15:40:08.832Z,75.10
2019-03-25T15:42:35.897Z,74.80
2019-03-25T15:45:04.901Z,74.80
2019-03-25T15:47:32.024Z,75.20
2019-03-25T15:49:59.077Z,74.60
2019-03-25T15:52:26.164Z,74.90
2019-03-25T15:54:53.150Z,76.80
2019-03-25T15:57:20.250Z,75.20
2019-03-25T15:59:47.234Z,75.50
2019-03-25T16:02:14.374Z,74.80
2019-03-25T16:04:42.184Z,74.70
2019-03-25T16:07:09.373Z,74.00
2019-03-25T16:09:36.349Z,74.60
2019-03-25T16:12:05.005Z,75.20
2019-03-25T16:14:32.218Z,75.70
2019-03-25T16:16:59.253Z,75.90
2019-03-25T16:19:26.245Z,76.80
2019-03-25T16:21:53.279Z,76.40
2019-03-25T16:24:21.116Z,76.70
2019-03-25T16:26:48.185Z,77.60
2019-03-25T16:29:15.227Z,77.10
2019-03-25T16:31:42.290Z,77.90
2019-03-25T16:34:09.257Z,77.70
2019-03-25T16:36:36.413Z,77.00
2019-03-25T16:39:06.177Z,76.90
2019-03-25T16:41:35.020Z,77.80
2019-03-25T16:44:02.021Z,77.90
2019-03-25T16:46:29.041Z,78.50
2019-03-25T16:48:56.064Z,78.50
2019-03-25T16:51:23.125Z,79.40
2019-03-25T16:53:50.128Z,79.70
2019-03-25T16:56:17.184Z,79.90
2019-03-25T16:58:44.208Z,79.50
2019-03-25T17:01:11.353Z,80.10
2019-03-25T17:03:38.377Z,80.80
2019-03-25T17:06:05.545Z,79.70
2019-03-25T17:08:32.679Z,80.10
2019-03-25T17:10:59.722Z,79.70
2019-03-25T17:13:26.745Z,80.40
2019-03-25T17:15:53.894Z,80.50
2019-03-25T17:18:20.960Z,80.40
2019-03-25T17:20:47.994Z,80.30
2019-03-25T17:23:14.984Z,80.50
2019-03-25T17:25:52.523Z,79.50
2019-03-25T17:28:11.034Z,80.50
2019-03-25T17:30:38.086Z,80.10
2019-03-25T17:33:05.118Z,80.50
2019-03-25T17:35:32.114Z,81.80
2019-03-25T17:37:59.173Z,81.10
2019-03-25T17:40:26.339Z,81.20
2019-03-25T17:42:53.430Z,81.00
2019-03-25T17:45:21.496Z,81.10
2019-03-25T17:47:48.596Z,81.70
2019-03-25T17:50:15.890Z,82.40
2019-03-25T17:52:42.972Z,82.80
2019-03-25T17:55:25.220Z,83.90
2019-03-25T17:57:54.708Z,84.00
2019-03-25T18:00:52.253Z,84.60
2019-03-25T18:03:19.554Z,85.30
2019-03-25T18:05:46.877Z,86.30
2019-03-25T18:08:14.133Z,86.20
2019-03-25T18:10:41.337Z,86.10
2019-03-25T18:13:09.609Z,86.40
2019-03-25T18:15:36.657Z,86.50
2019-03-25T18:18:03.646Z,86.60
2019-03-25T18:20:30.769Z,86.40
2019-03-25T18:22:57.854Z,86.30
2019-03-25T18:25:24.931Z,86.60
2019-03-25T18:27:52.051Z,86.80
2019-03-25T18:30:25.670Z,87.00
2019-03-25T18:32:52.689Z,87.20
2019-03-25T18:35:22.900Z,87.70
2019-03-25T18:37:50.285Z,88.00
2019-03-25T18:40:17.809Z,88.20
2019-03-25T18:42:45.025Z,88.80
2019-03-25T18:45:12.710Z,88.70
2019-03-25T18:47:39.786Z,88.80
2019-03-25T18:50:07.841Z,89.40
2019-03-25T18:52:34.880Z,89.10
2019-03-25T18:55:02.815Z,89.30
2019-03-25T18:57:31.397Z,89.80
2019-03-25T18:59:59.700Z,89.90
2019-03-25T19:02:26.958Z,90.10
2019-03-25T19:04:54.135Z,90.10
2019-03-25T19:07:23.352Z,90.20
2019-03-25T19:09:51.353Z,90.20
2019-03-25T19:12:18.528Z,90.20
2019-03-25T19:14:45.877Z,90.70
2019-03-25T19:17:17.277Z,90.50
2019-03-25T19:19:44.793Z,90.40
2019-03-25T19:22:13.389Z,90.60
2019-03-25T19:24:45.740Z,90.70
2019-03-25T19:27:17.392Z,90.70
2019-03-25T19:29:44.221Z,90.50
2019-03-25T19:32:11.765Z,90.40
2019-03-25T19:34:38.894Z,90.40
2019-03-25T19:37:06.512Z,90.80
2019-03-25T19:39:33.537Z,91.10
2019-03-25T19:42:02.675Z,91.30
2019-03-25T19:44:30.260Z,91.50
2019-03-25T19:46:57.455Z,91.60
2019-03-25T19:49:24.477Z,91.90
2019-03-25T19:51:53.513Z,91.60
2019-03-25T19:54:20.605Z,91.60
2019-03-25T19:56:48.040Z,91.80
2019-03-25T19:59:15.679Z,91.70
2019-03-25T20:01:42.697Z,91.80
2019-03-25T20:04:10.215Z,91.70
2019-03-25T20:06:37.493Z,91.80
2019-03-25T20:09:06.361Z,91.80
2019-03-25T20:11:33.869Z,92.00
2019-03-25T20:14:00.933Z,92.10
2019-03-25T20:16:28.835Z,91.80
2019-03-25T20:18:56.028Z,92.00
2019-03-25T20:21:25.302Z,92.10
2019-03-25T20:23:52.599Z,92.40
2019-03-25T20:26:20.195Z,92.40
2019-03-25T20:28:47.207Z,92.50
2019-03-25T20:31:14.617Z,92.20
2019-03-25T20:33:44.155Z,92.20
2019-03-25T20:36:11.282Z,92.20
2019-03-25T20:38:38.450Z,92.50
2019-03-25T20:41:05.784Z,92.00
2019-03-25T20:43:32.813Z,92.30
2019-03-25T20:45:59.849Z,91.90
2019-03-25T20:48:26.889Z,91.70
2019-03-25T20:50:54.050Z,91.50
2019-03-25T20:53:21.147Z,91.60
2019-03-25T20:55:48.202Z,91.30
2019-03-25T20:58:15.222Z,91.10
2019-03-25T21:00:52.925Z,91.20
2019-03-25T21:03:19.961Z,91.00
2019-03-25T21:05:47.005Z,91.60
2019-03-25T21:08:15.372Z,91.50
2019-03-25T21:10:43.416Z,91.60
2019-03-25T21:13:11.478Z,91.80
2019-03-25T21:15:38.468Z,91.80
2019-03-25T21:18:05.504Z,92.00
2019-03-25T21:20:32.544Z,92.10
2019-03-25T21:22:59.673Z,92.40
2019-03-25T21:25:26.611Z,92.50
2019-03-25T21:27:53.618Z,92.50
2019-03-25T21:30:21.003Z,92.80
2019-03-25T21:32:57.618Z,92.80
2019-03-25T21:35:16.793Z,92.90
2019-03-25T21:37:44.179Z,92.90
2019-03-25T21:40:11.540Z,92.80
2019-03-25T21:42:38.775Z,93.00
2019-03-25T21:45:09.296Z,93.00
2019-03-25T21:47:36.641Z,93.00
2019-03-25T21:50:04.950Z,93.30
2019-03-25T21:52:31.943Z,93.50
2019-03-25T21:54:58.941Z,93.60
2019-03-25T21:57:26.066Z,93.70
2019-03-25T21:59:53.045Z,93.90
2019-03-25T22:02:20.050Z,93.90
2019-03-25T22:04:47.669Z,94.00
2019-03-25T22:07:14.681Z,93.90
2019-03-25T22:09:41.693Z,94.30
2019-03-25T22:12:08.937Z,93.80
2019-03-25T22:14:35.990Z,93.60
2019-03-25T22:17:03.082Z,93.10
2019-03-25T22:19:30.097Z,92.90
2019-03-25T22:21:57.231Z,93.20
2019-03-25T22:24:24.436Z,93.30
2019-03-25T22:26:51.581Z,93.40
2019-03-25T22:29:18.602Z,93.60
2019-03-25T22:31:45.651Z,93.60
2019-03-25T22:34:12.717Z,93.60
2019-03-25T22:36:39.767Z,94.20
2019-03-25T22:39:06.893Z,94.00
2019-03-25T22:41:35.127Z,93.80
2019-03-25T22:44:02.312Z,93.60
2019-03-25T22:46:29.388Z,93.70
2019-03-25T22:48:56.444Z,93.50
2019-03-25T22:51:23.617Z,95.80
2019-03-25T22:53:51.616Z,93.20
2019-03-25T22:56:18.769Z,93.00
2019-03-25T22:58:45.825Z,93.20
2019-03-25T23:01:12.968Z,93.00
2019-03-25T23:03:41.386Z,93.20
2019-03-25T23:06:08.551Z,93.10
2019-03-25T23:08:36.532Z,93.40
2019-03-25T23:11:03.632Z,93.30
2019-03-25T23:13:30.683Z,93.30
2019-03-25T23:15:57.726Z,93.00
2019-03-25T23:18:24.753Z,93.00
2019-03-25T23:20:51.905Z,92.80
2019-03-25T23:23:18.936Z,93.10
2019-03-25T23:25:46.035Z,93.00
2019-03-25T23:28:13.065Z,92.90
2019-03-25T23:30:40.185Z,92.80
2019-03-25T23:33:07.190Z,92.90
2019-03-25T23:35:34.368Z,92.80
2019-03-25T23:38:01.403Z,92.80
2019-03-25T23:40:28.437Z,93.10
2019-03-25T23:42:55.417Z,93.10
2019-03-25T23:45:22.501Z,93.30
2019-03-25T23:47:49.563Z,93.30
2019-03-25T23:50:16.607Z,93.40
2019-03-25T23:52:43.725Z,93.40
2019-03-25T23:55:11.090Z,93.30
2019-03-25T23:57:40.371Z,93.20
