createdAt,value
2022-12-25T00:01:38.877Z,79.42
2022-12-25T00:04:05.484Z,79.33
2022-12-25T00:06:31.931Z,79.45
2022-12-25T00:08:58.368Z,79.03
2022-12-25T00:11:24.730Z,79.78
2022-12-25T00:13:51.255Z,79.31
2022-12-25T00:16:20.622Z,79.35
2022-12-25T00:18:47.913Z,79.48
2022-12-25T00:21:15.286Z,79.48
2022-12-25T00:23:41.994Z,79.16
2022-12-25T00:26:11.311Z,78.90
2022-12-25T00:28:37.788Z,78.91
2022-12-25T00:31:08.965Z,79.67
2022-12-25T00:33:40.576Z,80.16
2022-12-25T00:36:08.047Z,79.69
2022-12-25T00:38:36.180Z,80.05
2022-12-25T00:41:11.749Z,79.92
2022-12-25T00:43:38.553Z,80.60
2022-12-25T00:46:06.652Z,80.49
2022-12-25T00:48:34.651Z,80.23
2022-12-25T00:51:04.660Z,80.46
2022-12-25T00:53:31.499Z,80.60
2022-12-25T00:56:03.742Z,80.85
2022-12-25T00:58:32.225Z,80.64
2022-12-25T01:00:58.926Z,80.99
2022-12-25T01:03:26.371Z,81.15
2022-12-25T01:05:58.906Z,81.01
2022-12-25T01:08:26.136Z,81.57
2022-12-25T01:11:18.822Z,80.76
2022-12-25T01:13:45.178Z,81.74
2022-12-25T01:16:11.832Z,82.02
2022-12-25T01:18:38.799Z,81.82
2022-12-25T01:21:09.862Z,82.09
2022-12-25T01:23:36.729Z,82.23
2022-12-25T01:26:07.926Z,82.47
2022-12-25T01:28:35.562Z,82.50
2022-12-25T01:31:02.621Z,82.28
2022-12-25T01:33:29.079Z,82.52
2022-12-25T01:35:55.777Z,82.22
2022-12-25T01:38:22.180Z,82.10
2022-12-25T01:40:48.611Z,82.40
2022-12-25T01:43:22.880Z,82.44
2022-12-25T01:45:52.462Z,82.55
2022-12-25T01:48:25.810Z,82.18
2022-12-25T01:51:01.689Z,82.50
2022-12-25T01:53:27.956Z,83.12
2022-12-25T01:55:58.979Z,82.68
2022-12-25T01:58:25.790Z,82.76
2022-12-25T02:00:52.276Z,82.79
2022-12-25T02:03:20.740Z,82.78
2022-12-25T02:05:47.991Z,82.54
2022-12-25T02:08:18.317Z,82.82
2022-12-25T02:10:44.964Z,82.92
2022-12-25T02:13:13.999Z,83.04
2022-12-25T02:15:50.477Z,83.37
2022-12-25T02:18:16.963Z,82.97
2022-12-25T02:21:04.601Z,83.37
2022-12-25T02:23:57.772Z,83.50
2022-12-25T02:26:50.622Z,83.94
2022-12-25T02:29:33.777Z,83.92
2022-12-25T02:32:13.017Z,83.96
2022-12-25T02:34:51.106Z,84.10
2022-12-25T02:37:29.223Z,83.76
2022-12-25T02:40:01.098Z,84.14
2022-12-25T02:43:07.678Z,84.09
2022-12-25T02:46:10.614Z,84.54
2022-12-25T02:49:00.192Z,84.22
2022-12-25T02:51:47.875Z,84.31
2022-12-25T02:54:37.961Z,83.92
2022-12-25T02:57:27.196Z,84.25
2022-12-25T03:00:14.598Z,84.45
2022-12-25T03:03:02.114Z,84.61
2022-12-25T03:05:50.197Z,84.29
2022-12-25T03:08:21.840Z,84.64
2022-12-25T03:11:21.574Z,84.57
2022-12-25T03:13:52.963Z,84.60
2022-12-25T03:16:39.331Z,84.37
2022-12-25T03:19:25.804Z,84.43
2022-12-25T03:22:13.264Z,84.95
2022-12-25T03:24:59.631Z,84.67
2022-12-25T03:27:29.131Z,84.80
2022-12-25T03:30:14.282Z,84.91
2022-12-25T03:32:58.987Z,84.88
2022-12-25T03:36:03.263Z,85.26
2022-12-25T03:38:51.606Z,85.28
2022-12-25T03:41:36.367Z,85.20
2022-12-25T03:44:45.922Z,85.15
2022-12-25T03:47:46.349Z,85.04
2022-12-25T03:50:40.131Z,85.03
2022-12-25T03:53:40.599Z,84.68
2022-12-25T03:56:27.055Z,85.28
2022-12-25T03:59:21.088Z,85.32
2022-12-25T04:02:09.396Z,85.15
2022-12-25T04:04:54.547Z,85.17
2022-12-25T04:07:39.619Z,84.91
2022-12-25T04:10:25.213Z,84.87
2022-12-25T04:13:10.248Z,84.99
2022-12-25T04:15:55.158Z,85.00
2022-12-25T04:18:40.569Z,85.19
2022-12-25T04:21:26.109Z,85.41
2022-12-25T04:24:10.888Z,85.29
2022-12-25T04:26:55.834Z,85.26
2022-12-25T04:29:40.555Z,85.26
2022-12-25T04:32:25.302Z,85.01
2022-12-25T04:35:10.542Z,84.96
2022-12-25T04:37:36.953Z,85.08
2022-12-25T04:40:03.865Z,85.70
2022-12-25T04:42:30.216Z,85.57
2022-12-25T04:44:56.656Z,85.58
2022-12-25T04:47:22.996Z,85.57
2022-12-25T04:49:50.469Z,85.50
2022-12-25T04:52:17.057Z,85.59
2022-12-25T04:54:43.411Z,85.59
2022-12-25T04:57:09.819Z,85.54
2022-12-25T04:59:36.178Z,85.89
2022-12-25T05:02:02.698Z,85.83
2022-12-25T05:04:29.302Z,85.10
2022-12-25T05:06:55.867Z,85.36
2022-12-25T05:09:22.390Z,85.72
2022-12-25T05:11:48.734Z,85.40
2022-12-25T05:14:15.337Z,85.72
2022-12-25T05:16:42.001Z,85.67
2022-12-25T05:19:09.309Z,85.32
2022-12-25T05:21:35.798Z,85.69
2022-12-25T05:24:02.402Z,85.85
2022-12-25T05:26:28.795Z,85.44
2022-12-25T05:28:55.502Z,85.39
2022-12-25T05:31:22.447Z,85.51
2022-12-25T05:33:50.678Z,85.55
2022-12-25T05:36:17.564Z,85.66
2022-12-25T05:38:44.116Z,85.43
2022-12-25T05:41:10.455Z,85.59
2022-12-25T05:43:36.829Z,85.68
2022-12-25T05:46:08.096Z,85.97
2022-12-25T05:48:37.211Z,86.02
2022-12-25T05:51:12.666Z,85.75
2022-12-25T05:53:39.868Z,85.80
2022-12-25T05:56:07.418Z,85.54
2022-12-25T05:58:35.554Z,85.19
2022-12-25T06:01:02.766Z,85.52
2022-12-25T06:03:29.431Z,86.06
2022-12-25T06:05:55.923Z,85.69
2022-12-25T06:08:22.319Z,85.66
2022-12-25T06:10:48.743Z,85.75
2022-12-25T06:13:15.231Z,85.60
2022-12-25T06:15:41.977Z,85.67
2022-12-25T06:18:08.783Z,85.73
2022-12-25T06:20:35.795Z,85.48
2022-12-25T06:23:02.238Z,85.74
2022-12-25T06:25:28.759Z,86.06
2022-12-25T06:27:55.130Z,85.83
2022-12-25T06:30:21.534Z,85.93
2022-12-25T06:32:47.906Z,86.06
2022-12-25T06:35:14.591Z,86.11
2022-12-25T06:37:41.110Z,86.12
2022-12-25T06:40:08.094Z,86.11
2022-12-25T06:42:34.891Z,86.07
2022-12-25T06:45:01.232Z,86.07
2022-12-25T06:47:27.600Z,86.10
2022-12-25T06:49:54.021Z,86.04
2022-12-25T06:52:20.362Z,86.22
2022-12-25T06:54:47.181Z,85.83
2022-12-25T06:57:13.657Z,86.09
2022-12-25T06:59:40.080Z,86.07
2022-12-25T07:02:17.089Z,86.07
2022-12-25T07:04:43.677Z,85.98
2022-12-25T07:07:10.368Z,86.35
2022-12-25T07:09:39.172Z,86.07
2022-12-25T07:12:17.973Z,86.50
2022-12-25T07:14:48.622Z,86.39
2022-12-25T07:17:16.181Z,86.64
2022-12-25T07:19:45.124Z,86.32
2022-12-25T07:22:12.164Z,86.07
2022-12-25T07:24:38.585Z,86.33
2022-12-25T07:27:04.950Z,86.21
2022-12-25T07:29:31.360Z,86.15
2022-12-25T07:31:58.212Z,86.14
2022-12-25T07:34:24.673Z,86.12
2022-12-25T07:36:51.024Z,86.00
2022-12-25T07:39:17.803Z,86.08
2022-12-25T07:41:44.443Z,85.87
2022-12-25T07:44:11.030Z,85.70
2022-12-25T07:46:37.437Z,86.06
2022-12-25T07:49:03.899Z,86.29
2022-12-25T07:51:30.469Z,86.19
2022-12-25T07:53:57.152Z,85.72
2022-12-25T07:56:23.579Z,85.88
2022-12-25T07:58:50.216Z,85.29
2022-12-25T08:01:21.158Z,85.36
2022-12-25T08:03:56.038Z,85.54
2022-12-25T08:06:24.898Z,85.39
2022-12-25T08:08:51.301Z,85.76
2022-12-25T08:11:17.935Z,85.72
2022-12-25T08:13:44.379Z,85.72
2022-12-25T08:16:11.144Z,85.80
2022-12-25T08:18:39.085Z,86.11
2022-12-25T08:21:08.377Z,85.89
2022-12-25T08:23:37.963Z,85.66
2022-12-25T08:26:05.987Z,85.34
2022-12-25T08:28:32.988Z,85.65
2022-12-25T08:30:59.379Z,86.05
2022-12-25T08:33:25.803Z,85.67
2022-12-25T08:35:52.194Z,85.79
2022-12-25T08:38:18.625Z,85.35
2022-12-25T08:40:45.225Z,85.07
2022-12-25T08:43:11.744Z,85.22
2022-12-25T08:45:38.160Z,84.96
2022-12-25T08:48:04.576Z,84.71
2022-12-25T08:50:31.172Z,84.91
2022-12-25T08:52:57.542Z,84.80
2022-12-25T08:55:23.968Z,84.78
2022-12-25T08:57:53.106Z,84.79
2022-12-25T09:00:19.844Z,84.84
2022-12-25T09:02:46.387Z,85.25
2022-12-25T09:05:12.828Z,85.00
2022-12-25T09:07:39.220Z,85.11
2022-12-25T09:10:06.322Z,84.87
2022-12-25T09:12:32.699Z,85.09
2022-12-25T09:14:59.378Z,84.84
2022-12-25T09:17:26.052Z,84.62
2022-12-25T09:19:52.460Z,84.66
2022-12-25T09:22:19.309Z,84.47
2022-12-25T09:24:45.671Z,84.74
2022-12-25T09:27:12.283Z,84.51
2022-12-25T09:29:39.113Z,84.81
2022-12-25T09:32:06.869Z,84.71
2022-12-25T09:34:33.256Z,84.57
2022-12-25T09:36:59.990Z,84.65
2022-12-25T09:39:26.764Z,84.63
2022-12-25T09:42:01.641Z,84.62
2022-12-25T09:44:36.859Z,84.56
2022-12-25T09:47:08.235Z,84.75
2022-12-25T09:49:57.577Z,84.43
2022-12-25T09:52:33.073Z,84.46
2022-12-25T09:55:12.466Z,84.49
2022-12-25T09:57:42.992Z,84.63
2022-12-25T10:00:18.215Z,84.47
2022-12-25T10:03:13.472Z,84.30
2022-12-25T10:06:04.618Z,84.34
2022-12-25T10:08:49.635Z,84.49
2022-12-25T10:11:38.509Z,84.53
2022-12-25T10:14:07.586Z,83.92
2022-12-25T10:17:15.677Z,83.90
2022-12-25T10:20:12.360Z,84.11
2022-12-25T10:22:44.062Z,84.49
2022-12-25T10:25:19.769Z,84.51
2022-12-25T10:27:51.657Z,84.37
2022-12-25T10:30:23.830Z,84.72
2022-12-25T10:32:51.584Z,84.61
2022-12-25T10:35:21.187Z,84.42
2022-12-25T10:37:59.531Z,84.95
2022-12-25T10:40:42.640Z,84.54
2022-12-25T10:43:15.404Z,84.84
2022-12-25T10:45:49.812Z,84.60
2022-12-25T10:48:34.514Z,84.63
2022-12-25T10:51:01.022Z,84.50
2022-12-25T10:53:29.043Z,84.03
2022-12-25T10:56:00.339Z,84.59
2022-12-25T10:58:27.949Z,84.41
2022-12-25T11:01:14.008Z,84.35
2022-12-25T11:03:45.715Z,84.87
2022-12-25T11:06:32.184Z,84.40
2022-12-25T11:09:01.472Z,84.27
2022-12-25T11:11:29.399Z,84.20
2022-12-25T11:14:00.972Z,84.23
2022-12-25T11:16:35.238Z,84.10
2022-12-25T11:19:02.492Z,84.46
2022-12-25T11:21:31.494Z,83.54
2022-12-25T11:24:03.706Z,83.65
2022-12-25T11:26:36.518Z,84.10
2022-12-25T11:29:03.692Z,83.29
2022-12-25T11:31:37.701Z,83.31
2022-12-25T11:34:18.483Z,83.54
2022-12-25T11:36:48.412Z,83.80
2022-12-25T11:39:36.206Z,83.95
2022-12-25T11:42:29.135Z,83.64
2022-12-25T11:45:10.783Z,83.82
2022-12-25T11:47:51.625Z,84.07
2022-12-25T11:50:35.384Z,83.81
2022-12-25T11:53:41.149Z,83.95
2022-12-25T11:56:18.751Z,84.35
2022-12-25T11:58:48.936Z,84.19
2022-12-25T12:01:32.172Z,83.83
2022-12-25T12:04:01.571Z,84.16
2022-12-25T12:06:38.309Z,84.00
2022-12-25T12:09:23.612Z,84.20
2022-12-25T12:12:04.232Z,84.20
2022-12-25T12:14:53.594Z,84.75
2022-12-25T12:17:20.181Z,84.69
2022-12-25T12:19:46.971Z,84.77
2022-12-25T12:22:18.662Z,84.42
2022-12-25T12:24:46.572Z,85.10
2022-12-25T12:27:25.259Z,84.71
2022-12-25T12:29:58.360Z,84.27
2022-12-25T12:32:44.449Z,84.63
2022-12-25T12:35:23.963Z,84.71
2022-12-25T12:37:55.529Z,83.96
2022-12-25T12:40:41.882Z,84.17
2022-12-25T12:43:31.861Z,83.43
2022-12-25T12:46:04.155Z,83.15
2022-12-25T12:48:38.301Z,83.19
2022-12-25T12:51:07.903Z,82.57
2022-12-25T12:53:34.335Z,82.36
2022-12-25T12:56:19.956Z,82.12
2022-12-25T12:58:51.191Z,82.26
2022-12-25T13:01:26.599Z,82.26
2022-12-25T13:04:17.509Z,82.57
2022-12-25T13:06:49.247Z,82.47
2022-12-25T13:09:38.236Z,82.21
2022-12-25T13:12:08.126Z,82.44
2022-12-25T13:14:35.473Z,81.96
2022-12-25T13:17:01.931Z,82.56
2022-12-25T13:19:29.067Z,82.36
2022-12-25T13:21:58.465Z,82.44
2022-12-25T13:24:27.283Z,82.24
2022-12-25T13:26:53.882Z,82.19
2022-12-25T13:29:33.013Z,82.71
2022-12-25T13:32:01.794Z,82.59
2022-12-25T13:34:41.415Z,82.59
2022-12-25T13:37:10.583Z,82.87
2022-12-25T13:39:46.142Z,82.60
2022-12-25T13:42:16.745Z,82.77
2022-12-25T13:44:47.329Z,82.82
2022-12-25T13:47:23.293Z,82.54
2022-12-25T13:49:51.399Z,83.04
2022-12-25T13:52:33.272Z,82.64
2022-12-25T13:55:02.441Z,83.22
2022-12-25T13:57:38.566Z,83.10
2022-12-25T14:00:07.214Z,82.92
2022-12-25T14:02:38.085Z,83.35
2022-12-25T14:05:37.946Z,83.41
2022-12-25T14:08:23.006Z,83.60
2022-12-25T14:10:51.692Z,83.61
2022-12-25T14:13:20.946Z,83.87
2022-12-25T14:15:48.529Z,83.61
2022-12-25T14:18:17.359Z,83.69
2022-12-25T14:21:12.446Z,83.64
2022-12-25T14:23:45.493Z,83.59
2022-12-25T14:26:21.244Z,83.90
2022-12-25T14:28:49.000Z,83.67
2022-12-25T14:31:15.945Z,83.77
2022-12-25T14:33:42.829Z,84.25
2022-12-25T14:36:13.135Z,84.03
2022-12-25T14:38:42.457Z,84.25
2022-12-25T14:41:33.588Z,84.58
2022-12-25T14:44:02.256Z,84.72
2022-12-25T14:46:31.452Z,84.80
2022-12-25T14:49:05.527Z,85.14
2022-12-25T14:51:33.338Z,85.44
2022-12-25T14:54:02.919Z,85.17
2022-12-25T14:56:37.952Z,85.14
2022-12-25T14:59:05.031Z,85.71
2022-12-25T15:01:38.800Z,85.24
2022-12-25T15:04:11.431Z,85.44
2022-12-25T15:06:53.050Z,85.18
2022-12-25T15:09:19.610Z,85.30
2022-12-25T15:11:50.180Z,85.29
2022-12-25T15:14:16.820Z,84.91
2022-12-25T15:16:49.457Z,85.19
2022-12-25T15:19:25.236Z,85.02
2022-12-25T15:21:53.069Z,85.26
2022-12-25T15:24:19.570Z,84.99
2022-12-25T15:26:46.159Z,84.96
2022-12-25T15:29:12.513Z,84.92
2022-12-25T15:31:39.661Z,84.88
2022-12-25T15:34:15.375Z,85.44
2022-12-25T15:36:41.736Z,84.97
2022-12-25T15:39:08.175Z,84.80
2022-12-25T15:41:55.280Z,84.53
2022-12-25T15:44:21.992Z,84.91
2022-12-25T15:46:48.411Z,85.07
2022-12-25T15:49:15.672Z,85.08
2022-12-25T15:51:43.313Z,85.21
2022-12-25T15:54:10.586Z,85.16
2022-12-25T15:56:58.365Z,84.74
2022-12-25T15:59:24.786Z,85.05
2022-12-25T16:01:56.782Z,84.92
2022-12-25T16:04:25.075Z,84.87
2022-12-25T16:06:52.621Z,84.91
2022-12-25T16:09:22.603Z,85.37
2022-12-25T16:11:49.855Z,85.31
2022-12-25T16:14:16.302Z,84.95
2022-12-25T16:16:42.716Z,84.96
2022-12-25T16:19:09.284Z,85.03
2022-12-25T16:21:46.223Z,85.27
2022-12-25T16:24:13.970Z,85.32
2022-12-25T16:26:40.508Z,85.19
2022-12-25T16:29:07.799Z,85.06
2022-12-25T16:31:35.711Z,85.25
2022-12-25T16:34:02.472Z,85.16
2022-12-25T16:36:28.893Z,85.44
2022-12-25T16:38:55.320Z,85.63
2022-12-25T16:41:21.785Z,85.08
2022-12-25T16:43:48.518Z,85.19
2022-12-25T16:46:20.611Z,85.58
2022-12-25T16:48:47.045Z,85.85
2022-12-25T16:51:16.102Z,85.42
2022-12-25T16:53:43.349Z,85.29
2022-12-25T16:56:16.104Z,85.49
2022-12-25T16:58:44.194Z,85.41
2022-12-25T17:01:12.161Z,85.48
2022-12-25T17:03:38.999Z,85.79
2022-12-25T17:06:14.197Z,85.97
2022-12-25T17:08:41.535Z,85.72
2022-12-25T17:11:08.252Z,86.16
2022-12-25T17:13:34.932Z,86.22
2022-12-25T17:16:10.737Z,86.02
2022-12-25T17:18:37.080Z,85.88
2022-12-25T17:21:03.636Z,86.03
2022-12-25T17:23:29.970Z,86.17
2022-12-25T17:26:00.837Z,86.35
2022-12-25T17:28:27.211Z,86.45
2022-12-25T17:30:53.606Z,86.58
2022-12-25T17:33:20.214Z,86.30
2022-12-25T17:35:46.563Z,86.36
2022-12-25T17:38:12.926Z,86.51
2022-12-25T17:40:39.316Z,86.34
2022-12-25T17:43:05.667Z,86.16
2022-12-25T17:45:32.084Z,85.67
2022-12-25T17:47:58.446Z,85.79
2022-12-25T17:50:25.846Z,85.08
2022-12-25T17:52:52.897Z,85.29
2022-12-25T17:55:19.277Z,84.85
2022-12-25T17:57:45.673Z,85.04
2022-12-25T18:00:13.334Z,84.91
2022-12-25T18:02:40.103Z,84.30
2022-12-25T18:05:07.338Z,84.34
2022-12-25T18:07:33.807Z,84.31
2022-12-25T18:10:00.178Z,84.43
2022-12-25T18:12:26.520Z,84.61
2022-12-25T18:14:52.880Z,84.27
2022-12-25T18:17:19.252Z,84.12
2022-12-25T18:19:45.591Z,84.36
2022-12-25T18:22:12.028Z,84.06
2022-12-25T18:24:38.644Z,84.12
2022-12-25T18:27:05.002Z,84.45
2022-12-25T18:29:31.516Z,84.27
2022-12-25T18:31:58.021Z,84.22
2022-12-25T18:34:24.643Z,83.88
2022-12-25T18:36:51.294Z,83.73
2022-12-25T18:39:17.762Z,83.81
2022-12-25T18:42:02.960Z,84.11
2022-12-25T18:44:30.433Z,84.09
2022-12-25T18:46:56.890Z,84.44
2022-12-25T18:49:23.256Z,84.41
2022-12-25T18:51:49.694Z,84.04
2022-12-25T18:54:16.045Z,84.41
2022-12-25T18:56:42.477Z,83.79
2022-12-25T18:59:08.895Z,84.12
2022-12-25T19:01:35.527Z,84.25
2022-12-25T19:04:05.610Z,84.44
2022-12-25T19:06:33.286Z,84.26
2022-12-25T19:08:59.801Z,84.23
2022-12-25T19:11:26.259Z,84.01
2022-12-25T19:13:52.624Z,84.24
2022-12-25T19:16:19.024Z,84.06
2022-12-25T19:18:45.593Z,83.78
2022-12-25T19:21:12.045Z,84.10
2022-12-25T19:23:38.744Z,84.06
2022-12-25T19:26:06.562Z,83.69
2022-12-25T19:28:33.042Z,83.15
2022-12-25T19:31:00.576Z,83.61
2022-12-25T19:33:27.167Z,82.50
2022-12-25T19:35:53.620Z,82.57
2022-12-25T19:38:20.113Z,82.79
2022-12-25T19:41:00.271Z,82.53
2022-12-25T19:43:32.240Z,81.77
2022-12-25T19:45:59.217Z,81.92
2022-12-25T19:48:25.912Z,82.31
2022-12-25T19:50:52.786Z,81.64
2022-12-25T19:53:21.385Z,82.02
2022-12-25T19:55:47.747Z,82.04
2022-12-25T19:58:14.449Z,81.69
2022-12-25T20:00:41.752Z,81.61
2022-12-25T20:03:09.373Z,82.14
2022-12-25T20:05:36.190Z,81.54
2022-12-25T20:08:02.655Z,81.85
2022-12-25T20:10:29.053Z,81.47
2022-12-25T20:12:55.772Z,81.59
2022-12-25T20:15:22.123Z,81.69
2022-12-25T20:17:48.643Z,81.78
2022-12-25T20:20:15.066Z,81.86
2022-12-25T20:22:41.827Z,82.20
2022-12-25T20:25:10.726Z,81.55
2022-12-25T20:27:37.154Z,81.51
2022-12-25T20:30:04.058Z,81.52
2022-12-25T20:32:30.419Z,81.67
2022-12-25T20:34:56.841Z,81.93
2022-12-25T20:37:23.230Z,81.67
2022-12-25T20:39:49.595Z,81.26
2022-12-25T20:42:15.942Z,81.52
2022-12-25T20:44:42.300Z,81.78
2022-12-25T20:47:08.855Z,81.36
2022-12-25T20:49:35.401Z,81.33
2022-12-25T20:52:05.604Z,81.66
2022-12-25T20:54:32.371Z,81.50
2022-12-25T20:56:58.797Z,81.75
2022-12-25T20:59:25.228Z,81.43
2022-12-25T21:01:51.853Z,81.23
2022-12-25T21:04:18.603Z,81.54
2022-12-25T21:06:44.995Z,81.63
2022-12-25T21:09:11.610Z,81.36
2022-12-25T21:11:38.100Z,81.58
2022-12-25T21:14:04.545Z,80.94
2022-12-25T21:16:32.615Z,81.17
2022-12-25T21:18:59.256Z,81.36
2022-12-25T21:21:25.766Z,81.41
2022-12-25T21:23:55.269Z,81.25
2022-12-25T21:26:24.122Z,81.04
2022-12-25T21:28:52.753Z,80.97
2022-12-25T21:31:19.551Z,81.08
2022-12-25T21:33:52.023Z,81.30
2022-12-25T21:36:27.180Z,80.82
2022-12-25T21:38:59.267Z,80.98
2022-12-25T21:41:27.473Z,80.12
2022-12-25T21:43:54.814Z,80.48
2022-12-25T21:46:21.920Z,80.48
2022-12-25T21:48:48.721Z,80.54
2022-12-25T21:51:40.299Z,80.59
2022-12-25T21:54:07.778Z,80.44
2022-12-25T21:56:43.081Z,80.37
2022-12-25T21:59:13.555Z,80.10
2022-12-25T22:01:40.104Z,80.46
2022-12-25T22:04:08.894Z,80.66
2022-12-25T22:06:54.314Z,80.41
2022-12-25T22:09:21.154Z,80.12
2022-12-25T22:12:06.372Z,80.02
2022-12-25T22:14:54.940Z,80.40
2022-12-25T22:17:42.363Z,80.65
2022-12-25T22:20:11.757Z,80.42
2022-12-25T22:22:38.135Z,80.68
2022-12-25T22:25:06.257Z,80.79
2022-12-25T22:27:34.847Z,80.51
2022-12-25T22:30:02.026Z,80.86
2022-12-25T22:32:28.502Z,80.86
2022-12-25T22:34:54.981Z,80.78
2022-12-25T22:37:22.995Z,80.78
2022-12-25T22:39:49.632Z,80.59
2022-12-25T22:42:16.373Z,80.65
2022-12-25T22:44:42.848Z,80.42
2022-12-25T22:47:09.700Z,80.04
2022-12-25T22:49:36.061Z,80.51
2022-12-25T22:52:02.838Z,80.23
2022-12-25T22:54:31.620Z,80.45
2022-12-25T22:57:01.598Z,79.95
2022-12-25T22:59:27.983Z,80.00
2022-12-25T23:01:54.706Z,80.00
2022-12-25T23:04:21.642Z,79.85
2022-12-25T23:06:48.068Z,79.53
2022-12-25T23:09:22.268Z,80.24
2022-12-25T23:11:50.980Z,79.95
2022-12-25T23:14:35.682Z,80.30
2022-12-25T23:17:02.036Z,79.98
2022-12-25T23:19:54.331Z,80.04
2022-12-25T23:22:39.065Z,80.46
2022-12-25T23:25:32.314Z,80.45
2022-12-25T23:27:58.880Z,80.37
2022-12-25T23:30:25.240Z,81.01
2022-12-25T23:32:51.735Z,80.17
2022-12-25T23:35:18.103Z,80.73
2022-12-25T23:37:45.000Z,80.94
2022-12-25T23:40:11.713Z,80.90
2022-12-25T23:42:38.094Z,81.10
2022-12-25T23:45:04.864Z,80.71
2022-12-25T23:47:31.416Z,81.13
2022-12-25T23:49:58.164Z,81.51
2022-12-25T23:52:24.612Z,81.08
2022-12-25T23:54:51.057Z,81.42
2022-12-25T23:57:17.430Z,81.14
2022-12-25T23:59:43.835Z,81.45
