createdAt,value
2018-12-12T00:00:24.632Z,24.30
2018-12-12T00:02:52.335Z,23.33
2018-12-12T00:05:20.040Z,25.93
2018-12-12T00:07:48.800Z,21.77
2018-12-12T00:10:19.681Z,22.87
2018-12-12T00:12:48.385Z,26.93
2018-12-12T00:15:17.508Z,18.87
2018-12-12T00:17:45.332Z,19.70
2018-12-12T00:20:12.897Z,19.40
2018-12-12T00:22:40.570Z,21.13
2018-12-12T00:25:08.161Z,21.53
2018-12-12T00:27:35.787Z,24.40
2018-12-12T00:30:03.604Z,26.87
2018-12-12T00:32:31.181Z,24.83
2018-12-12T00:34:58.874Z,24.13
2018-12-12T00:37:27.532Z,22.00
2018-12-12T00:39:56.443Z,19.57
2018-12-12T00:42:24.454Z,21.93
2018-12-12T00:44:52.158Z,22.50
2018-12-12T00:47:19.737Z,27.03
2018-12-12T00:49:47.313Z,24.47
2018-12-12T00:52:14.936Z,25.87
2018-12-12T00:54:42.828Z,23.13
2018-12-12T00:57:10.426Z,21.70
2018-12-12T00:59:37.993Z,18.60
2018-12-12T01:02:05.592Z,20.93
2018-12-12T01:04:33.197Z,21.50
2018-12-12T01:07:01.904Z,20.73
2018-12-12T01:09:29.490Z,26.43
2018-12-12T01:12:02.918Z,21.93
2018-12-12T01:14:30.570Z,20.73
2018-12-12T01:16:58.208Z,18.80
2018-12-12T01:19:25.867Z,18.00
2018-12-12T01:21:54.416Z,22.47
2018-12-12T01:24:23.471Z,21.37
2018-12-12T01:26:51.515Z,18.43
2018-12-12T01:29:19.085Z,23.73
2018-12-12T01:31:46.655Z,25.87
2018-12-12T01:34:14.238Z,24.20
2018-12-12T01:36:41.811Z,23.80
2018-12-12T01:39:09.407Z,19.07
2018-12-12T01:41:36.987Z,28.17
2018-12-12T01:44:04.645Z,19.10
2018-12-12T01:46:32.220Z,17.53
2018-12-12T01:48:59.856Z,22.10
2018-12-12T01:51:27.539Z,20.17
2018-12-12T01:53:55.183Z,21.80
2018-12-12T01:56:22.940Z,18.57
2018-12-12T01:58:50.605Z,25.13
2018-12-12T02:01:18.173Z,15.43
2018-12-12T02:03:45.791Z,23.93
2018-12-12T02:06:13.426Z,25.83
2018-12-12T02:08:42.725Z,28.20
2018-12-12T02:11:11.317Z,21.13
2018-12-12T02:13:39.519Z,23.97
2018-12-12T02:16:07.923Z,24.93
2018-12-12T02:18:37.013Z,22.57
2018-12-12T02:21:04.598Z,21.07
2018-12-12T02:23:32.237Z,22.33
2018-12-12T02:25:59.926Z,22.30
2018-12-12T02:28:27.511Z,21.27
2018-12-12T02:30:55.102Z,25.37
2018-12-12T02:33:22.699Z,22.63
2018-12-12T02:35:50.279Z,21.87
2018-12-12T02:38:17.847Z,20.10
2018-12-12T02:40:45.459Z,26.40
2018-12-12T02:43:13.044Z,19.97
2018-12-12T02:45:40.612Z,20.97
2018-12-12T02:48:08.192Z,26.40
2018-12-12T02:50:37.132Z,18.87
2018-12-12T02:53:05.125Z,24.97
2018-12-12T02:55:32.717Z,21.93
2018-12-12T02:58:00.324Z,28.77
2018-12-12T03:00:27.904Z,26.37
2018-12-12T03:02:55.515Z,26.47
2018-12-12T03:05:23.108Z,22.97
2018-12-12T03:07:50.695Z,21.00
2018-12-12T03:10:18.821Z,21.93
2018-12-12T03:12:47.585Z,20.00
2018-12-12T03:15:16.381Z,22.10
2018-12-12T03:17:44.299Z,21.60
2018-12-12T03:20:11.981Z,23.87
2018-12-12T03:22:39.618Z,17.67
2018-12-12T03:25:07.286Z,20.00
2018-12-12T03:27:34.862Z,19.57
2018-12-12T03:30:02.641Z,17.73
2018-12-12T03:32:30.455Z,23.83
2018-12-12T03:34:58.033Z,22.23
2018-12-12T03:37:26.575Z,26.57
2018-12-12T03:39:54.527Z,18.47
2018-12-12T03:42:22.128Z,17.67
2018-12-12T03:44:49.707Z,21.57
2018-12-12T03:47:17.286Z,25.33
2018-12-12T03:49:44.930Z,25.43
2018-12-12T03:52:12.505Z,22.63
2018-12-12T03:54:40.080Z,25.27
2018-12-12T03:57:07.663Z,25.93
2018-12-12T03:59:35.238Z,22.00
2018-12-12T04:02:02.825Z,24.63
2018-12-12T04:04:30.471Z,21.30
2018-12-12T04:06:58.077Z,27.97
2018-12-12T04:09:25.668Z,19.57
2018-12-12T04:11:53.270Z,26.83
2018-12-12T04:14:20.900Z,24.80
2018-12-12T04:16:48.486Z,21.07
2018-12-12T04:19:16.232Z,23.83
2018-12-12T04:21:43.900Z,24.17
2018-12-12T04:24:11.481Z,21.80
2018-12-12T04:26:39.054Z,23.17
2018-12-12T04:29:06.810Z,21.20
2018-12-12T04:31:35.826Z,22.63
2018-12-12T04:34:03.564Z,25.47
2018-12-12T04:36:31.140Z,21.70
2018-12-12T04:38:58.767Z,19.77
2018-12-12T04:41:26.530Z,20.73
2018-12-12T04:43:54.113Z,23.10
2018-12-12T04:46:21.752Z,20.43
2018-12-12T04:48:49.406Z,20.97
2018-12-12T04:51:16.991Z,21.83
2018-12-12T04:53:44.574Z,19.83
2018-12-12T04:56:12.189Z,22.17
2018-12-12T04:58:39.817Z,24.77
2018-12-12T05:01:08.543Z,20.20
2018-12-12T05:03:36.324Z,23.63
2018-12-12T05:06:03.963Z,20.53
2018-12-12T05:08:31.547Z,37.37
2018-12-12T05:10:59.202Z,24.80
2018-12-12T05:13:26.783Z,22.23
2018-12-12T05:15:54.400Z,27.73
2018-12-12T05:18:22.135Z,19.17
2018-12-12T05:20:49.719Z,24.77
2018-12-12T05:23:17.302Z,24.83
2018-12-12T05:25:46.344Z,29.77
2018-12-12T05:28:14.017Z,31.40
2018-12-12T05:30:41.601Z,21.30
2018-12-12T05:33:09.181Z,23.33
2018-12-12T05:35:36.765Z,22.87
2018-12-12T05:38:04.352Z,22.90
2018-12-12T05:40:32.253Z,18.60
2018-12-12T05:42:59.846Z,24.07
2018-12-12T05:45:27.737Z,25.00
2018-12-12T05:47:55.308Z,24.97
2018-12-12T05:50:22.899Z,24.90
2018-12-12T05:52:50.472Z,20.67
2018-12-12T05:55:18.054Z,25.97
2018-12-12T05:57:45.653Z,21.00
2018-12-12T06:00:14.592Z,23.10
2018-12-12T06:02:42.173Z,21.77
2018-12-12T06:05:09.903Z,31.27
2018-12-12T06:07:38.666Z,25.97
2018-12-12T06:10:08.101Z,21.97
2018-12-12T06:12:36.821Z,21.10
2018-12-12T06:15:05.679Z,25.70
2018-12-12T06:17:33.265Z,31.13
2018-12-12T06:20:01.190Z,30.50
2018-12-12T06:22:29.494Z,28.83
2018-12-12T06:24:57.064Z,26.00
2018-12-12T06:27:24.648Z,34.00
2018-12-12T06:29:52.255Z,25.67
2018-12-12T06:32:20.190Z,29.03
2018-12-12T06:34:48.793Z,30.23
2018-12-12T06:37:18.110Z,29.50
2018-12-12T06:39:46.080Z,28.23
2018-12-12T06:42:13.719Z,38.73
2018-12-12T06:44:41.298Z,30.53
2018-12-12T06:47:08.884Z,29.80
2018-12-12T06:49:36.465Z,33.27
2018-12-12T06:52:04.159Z,42.40
2018-12-12T06:54:31.819Z,37.70
2018-12-12T06:56:59.389Z,41.03
2018-12-12T06:59:26.976Z,39.23
2018-12-12T07:01:54.553Z,39.83
2018-12-12T07:04:22.128Z,36.53
2018-12-12T07:06:49.704Z,41.80
2018-12-12T07:09:17.382Z,42.57
2018-12-12T07:11:45.372Z,37.20
2018-12-12T07:14:15.188Z,29.17
2018-12-12T07:16:43.475Z,36.23
2018-12-12T07:19:11.065Z,32.13
2018-12-12T07:21:38.634Z,34.83
2018-12-12T07:24:06.216Z,35.10
2018-12-12T07:26:33.800Z,29.47
2018-12-12T07:29:01.373Z,32.33
2018-12-12T07:31:28.960Z,26.27
2018-12-12T07:34:00.952Z,28.73
2018-12-12T07:36:26.286Z,32.93
2018-12-12T07:38:54.103Z,35.40
2018-12-12T07:41:22.670Z,28.17
2018-12-12T07:43:51.730Z,20.33
2018-12-12T07:46:20.832Z,30.63
2018-12-12T07:48:48.416Z,24.47
2018-12-12T07:51:15.987Z,25.50
2018-12-12T07:53:43.552Z,29.23
2018-12-12T07:56:11.258Z,24.47
2018-12-12T07:58:38.832Z,26.57
2018-12-12T08:01:06.413Z,23.97
2018-12-12T08:03:34.027Z,24.57
2018-12-12T08:06:01.704Z,17.93
2018-12-12T08:08:29.405Z,17.87
2018-12-12T08:10:57.693Z,26.43
2018-12-12T08:13:26.798Z,21.40
2018-12-12T08:15:56.291Z,23.77
2018-12-12T08:18:25.776Z,27.60
2018-12-12T08:20:53.370Z,25.23
2018-12-12T08:23:21.998Z,26.57
2018-12-12T08:25:51.700Z,24.27
2018-12-12T08:28:20.264Z,21.80
2018-12-12T08:30:47.947Z,24.80
2018-12-12T08:33:15.804Z,30.70
2018-12-12T08:35:44.317Z,24.50
2018-12-12T08:38:13.596Z,22.40
2018-12-12T08:40:41.639Z,26.93
2018-12-12T08:43:09.207Z,22.60
2018-12-12T08:45:36.787Z,25.23
2018-12-12T08:48:04.370Z,26.30
2018-12-12T08:50:31.936Z,23.57
2018-12-12T08:52:59.513Z,26.40
2018-12-12T08:55:27.103Z,27.50
2018-12-12T08:57:54.770Z,23.20
2018-12-12T09:00:22.356Z,31.77
2018-12-12T09:02:49.936Z,22.90
2018-12-12T09:05:17.516Z,26.30
2018-12-12T09:07:45.087Z,24.53
2018-12-12T09:10:12.670Z,22.00
2018-12-12T09:12:40.568Z,20.87
2018-12-12T09:15:10.006Z,19.97
2018-12-12T09:17:39.170Z,22.70
2018-12-12T09:20:06.888Z,26.13
2018-12-12T09:22:34.487Z,21.67
2018-12-12T09:25:02.112Z,20.77
2018-12-12T09:27:31.617Z,21.27
2018-12-12T09:30:00.007Z,20.90
2018-12-12T09:32:27.585Z,26.57
2018-12-12T09:34:55.163Z,19.53
2018-12-12T09:37:22.773Z,19.50
2018-12-12T09:39:50.353Z,21.60
2018-12-12T09:42:17.934Z,23.00
2018-12-12T09:44:45.513Z,21.83
2018-12-12T09:47:13.092Z,24.87
2018-12-12T09:49:40.672Z,23.60
2018-12-12T09:52:08.339Z,19.70
2018-12-12T09:54:36.025Z,23.13
2018-12-12T09:57:03.605Z,17.13
2018-12-12T09:59:31.216Z,19.73
2018-12-12T10:01:58.797Z,28.17
2018-12-12T10:04:26.459Z,20.87
2018-12-12T10:06:54.040Z,18.53
2018-12-12T10:09:21.614Z,17.27
2018-12-12T10:11:50.094Z,22.77
2018-12-12T10:14:20.375Z,20.20
2018-12-12T10:16:48.028Z,19.63
2018-12-12T10:19:15.605Z,20.43
2018-12-12T10:21:43.407Z,20.07
2018-12-12T10:24:11.026Z,16.17
2018-12-12T10:26:38.718Z,19.33
2018-12-12T10:29:06.308Z,23.50
2018-12-12T10:31:34.218Z,21.23
2018-12-12T10:34:01.834Z,24.27
2018-12-12T10:36:29.411Z,20.33
2018-12-12T10:38:57.073Z,25.47
2018-12-12T10:41:24.649Z,17.67
2018-12-12T10:43:52.232Z,20.43
2018-12-12T10:46:19.853Z,21.73
2018-12-12T10:48:47.435Z,21.93
2018-12-12T10:51:15.073Z,15.20
2018-12-12T10:53:42.731Z,22.50
2018-12-12T10:56:10.417Z,24.40
2018-12-12T10:58:38.343Z,25.57
2018-12-12T11:01:11.876Z,23.97
2018-12-12T11:03:44.304Z,21.40
2018-12-12T11:06:11.249Z,19.07
2018-12-12T11:08:38.833Z,24.27
2018-12-12T11:11:06.454Z,29.83
2018-12-12T11:13:34.032Z,30.67
2018-12-12T11:16:01.604Z,20.67
2018-12-12T11:18:29.187Z,19.87
2018-12-12T11:20:56.842Z,31.70
2018-12-12T11:23:24.416Z,27.60
2018-12-12T11:25:52.057Z,25.10
2018-12-12T11:28:19.634Z,18.23
2018-12-12T11:30:47.241Z,25.93
2018-12-12T11:33:14.808Z,16.57
2018-12-12T11:35:42.378Z,17.83
2018-12-12T11:38:10.067Z,20.87
2018-12-12T11:40:37.624Z,18.33
2018-12-12T11:43:05.275Z,17.63
2018-12-12T11:45:32.944Z,16.23
2018-12-12T11:48:00.704Z,24.47
2018-12-12T11:50:28.267Z,17.10
2018-12-12T11:52:55.844Z,19.63
2018-12-12T11:55:23.422Z,16.97
2018-12-12T11:57:51.061Z,15.27
2018-12-12T12:00:18.642Z,17.90
2018-12-12T12:02:46.214Z,18.90
2018-12-12T12:05:13.793Z,13.33
2018-12-12T12:07:41.404Z,13.77
2018-12-12T12:10:09.130Z,13.67
2018-12-12T12:12:36.692Z,10.07
2018-12-12T12:15:05.704Z,12.50
2018-12-12T12:17:33.273Z,12.50
2018-12-12T12:20:00.855Z,11.97
2018-12-12T12:22:28.476Z,14.10
2018-12-12T12:24:56.057Z,10.37
2018-12-12T12:27:23.692Z,11.27
2018-12-12T12:29:51.261Z,12.53
2018-12-12T12:32:18.989Z,10.03
2018-12-12T12:34:46.612Z,8.47
2018-12-12T12:37:14.236Z,14.23
2018-12-12T12:39:41.801Z,11.80
2018-12-12T12:42:09.458Z,12.23
2018-12-12T12:44:37.023Z,11.30
2018-12-12T12:47:04.678Z,12.40
2018-12-12T12:49:32.364Z,12.57
2018-12-12T12:51:59.933Z,11.90
2018-12-12T12:54:27.497Z,14.47
2018-12-12T12:56:55.225Z,8.93
2018-12-12T12:59:22.786Z,9.90
2018-12-12T13:01:50.357Z,17.60
2018-12-12T13:04:17.925Z,11.20
2018-12-12T13:06:45.583Z,13.07
2018-12-12T13:09:13.244Z,9.37
2018-12-12T13:11:40.815Z,10.80
2018-12-12T13:14:08.550Z,12.83
2018-12-12T13:16:36.203Z,8.67
2018-12-12T13:19:03.874Z,7.80
2018-12-12T13:21:31.437Z,8.87
2018-12-12T13:23:59.026Z,12.30
2018-12-12T13:26:26.592Z,8.37
2018-12-12T13:28:54.164Z,10.73
2018-12-12T13:31:21.751Z,11.97
2018-12-12T13:33:49.308Z,10.47
2018-12-12T13:36:16.868Z,9.03
2018-12-12T13:38:44.445Z,8.23
2018-12-12T13:41:12.021Z,11.63
2018-12-12T13:43:39.668Z,12.97
2018-12-12T13:46:07.238Z,8.10
2018-12-12T13:48:34.805Z,11.23
2018-12-12T13:51:02.388Z,12.60
2018-12-12T13:53:29.969Z,10.27
2018-12-12T13:55:57.531Z,9.30
2018-12-12T13:58:25.109Z,9.77
2018-12-12T14:00:52.673Z,10.83
2018-12-12T14:03:20.247Z,11.73
2018-12-12T14:05:47.814Z,11.00
2018-12-12T14:08:15.466Z,18.93
2018-12-12T14:10:43.116Z,13.60
2018-12-12T14:13:10.678Z,9.70
2018-12-12T14:15:38.274Z,9.33
2018-12-12T14:18:05.848Z,11.37
2018-12-12T14:20:33.455Z,10.43
2018-12-12T14:23:01.042Z,10.63
2018-12-12T14:25:28.640Z,14.23
2018-12-12T14:27:56.221Z,12.27
2018-12-12T14:30:23.795Z,14.20
2018-12-12T14:32:51.373Z,13.63
2018-12-12T14:35:18.940Z,11.23
2018-12-12T14:37:47.819Z,12.37
2018-12-12T14:40:15.468Z,14.43
2018-12-12T14:42:45.887Z,14.67
2018-12-12T14:45:13.557Z,12.40
2018-12-12T14:47:41.212Z,10.53
2018-12-12T14:50:08.786Z,13.33
2018-12-12T14:52:36.436Z,13.50
2018-12-12T14:55:04.236Z,16.90
2018-12-12T14:57:31.807Z,10.23
2018-12-12T14:59:59.593Z,12.47
2018-12-12T15:02:27.396Z,15.17
2018-12-12T15:04:55.054Z,14.43
2018-12-12T15:07:22.716Z,13.27
2018-12-12T15:09:51.376Z,13.73
2018-12-12T15:12:19.308Z,16.87
2018-12-12T15:14:46.866Z,14.50
2018-12-12T15:17:14.443Z,15.20
2018-12-12T15:19:42.013Z,17.10
2018-12-12T15:22:09.712Z,20.33
2018-12-12T15:24:37.379Z,15.93
2018-12-12T15:27:04.962Z,17.73
2018-12-12T15:29:33.756Z,22.67
2018-12-12T15:32:02.728Z,18.83
2018-12-12T15:34:31.984Z,22.27
2018-12-12T15:37:01.762Z,17.20
2018-12-12T15:39:29.490Z,15.03
2018-12-12T15:41:57.056Z,13.60
2018-12-12T15:44:24.637Z,14.47
2018-12-12T15:46:52.268Z,11.77
2018-12-12T15:49:19.858Z,12.63
2018-12-12T15:51:47.433Z,11.30
2018-12-12T15:54:15.047Z,8.47
2018-12-12T15:56:42.646Z,14.07
2018-12-12T15:59:11.683Z,12.30
2018-12-12T16:01:40.512Z,8.60
2018-12-12T16:04:08.179Z,9.83
2018-12-12T16:06:35.748Z,10.07
2018-12-12T16:09:05.242Z,11.20
2018-12-12T16:11:32.823Z,5.97
2018-12-12T16:14:00.464Z,7.23
2018-12-12T16:16:28.125Z,7.17
2018-12-12T16:18:55.765Z,12.20
2018-12-12T16:21:23.349Z,11.53
2018-12-12T16:23:50.920Z,4.20
2018-12-12T16:26:18.568Z,10.60
2018-12-12T16:28:46.208Z,11.20
2018-12-12T16:31:13.894Z,5.80
2018-12-12T16:33:41.456Z,7.93
2018-12-12T16:36:09.089Z,7.13
2018-12-12T16:38:36.672Z,5.27
2018-12-12T16:41:04.543Z,5.40
2018-12-12T16:43:32.258Z,4.30
2018-12-12T16:45:59.945Z,4.80
2018-12-12T16:48:27.605Z,4.30
2018-12-12T16:50:55.170Z,3.90
2018-12-12T16:53:23.148Z,4.50
2018-12-12T16:55:53.647Z,4.70
2018-12-12T16:58:23.613Z,4.57
2018-12-12T17:00:52.659Z,4.53
2018-12-12T17:03:21.832Z,3.73
2018-12-12T17:05:49.621Z,5.80
2018-12-12T17:08:17.182Z,2.80
2018-12-12T17:10:48.114Z,3.83
2018-12-12T17:13:16.031Z,4.53
2018-12-12T17:15:43.592Z,4.83
2018-12-12T17:18:11.218Z,3.37
2018-12-12T17:20:38.809Z,4.50
2018-12-12T17:23:06.438Z,5.20
2018-12-12T17:25:34.139Z,8.17
2018-12-12T17:28:01.740Z,6.50
2018-12-12T17:30:30.132Z,4.50
2018-12-12T17:32:57.807Z,4.50
2018-12-12T17:35:25.918Z,3.93
2018-12-12T17:37:54.704Z,5.20
2018-12-12T17:40:22.270Z,2.93
2018-12-12T17:42:51.116Z,4.83
2018-12-12T17:45:18.814Z,3.30
2018-12-12T17:47:46.569Z,3.70
2018-12-12T17:50:14.362Z,3.23
2018-12-12T17:52:41.993Z,3.27
2018-12-12T17:55:09.569Z,2.73
2018-12-12T17:57:37.219Z,3.40
2018-12-12T18:00:05.404Z,3.73
2018-12-12T18:02:32.968Z,2.40
2018-12-12T18:05:00.540Z,2.67
2018-12-12T18:07:28.269Z,3.00
2018-12-12T18:09:55.831Z,3.43
2018-12-12T18:12:23.464Z,5.30
2018-12-12T18:14:51.150Z,4.07
2018-12-12T18:17:18.712Z,2.60
2018-12-12T18:19:46.371Z,3.03
2018-12-12T18:22:13.972Z,4.13
2018-12-12T18:24:41.699Z,3.63
2018-12-12T18:27:10.480Z,3.77
2018-12-12T18:29:38.325Z,4.70
2018-12-12T18:32:05.886Z,4.57
2018-12-12T18:34:33.986Z,4.80
2018-12-12T18:37:02.217Z,3.70
2018-12-12T18:39:30.660Z,3.47
2018-12-12T18:41:58.271Z,4.00
2018-12-12T18:44:26.079Z,4.33
2018-12-12T18:46:54.598Z,3.53
2018-12-12T18:49:24.332Z,3.57
2018-12-12T18:51:52.758Z,5.70
2018-12-12T18:54:20.370Z,4.63
2018-12-12T18:56:47.932Z,4.90
2018-12-12T18:59:15.492Z,4.73
2018-12-12T19:01:43.052Z,5.67
2018-12-12T19:04:10.626Z,5.30
2018-12-12T19:06:38.201Z,6.67
2018-12-12T19:09:08.144Z,8.10
2018-12-12T19:11:37.570Z,4.53
2018-12-12T19:14:05.143Z,4.33
2018-12-12T19:16:32.700Z,6.40
2018-12-12T19:19:00.287Z,7.00
2018-12-12T19:21:27.856Z,6.57
2018-12-12T19:23:56.264Z,4.33
2018-12-12T19:26:25.783Z,4.80
2018-12-12T19:28:53.352Z,4.80
2018-12-12T19:31:20.919Z,4.83
2018-12-12T19:33:48.489Z,5.73
2018-12-12T19:36:16.053Z,3.77
2018-12-12T19:38:43.708Z,6.47
2018-12-12T19:41:11.388Z,7.20
2018-12-12T19:43:38.961Z,5.70
2018-12-12T19:46:06.528Z,8.73
2018-12-12T19:48:34.095Z,8.97
2018-12-12T19:51:01.671Z,6.63
2018-12-12T19:53:29.236Z,6.57
2018-12-12T19:55:56.787Z,6.93
2018-12-12T19:58:25.515Z,7.17
2018-12-12T20:00:53.383Z,5.53
2018-12-12T20:03:20.952Z,7.63
2018-12-12T20:05:48.518Z,6.30
2018-12-12T20:08:16.204Z,6.93
2018-12-12T20:10:43.757Z,5.90
2018-12-12T20:13:11.384Z,6.73
2018-12-12T20:15:45.489Z,7.67
2018-12-12T20:18:13.051Z,4.63
2018-12-12T20:20:40.642Z,7.00
2018-12-12T20:23:08.260Z,7.47
2018-12-12T20:25:35.862Z,5.27
2018-12-12T20:28:03.454Z,6.40
2018-12-12T20:30:35.278Z,5.83
2018-12-12T20:33:01.609Z,6.30
2018-12-12T20:35:31.041Z,6.03
2018-12-12T20:37:59.370Z,4.77
2018-12-12T20:40:26.945Z,4.10
2018-12-12T20:42:54.508Z,4.20
2018-12-12T20:45:22.084Z,5.03
2018-12-12T20:47:49.662Z,5.13
2018-12-12T20:50:17.267Z,6.43
2018-12-12T20:52:44.828Z,5.07
2018-12-12T20:55:12.515Z,7.63
2018-12-12T20:57:40.081Z,4.67
2018-12-12T21:00:08.913Z,7.37
2018-12-12T21:02:36.571Z,4.87
2018-12-12T21:05:04.466Z,7.13
2018-12-12T21:07:32.063Z,5.80
2018-12-12T21:09:59.787Z,5.77
2018-12-12T21:12:27.357Z,5.23
2018-12-12T21:14:54.922Z,6.03
2018-12-12T21:17:22.772Z,6.63
2018-12-12T21:19:54.093Z,4.30
2018-12-12T21:22:21.915Z,4.53
2018-12-12T21:24:49.548Z,4.87
2018-12-12T21:27:17.251Z,4.63
2018-12-12T21:29:44.814Z,3.77
2018-12-12T21:32:12.374Z,5.43
2018-12-12T21:34:39.944Z,6.20
2018-12-12T21:37:07.573Z,5.73
2018-12-12T21:39:35.826Z,5.43
2018-12-12T21:42:05.406Z,7.37
2018-12-12T21:44:33.820Z,3.93
2018-12-12T21:47:01.925Z,4.80
2018-12-12T21:49:29.617Z,6.07
2018-12-12T21:51:57.176Z,3.13
2018-12-12T21:54:24.752Z,5.77
2018-12-12T21:56:52.333Z,4.93
2018-12-12T21:59:19.979Z,5.07
2018-12-12T22:01:47.648Z,5.57
2018-12-12T22:04:15.236Z,6.53
2018-12-12T22:06:42.802Z,5.90
2018-12-12T22:09:10.552Z,5.50
2018-12-12T22:11:38.792Z,8.37
2018-12-12T22:14:08.477Z,5.63
2018-12-12T22:16:37.022Z,5.63
2018-12-12T22:19:04.668Z,7.07
2018-12-12T22:21:32.311Z,4.37
2018-12-12T22:23:59.882Z,7.00
2018-12-12T22:26:27.763Z,4.27
2018-12-12T22:28:55.541Z,6.53
2018-12-12T22:31:23.188Z,6.93
2018-12-12T22:33:50.762Z,6.87
2018-12-12T22:36:18.517Z,8.10
2018-12-12T22:38:46.159Z,8.90
2018-12-12T22:41:13.845Z,5.30
2018-12-12T22:43:41.502Z,5.67
2018-12-12T22:46:09.163Z,5.53
2018-12-12T22:48:36.823Z,9.33
2018-12-12T22:51:04.461Z,5.03
2018-12-12T22:53:32.068Z,7.63
2018-12-12T22:55:59.654Z,9.80
2018-12-12T22:58:27.250Z,7.73
2018-12-12T23:00:59.943Z,7.50
2018-12-12T23:03:27.576Z,6.97
2018-12-12T23:05:55.249Z,9.90
2018-12-12T23:08:22.831Z,8.10
2018-12-12T23:10:50.469Z,9.60
2018-12-12T23:13:18.029Z,8.23
2018-12-12T23:15:45.612Z,6.07
2018-12-12T23:18:13.266Z,8.20
2018-12-12T23:20:40.840Z,7.60
2018-12-12T23:23:08.419Z,6.10
2018-12-12T23:25:37.672Z,5.83
2018-12-12T23:28:07.269Z,8.73
2018-12-12T23:30:34.865Z,7.47
2018-12-12T23:33:02.503Z,5.67
2018-12-12T23:35:30.088Z,9.37
2018-12-12T23:37:57.705Z,8.27
2018-12-12T23:40:25.362Z,10.60
2018-12-12T23:42:52.961Z,10.20
2018-12-12T23:45:20.549Z,9.17
2018-12-12T23:47:48.125Z,9.37
2018-12-12T23:50:15.702Z,11.30
2018-12-12T23:52:43.273Z,8.20
2018-12-12T23:55:11.243Z,9.93
2018-12-12T23:57:40.418Z,7.37
