createdAt,value
2018-11-10T00:00:56.230Z,80.98
2018-11-10T00:03:22.681Z,80.82
2018-11-10T00:05:49.080Z,80.81
2018-11-10T00:08:16.157Z,81.15
2018-11-10T00:10:42.570Z,81.15
2018-11-10T00:13:08.982Z,80.93
2018-11-10T00:15:35.462Z,80.64
2018-11-10T00:18:06.174Z,80.85
2018-11-10T00:20:33.302Z,80.97
2018-11-10T00:23:01.363Z,81.02
2018-11-10T00:25:33.147Z,81.19
2018-11-10T00:27:59.576Z,80.96
2018-11-10T01:01:04.296Z,81.69
2018-11-10T01:03:30.753Z,80.99
2018-11-10T01:05:57.272Z,81.16
2018-11-10T01:08:24.096Z,81.07
2018-11-10T01:29:43.366Z,80.84
2018-11-10T01:45:21.654Z,81.84
2018-11-10T01:48:24.737Z,81.73
2018-11-10T01:50:51.518Z,81.80
2018-11-10T02:12:29.434Z,80.09
2018-11-10T02:14:56.068Z,79.92
2018-11-10T02:17:22.765Z,79.34
2018-11-10T02:19:50.054Z,79.13
2018-11-10T02:26:17.351Z,79.08
2018-11-10T02:28:43.942Z,78.65
2018-11-10T02:31:10.351Z,78.54
2018-11-10T02:33:36.837Z,78.69
2018-11-10T02:36:04.702Z,77.92
2018-11-10T02:38:31.145Z,78.11
2018-11-10T02:40:57.576Z,77.61
2018-11-10T02:43:25.892Z,77.93
2018-11-10T02:45:52.609Z,76.80
2018-11-10T02:48:19.186Z,76.73
2018-11-10T02:50:45.719Z,76.68
2018-11-10T02:53:12.135Z,76.45
2018-11-10T02:55:38.700Z,76.92
2018-11-10T02:58:05.259Z,76.38
2018-11-10T03:00:31.662Z,76.48
2018-11-10T03:02:58.349Z,75.59
2018-11-10T03:05:24.759Z,75.21
2018-11-10T03:07:51.184Z,74.79
2018-11-10T03:10:17.907Z,74.95
2018-11-10T03:12:44.305Z,74.68
2018-11-10T03:22:24.979Z,73.89
2018-11-10T03:24:51.446Z,73.99
2018-11-10T03:27:18.005Z,74.58
2018-11-10T03:29:45.051Z,73.98
2018-11-10T03:32:11.482Z,74.10
2018-11-10T03:49:57.807Z,74.47
2018-11-10T03:52:24.310Z,74.45
2018-11-10T03:54:51.360Z,74.61
2018-11-10T03:57:17.794Z,75.22
2018-11-10T03:59:44.255Z,75.00
2018-11-10T04:02:11.580Z,75.06
2018-11-10T04:04:38.622Z,74.91
2018-11-10T04:07:05.059Z,74.89
2018-11-10T04:09:32.236Z,75.22
2018-11-10T04:11:58.733Z,74.43
2018-11-10T04:14:26.946Z,74.88
2018-11-10T04:16:53.450Z,74.19
2018-11-10T04:21:40.862Z,74.12
2018-11-10T04:24:07.657Z,74.38
2018-11-10T04:26:34.214Z,73.83
2018-11-10T04:40:50.253Z,73.28
2018-11-10T04:46:37.902Z,72.25
2018-11-10T05:32:14.514Z,69.37
2018-11-10T06:02:14.306Z,73.16
2018-11-10T06:04:42.147Z,73.06
2018-11-10T06:12:29.123Z,73.07
2018-11-10T06:14:55.580Z,73.47
2018-11-10T06:26:47.047Z,74.42
2018-11-10T06:33:44.265Z,75.27
2018-11-10T06:36:10.716Z,75.34
2018-11-10T06:54:58.203Z,81.22
2018-11-10T06:57:24.718Z,82.41
2018-11-10T06:59:51.482Z,82.79
2018-11-10T07:02:17.878Z,82.25
2018-11-10T07:04:44.391Z,83.44
2018-11-10T07:07:11.369Z,84.83
2018-11-10T07:09:37.825Z,85.12
2018-11-10T07:12:04.236Z,85.02
2018-11-10T07:14:30.921Z,86.45
2018-11-10T07:16:57.318Z,86.72
2018-11-10T07:19:24.368Z,87.87
2018-11-10T07:21:51.067Z,87.97
2018-11-10T07:24:17.477Z,87.64
2018-11-10T07:26:43.874Z,88.13
2018-11-10T07:29:10.577Z,88.63
2018-11-10T07:31:37.005Z,88.82
2018-11-10T07:34:08.020Z,89.13
2018-11-10T07:44:46.953Z,90.07
2018-11-10T07:47:15.038Z,89.77
2018-11-10T07:50:38.577Z,88.84
2018-11-10T07:56:21.003Z,89.47
2018-11-10T08:02:55.425Z,89.42
2018-11-10T08:05:21.959Z,89.57
2018-11-10T08:07:48.999Z,90.04
2018-11-10T08:10:15.417Z,89.59
2018-11-10T08:12:41.834Z,89.63
2018-11-10T08:15:08.547Z,88.90
2018-11-10T08:18:53.374Z,89.40
2018-11-10T08:21:23.043Z,89.07
2018-11-10T08:53:57.267Z,85.74
2018-11-10T09:12:59.265Z,85.62
2018-11-10T09:15:25.675Z,85.38
2018-11-10T09:17:52.484Z,86.02
2018-11-10T09:20:19.805Z,86.17
2018-11-10T09:55:32.189Z,86.43
2018-11-10T09:57:58.658Z,87.16
2018-11-10T10:00:25.399Z,86.83
2018-11-10T10:02:52.631Z,87.33
2018-11-10T10:05:20.236Z,87.22
2018-11-10T10:23:19.985Z,87.44
2018-11-10T11:38:01.276Z,85.48
2018-11-10T11:40:27.703Z,84.99
2018-11-10T11:42:54.648Z,84.87
2018-11-10T11:45:21.080Z,85.10
2018-11-10T12:27:50.648Z,91.18
2018-11-10T12:30:17.463Z,90.42
2018-11-10T12:42:27.510Z,90.71
2018-11-10T12:44:57.076Z,90.42
2018-11-10T12:47:23.515Z,90.71
2018-11-10T12:49:50.206Z,90.14
2018-11-10T12:52:17.248Z,89.54
2018-11-10T12:54:43.834Z,89.62
2018-11-10T12:57:10.559Z,89.25
2018-11-10T12:59:36.974Z,88.12
2018-11-10T13:02:03.382Z,88.45
2018-11-10T13:04:30.087Z,89.00
2018-11-10T13:06:56.511Z,89.10
2018-11-10T13:09:22.923Z,88.74
2018-11-10T13:11:49.730Z,89.47
2018-11-10T13:14:16.076Z,88.46
2018-11-10T13:16:42.486Z,88.69
2018-11-10T13:19:09.194Z,88.62
2018-11-10T13:21:35.640Z,88.53
2018-11-10T13:24:02.180Z,88.33
2018-11-10T13:26:29.655Z,88.74
2018-11-10T13:28:56.981Z,88.52
2018-11-10T13:31:23.509Z,89.25
2018-11-10T13:33:50.134Z,89.76
2018-11-10T13:36:16.566Z,90.31
2018-11-10T13:38:43.030Z,90.91
2018-11-10T13:41:09.839Z,91.87
2018-11-10T13:43:36.279Z,92.19
2018-11-10T13:46:05.222Z,92.04
2018-11-10T13:48:32.215Z,92.84
2018-11-10T13:50:58.865Z,92.74
2018-11-10T13:53:25.367Z,93.58
2018-11-10T13:55:55.249Z,94.35
2018-11-10T16:23:13.310Z,95.35
2018-11-10T16:25:39.770Z,95.36
2018-11-10T16:28:07.437Z,95.10
2018-11-10T16:30:34.079Z,94.51
2018-11-10T16:33:00.657Z,94.20
2018-11-10T16:35:27.523Z,93.60
2018-11-10T16:37:53.970Z,93.31
2018-11-10T16:40:20.486Z,93.91
2018-11-10T16:46:10.423Z,93.90
2018-11-10T16:48:37.287Z,93.86
2018-11-10T16:51:03.890Z,93.65
2018-11-10T16:57:35.473Z,93.60
2018-11-10T17:00:01.868Z,92.93
2018-11-10T17:02:28.664Z,93.07
2018-11-10T17:05:00.111Z,93.12
2018-11-10T17:07:26.670Z,93.00
2018-11-10T17:09:54.655Z,93.12
2018-11-10T17:54:20.344Z,92.70
2018-11-10T18:14:28.219Z,92.53
2018-11-10T18:49:04.305Z,92.28
2018-11-10T19:07:46.088Z,90.24
2018-11-10T19:10:13.356Z,90.29
2018-11-10T19:12:41.163Z,90.16
2018-11-10T19:15:09.225Z,90.38
2018-11-10T20:16:01.035Z,97.97
2018-11-10T20:36:30.418Z,100.00
2018-11-10T21:07:37.613Z,100.00
2018-11-10T21:10:04.110Z,100.00
2018-11-10T21:12:33.171Z,100.00
2018-11-10T21:18:41.843Z,100.00
2018-11-10T21:21:08.486Z,100.00
2018-11-10T21:23:35.692Z,100.00
2018-11-10T21:42:43.630Z,100.00
2018-11-10T22:04:59.752Z,99.81
2018-11-10T22:23:06.860Z,97.61
2018-11-10T22:25:33.814Z,97.40
2018-11-10T22:36:20.245Z,98.28
2018-11-10T22:38:46.758Z,98.22
2018-11-10T22:41:13.733Z,98.13
2018-11-10T22:43:40.855Z,97.56
2018-11-10T22:46:08.381Z,96.64
2018-11-10T22:48:37.212Z,96.57
