createdAt,value
2019-05-19T00:00:18.012Z,69.45
2019-05-19T00:01:17.985Z,69.65
2019-05-19T00:02:17.970Z,69.45
2019-05-19T00:03:17.950Z,70.05
2019-05-19T00:04:17.937Z,69.65
2019-05-19T00:05:17.948Z,69.55
2019-05-19T00:06:17.915Z,69.55
2019-05-19T00:07:17.908Z,69.75
2019-05-19T00:08:17.901Z,70.05
2019-05-19T00:09:17.886Z,70.36
2019-05-19T00:10:17.901Z,70.05
2019-05-19T00:11:17.866Z,70.25
2019-05-19T00:12:17.849Z,70.05
2019-05-19T00:13:17.837Z,70.59
2019-05-19T00:14:17.827Z,70.39
2019-05-19T00:15:17.839Z,70.39
2019-05-19T00:16:17.813Z,70.39
2019-05-19T00:17:17.796Z,70.79
2019-05-19T00:18:17.789Z,70.69
2019-05-19T00:19:26.384Z,70.59
2019-05-19T00:20:18.799Z,70.59
2019-05-19T00:21:17.761Z,71.06
2019-05-19T00:22:17.736Z,70.49
2019-05-19T00:23:17.724Z,71.20
2019-05-19T00:24:17.715Z,70.89
2019-05-19T00:25:17.737Z,72.11
2019-05-19T00:26:17.732Z,71.91
2019-05-19T00:27:17.682Z,72.34
2019-05-19T00:28:17.671Z,72.21
2019-05-19T00:29:17.660Z,72.55
2019-05-19T00:30:17.757Z,73.05
2019-05-19T00:31:17.639Z,72.95
2019-05-19T00:32:17.632Z,73.80
2019-05-19T00:33:17.614Z,73.69
2019-05-19T00:34:17.603Z,72.65
2019-05-19T00:35:17.598Z,73.59
2019-05-19T00:36:19.598Z,73.46
2019-05-19T00:37:17.580Z,74.20
2019-05-19T00:38:17.565Z,74.20
2019-05-19T00:39:17.556Z,73.80
2019-05-19T00:40:17.537Z,74.00
2019-05-19T00:41:17.551Z,74.74
2019-05-19T00:42:17.528Z,75.04
2019-05-19T00:43:17.511Z,74.74
2019-05-19T00:44:17.500Z,74.95
2019-05-19T00:45:17.481Z,75.25
2019-05-19T00:46:17.495Z,75.65
2019-05-19T00:47:17.459Z,76.06
2019-05-19T00:48:17.450Z,76.26
2019-05-19T00:49:17.442Z,75.76
2019-05-19T00:50:17.425Z,75.25
2019-05-19T00:51:17.442Z,75.15
2019-05-19T00:52:17.405Z,75.04
2019-05-19T00:53:17.398Z,75.65
2019-05-19T00:54:17.385Z,75.76
2019-05-19T00:55:17.375Z,76.26
2019-05-19T00:56:17.392Z,75.85
2019-05-19T00:57:17.346Z,75.65
2019-05-19T00:58:17.339Z,76.16
2019-05-19T00:59:17.331Z,76.06
2019-05-19T01:00:17.315Z,75.85
2019-05-19T01:01:17.331Z,75.65
2019-05-19T01:02:17.289Z,75.92
2019-05-19T01:03:17.281Z,76.16
2019-05-19T01:04:17.274Z,75.85
2019-05-19T01:05:17.260Z,75.45
2019-05-19T01:06:17.281Z,75.76
2019-05-19T01:07:17.247Z,75.85
2019-05-19T01:08:17.224Z,75.04
2019-05-19T01:09:17.212Z,75.25
2019-05-19T01:10:17.216Z,75.45
2019-05-19T01:11:17.218Z,75.15
2019-05-19T01:12:17.181Z,74.95
2019-05-19T01:13:17.175Z,74.54
2019-05-19T01:14:17.158Z,74.54
2019-05-19T01:15:17.167Z,74.84
2019-05-19T01:16:17.166Z,74.64
2019-05-19T01:17:17.126Z,74.44
2019-05-19T01:18:17.118Z,75.04
2019-05-19T01:19:17.103Z,75.25
2019-05-19T01:20:17.096Z,75.04
2019-05-19T01:21:17.084Z,74.64
2019-05-19T01:22:17.105Z,74.84
2019-05-19T01:23:17.058Z,75.25
2019-05-19T01:24:17.047Z,75.55
2019-05-19T01:25:17.039Z,75.69
2019-05-19T01:26:17.023Z,75.76
2019-05-19T01:27:17.232Z,75.69
2019-05-19T01:28:17.006Z,75.28
2019-05-19T01:29:17.102Z,76.03
2019-05-19T01:30:16.985Z,76.29
2019-05-19T01:31:17.547Z,76.64
2019-05-19T01:32:16.990Z,77.04
2019-05-19T01:33:16.970Z,76.94
2019-05-19T01:34:16.942Z,77.25
2019-05-19T01:35:16.927Z,77.04
2019-05-19T01:36:16.917Z,77.69
2019-05-19T01:37:17.003Z,77.69
2019-05-19T01:38:16.886Z,78.70
2019-05-19T01:39:16.886Z,77.55
2019-05-19T01:40:16.879Z,77.55
2019-05-19T01:41:16.879Z,77.75
2019-05-19T01:42:16.850Z,77.72
2019-05-19T01:43:16.895Z,78.53
2019-05-19T01:44:16.820Z,78.46
2019-05-19T01:45:16.822Z,77.86
2019-05-19T01:46:16.798Z,78.26
2019-05-19T01:47:16.789Z,78.46
2019-05-19T01:48:16.811Z,78.77
2019-05-19T01:49:16.765Z,78.66
2019-05-19T01:50:18.302Z,78.36
2019-05-19T01:51:16.748Z,78.66
2019-05-19T01:52:16.736Z,78.56
2019-05-19T01:53:16.748Z,78.36
2019-05-19T01:54:16.910Z,78.56
2019-05-19T01:55:16.700Z,78.46
2019-05-19T01:56:16.685Z,78.42
2019-05-19T01:57:16.677Z,78.56
2019-05-19T01:58:16.696Z,78.42
2019-05-19T01:59:16.651Z,77.65
2019-05-19T02:00:16.644Z,78.77
2019-05-19T02:01:16.636Z,78.66
2019-05-19T02:02:16.629Z,78.26
2019-05-19T02:03:16.629Z,78.30
2019-05-19T02:04:16.600Z,78.56
2019-05-19T02:05:16.591Z,78.56
2019-05-19T02:06:16.576Z,78.60
2019-05-19T02:07:16.565Z,78.40
2019-05-19T02:08:16.581Z,77.48
2019-05-19T02:09:16.546Z,77.08
2019-05-19T02:10:16.530Z,78.87
2019-05-19T02:11:16.520Z,78.50
2019-05-19T02:12:16.514Z,78.50
2019-05-19T02:13:16.518Z,78.50
2019-05-19T02:14:16.490Z,78.50
2019-05-19T02:15:16.471Z,79.04
2019-05-19T02:16:16.465Z,79.14
2019-05-19T02:17:16.452Z,79.04
2019-05-19T02:18:16.462Z,79.04
2019-05-19T02:19:16.442Z,79.14
2019-05-19T02:20:16.414Z,79.04
2019-05-19T02:21:16.410Z,78.94
2019-05-19T02:22:16.398Z,78.44
2019-05-19T02:23:16.410Z,78.64
2019-05-19T02:24:16.372Z,78.03
2019-05-19T02:25:16.374Z,78.03
2019-05-19T02:26:16.365Z,77.79
2019-05-19T02:27:16.336Z,77.08
2019-05-19T02:28:16.367Z,77.08
2019-05-19T02:29:16.313Z,77.42
2019-05-19T02:30:16.306Z,77.08
2019-05-19T02:31:16.295Z,77.01
2019-05-19T02:32:16.282Z,77.12
2019-05-19T02:33:16.268Z,77.12
2019-05-19T02:34:16.295Z,77.22
2019-05-19T02:35:16.242Z,77.22
2019-05-19T02:36:16.240Z,77.12
2019-05-19T02:37:16.225Z,77.42
2019-05-19T02:38:16.212Z,77.12
2019-05-19T02:39:16.238Z,77.22
2019-05-19T02:40:16.189Z,77.42
2019-05-19T02:41:16.177Z,77.52
2019-05-19T02:42:16.166Z,76.71
2019-05-19T02:43:16.162Z,76.64
2019-05-19T02:44:16.204Z,76.81
2019-05-19T02:45:16.134Z,76.31
2019-05-19T02:46:16.120Z,76.81
2019-05-19T02:47:16.106Z,76.20
2019-05-19T02:48:16.095Z,76.71
2019-05-19T02:49:16.109Z,76.51
2019-05-19T02:50:16.071Z,76.31
2019-05-19T02:51:16.066Z,76.31
2019-05-19T02:52:16.078Z,76.40
2019-05-19T02:53:16.038Z,76.31
2019-05-19T02:54:16.052Z,76.47
2019-05-19T02:55:16.020Z,76.51
2019-05-19T02:56:16.002Z,76.31
2019-05-19T02:57:16.007Z,76.51
2019-05-19T02:58:15.981Z,75.49
2019-05-19T02:59:16.009Z,75.59
2019-05-19T03:00:15.962Z,76.06
2019-05-19T03:01:15.956Z,75.90
2019-05-19T03:02:15.941Z,76.10
2019-05-19T03:03:15.926Z,76.31
2019-05-19T03:04:15.912Z,76.20
2019-05-19T03:05:15.928Z,76.40
2019-05-19T03:06:15.889Z,76.31
2019-05-19T03:07:15.885Z,75.79
2019-05-19T03:08:15.866Z,75.90
2019-05-19T03:09:15.856Z,76.20
2019-05-19T03:10:15.872Z,76.51
2019-05-19T03:11:15.833Z,77.12
2019-05-19T03:12:15.822Z,76.24
2019-05-19T03:13:15.818Z,77.25
2019-05-19T03:14:15.805Z,77.36
2019-05-19T03:15:15.819Z,77.80
2019-05-19T03:16:15.775Z,77.86
2019-05-19T03:17:15.768Z,78.91
2019-05-19T03:18:15.756Z,78.67
2019-05-19T03:19:15.741Z,78.37
2019-05-19T03:20:15.769Z,78.61
2019-05-19T03:21:15.725Z,77.56
2019-05-19T03:22:15.705Z,77.45
2019-05-19T03:23:15.701Z,77.56
2019-05-19T03:24:15.684Z,77.15
2019-05-19T03:25:15.706Z,77.36
2019-05-19T03:26:15.659Z,77.36
2019-05-19T03:27:15.652Z,77.76
2019-05-19T03:28:15.646Z,77.83
2019-05-19T03:29:15.624Z,76.91
2019-05-19T03:30:15.641Z,76.24
2019-05-19T03:31:15.667Z,76.40
2019-05-19T03:32:15.600Z,76.54
2019-05-19T03:33:15.587Z,76.61
2019-05-19T03:34:15.569Z,76.91
2019-05-19T03:35:15.558Z,76.51
2019-05-19T03:36:15.546Z,76.71
2019-05-19T03:37:15.791Z,76.31
2019-05-19T03:38:15.540Z,76.71
2019-05-19T03:39:15.516Z,76.51
2019-05-19T03:40:15.502Z,76.00
2019-05-19T03:41:15.490Z,76.00
2019-05-19T03:42:15.507Z,76.10
2019-05-19T03:43:15.485Z,75.90
2019-05-19T03:44:15.456Z,76.20
2019-05-19T03:45:15.446Z,76.10
2019-05-19T03:46:15.430Z,75.39
2019-05-19T03:47:15.450Z,75.59
2019-05-19T03:48:15.419Z,75.59
2019-05-19T03:49:15.397Z,75.70
2019-05-19T03:50:15.389Z,75.76
2019-05-19T03:51:29.978Z,75.49
2019-05-19T03:52:16.415Z,75.70
2019-05-19T03:53:15.352Z,75.29
2019-05-19T03:54:15.343Z,75.49
2019-05-19T03:55:15.357Z,75.29
2019-05-19T03:56:15.329Z,75.70
2019-05-19T03:57:15.331Z,75.70
2019-05-19T03:58:15.299Z,76.10
2019-05-19T03:59:15.283Z,76.10
2019-05-19T04:00:15.282Z,76.20
2019-05-19T04:01:15.266Z,76.31
2019-05-19T04:02:15.270Z,76.51
2019-05-19T04:03:15.276Z,76.85
2019-05-19T04:04:15.234Z,76.54
2019-05-19T04:05:15.223Z,76.44
2019-05-19T04:06:15.203Z,77.25
2019-05-19T04:07:15.197Z,76.98
2019-05-19T04:08:15.205Z,76.98
2019-05-19T04:09:17.466Z,77.39
2019-05-19T04:10:15.159Z,77.09
2019-05-19T04:11:15.146Z,77.25
2019-05-19T04:12:15.163Z,77.25
2019-05-19T04:13:15.132Z,76.95
2019-05-19T04:14:15.121Z,76.64
2019-05-19T04:15:15.106Z,76.44
2019-05-19T04:16:15.088Z,76.24
2019-05-19T04:17:15.097Z,76.64
2019-05-19T04:18:15.067Z,76.75
2019-05-19T04:19:15.054Z,76.85
2019-05-19T04:20:15.049Z,76.61
2019-05-19T04:21:15.037Z,76.54
2019-05-19T04:22:15.049Z,76.24
2019-05-19T04:23:15.031Z,77.36
2019-05-19T04:24:15.004Z,77.25
2019-05-19T04:25:15.007Z,77.01
2019-05-19T04:26:14.979Z,77.15
2019-05-19T04:27:14.975Z,77.62
2019-05-19T04:28:14.976Z,77.76
2019-05-19T04:29:14.940Z,77.86
2019-05-19T04:30:14.925Z,77.56
2019-05-19T04:31:14.913Z,77.76
2019-05-19T04:32:14.957Z,77.86
2019-05-19T04:33:14.915Z,77.25
2019-05-19T04:34:14.881Z,77.25
2019-05-19T04:35:14.866Z,77.15
2019-05-19T04:36:14.855Z,77.05
2019-05-19T04:37:14.850Z,77.25
2019-05-19T04:38:14.869Z,77.25
2019-05-19T04:39:14.857Z,77.25
2019-05-19T04:40:14.817Z,77.29
2019-05-19T04:41:14.805Z,77.05
2019-05-19T04:42:14.788Z,77.25
2019-05-19T04:43:14.785Z,77.25
2019-05-19T04:44:14.964Z,77.09
2019-05-19T04:45:14.755Z,76.95
2019-05-19T04:46:14.884Z,77.25
2019-05-19T04:47:14.730Z,77.86
2019-05-19T04:48:14.746Z,76.75
2019-05-19T04:49:14.715Z,76.75
2019-05-19T04:50:14.698Z,76.34
2019-05-19T04:51:14.693Z,76.85
2019-05-19T04:52:14.681Z,76.44
2019-05-19T04:53:14.703Z,76.75
2019-05-19T04:54:14.678Z,76.34
2019-05-19T04:55:14.644Z,76.54
2019-05-19T04:56:14.629Z,76.54
2019-05-19T04:57:14.621Z,76.64
2019-05-19T04:58:14.607Z,76.85
2019-05-19T04:59:14.597Z,76.85
2019-05-19T05:00:14.616Z,76.64
2019-05-19T05:01:14.574Z,76.75
2019-05-19T05:02:14.562Z,76.54
2019-05-19T05:03:14.575Z,76.14
2019-05-19T05:04:14.572Z,75.90
2019-05-19T05:05:14.528Z,75.22
2019-05-19T05:06:14.514Z,75.73
2019-05-19T05:07:14.508Z,74.78
2019-05-19T05:08:28.594Z,75.19
2019-05-19T05:09:15.507Z,74.98
2019-05-19T05:10:14.466Z,75.15
2019-05-19T05:11:14.461Z,75.15
2019-05-19T05:12:14.448Z,74.74
2019-05-19T05:13:14.433Z,74.95
2019-05-19T05:14:14.449Z,74.88
2019-05-19T05:15:14.433Z,75.35
2019-05-19T05:16:14.401Z,74.85
2019-05-19T05:17:14.398Z,74.85
2019-05-19T05:18:14.382Z,74.95
2019-05-19T05:19:14.364Z,74.44
2019-05-19T05:20:14.378Z,74.34
2019-05-19T05:21:14.346Z,74.85
2019-05-19T05:22:21.596Z,74.74
2019-05-19T05:23:15.321Z,74.71
2019-05-19T05:24:14.307Z,74.54
2019-05-19T05:25:14.325Z,75.01
2019-05-19T05:26:14.291Z,75.05
2019-05-19T05:27:14.274Z,74.44
2019-05-19T05:28:14.270Z,74.41
2019-05-19T05:29:14.257Z,74.51
2019-05-19T05:30:14.265Z,74.41
2019-05-19T05:31:15.642Z,73.80
2019-05-19T05:32:14.221Z,74.21
2019-05-19T05:33:14.206Z,74.41
2019-05-19T05:34:14.198Z,74.41
2019-05-19T05:35:14.205Z,74.07
2019-05-19T05:36:14.172Z,73.97
2019-05-19T05:37:14.164Z,74.21
2019-05-19T05:38:14.153Z,74.27
2019-05-19T05:39:14.142Z,74.37
2019-05-19T05:40:14.174Z,74.27
2019-05-19T05:41:14.121Z,74.68
2019-05-19T05:42:14.112Z,74.37
2019-05-19T05:43:14.100Z,73.63
2019-05-19T05:44:14.084Z,73.25
2019-05-19T05:45:14.107Z,73.16
2019-05-19T05:46:14.062Z,72.96
2019-05-19T05:47:14.182Z,72.92
2019-05-19T05:48:14.043Z,72.96
2019-05-19T05:49:14.097Z,72.31
2019-05-19T05:50:14.044Z,72.41
2019-05-19T05:51:14.011Z,71.20
2019-05-19T05:52:13.993Z,70.69
2019-05-19T05:53:13.985Z,71.00
2019-05-19T05:54:13.975Z,71.00
2019-05-19T05:55:14.113Z,70.45
2019-05-19T05:56:13.971Z,70.36
2019-05-19T05:57:13.938Z,70.25
2019-05-19T05:58:13.934Z,69.65
2019-05-19T05:59:14.025Z,69.54
2019-05-19T06:00:15.862Z,69.95
2019-05-19T06:01:13.970Z,69.61
2019-05-19T06:02:13.887Z,70.62
2019-05-19T06:03:13.883Z,70.22
2019-05-19T06:04:13.863Z,69.31
2019-05-19T06:05:13.854Z,69.31
2019-05-19T06:06:13.862Z,68.77
2019-05-19T06:07:13.837Z,68.77
2019-05-19T06:08:13.825Z,68.47
2019-05-19T06:09:13.813Z,68.37
2019-05-19T06:10:13.798Z,67.96
2019-05-19T06:11:13.808Z,68.67
2019-05-19T06:12:13.772Z,68.67
2019-05-19T06:13:13.766Z,68.47
2019-05-19T06:14:13.749Z,67.96
2019-05-19T06:15:13.736Z,67.72
2019-05-19T06:16:13.756Z,67.52
2019-05-19T06:17:13.726Z,68.63
2019-05-19T06:18:13.714Z,67.46
2019-05-19T06:19:13.693Z,67.83
2019-05-19T06:20:13.685Z,67.83
2019-05-19T06:21:13.727Z,67.43
2019-05-19T06:22:13.658Z,67.60
2019-05-19T06:23:13.673Z,68.00
2019-05-19T06:24:13.639Z,68.03
2019-05-19T06:25:13.648Z,68.00
2019-05-19T06:26:13.645Z,67.90
2019-05-19T06:27:13.609Z,68.91
2019-05-19T06:28:13.594Z,67.19
2019-05-19T06:29:13.586Z,66.58
2019-05-19T06:30:13.573Z,66.65
2019-05-19T06:31:13.582Z,66.65
2019-05-19T06:32:13.559Z,66.15
2019-05-19T06:33:13.536Z,66.65
2019-05-19T06:34:13.524Z,66.72
2019-05-19T06:35:13.534Z,66.52
2019-05-19T06:36:13.532Z,66.12
2019-05-19T06:37:13.516Z,66.22
2019-05-19T06:38:13.490Z,66.02
2019-05-19T06:39:13.475Z,65.58
2019-05-19T06:40:13.470Z,65.41
2019-05-19T06:41:13.448Z,64.87
2019-05-19T06:42:13.461Z,65.08
2019-05-19T06:43:13.428Z,64.84
2019-05-19T06:44:13.419Z,64.78
2019-05-19T06:45:13.409Z,64.24
2019-05-19T06:46:13.390Z,63.64
2019-05-19T06:47:13.412Z,64.24
2019-05-19T06:48:13.376Z,64.24
2019-05-19T06:49:13.356Z,63.93
2019-05-19T06:50:13.360Z,64.34
2019-05-19T06:51:13.357Z,64.44
2019-05-19T06:52:13.330Z,63.33
2019-05-19T06:53:14.734Z,63.81
2019-05-19T06:54:13.450Z,63.60
2019-05-19T06:55:13.292Z,63.20
2019-05-19T06:56:13.280Z,63.73
2019-05-19T06:57:13.270Z,65.01
2019-05-19T06:58:13.304Z,63.70
2019-05-19T06:59:13.250Z,63.20
2019-05-19T07:00:13.310Z,63.90
2019-05-19T07:01:13.286Z,63.98
2019-05-19T07:02:13.229Z,63.30
2019-05-19T07:03:13.226Z,63.70
2019-05-19T07:04:13.191Z,63.47
2019-05-19T07:05:13.177Z,62.57
2019-05-19T07:06:13.180Z,63.37
2019-05-19T07:07:13.197Z,62.97
2019-05-19T07:08:13.250Z,62.16
2019-05-19T07:09:13.139Z,60.96
2019-05-19T07:10:13.140Z,61.36
2019-05-19T07:11:13.110Z,60.93
2019-05-19T07:12:13.105Z,61.05
2019-05-19T07:13:13.120Z,61.13
2019-05-19T07:14:13.076Z,61.05
2019-05-19T07:15:13.066Z,61.05
2019-05-19T07:16:13.060Z,61.13
2019-05-19T07:17:13.046Z,61.23
2019-05-19T07:18:13.067Z,61.53
2019-05-19T07:19:13.024Z,61.33
2019-05-19T07:20:13.012Z,61.73
2019-05-19T07:21:13.002Z,61.96
2019-05-19T07:22:12.987Z,61.43
2019-05-19T07:23:27.024Z,62.24
2019-05-19T07:24:13.965Z,62.94
2019-05-19T07:25:12.960Z,62.54
2019-05-19T07:26:12.944Z,61.93
2019-05-19T07:27:12.955Z,61.33
2019-05-19T07:28:12.950Z,61.73
2019-05-19T07:29:12.919Z,61.13
2019-05-19T07:30:12.901Z,60.60
2019-05-19T07:31:12.889Z,61.20
2019-05-19T07:32:12.880Z,61.03
2019-05-19T07:33:12.915Z,60.60
2019-05-19T07:34:12.859Z,60.60
2019-05-19T07:35:12.845Z,61.10
2019-05-19T07:36:12.833Z,61.30
2019-05-19T07:37:12.819Z,60.89
2019-05-19T07:38:12.817Z,61.60
2019-05-19T07:39:12.833Z,61.07
2019-05-19T07:40:12.793Z,60.97
2019-05-19T07:41:12.778Z,61.37
2019-05-19T07:42:12.765Z,61.17
2019-05-19T07:43:12.763Z,59.76
2019-05-19T07:44:12.790Z,59.86
2019-05-19T07:45:12.730Z,59.96
2019-05-19T07:46:12.730Z,59.26
2019-05-19T07:47:12.721Z,59.66
2019-05-19T07:48:12.715Z,60.06
2019-05-19T07:49:12.713Z,59.63
2019-05-19T07:50:12.687Z,59.46
2019-05-19T07:51:12.666Z,59.23
2019-05-19T07:52:12.654Z,59.83
2019-05-19T07:53:12.643Z,59.63
2019-05-19T07:54:12.668Z,60.27
2019-05-19T07:55:12.617Z,59.33
2019-05-19T07:56:12.607Z,59.53
2019-05-19T07:57:12.607Z,59.23
2019-05-19T07:58:12.596Z,60.03
2019-05-19T07:59:12.603Z,59.33
2019-05-19T08:00:12.580Z,59.74
2019-05-19T08:01:12.554Z,58.73
2019-05-19T08:02:12.542Z,58.75
2019-05-19T08:03:12.533Z,59.03
2019-05-19T08:04:12.557Z,59.43
2019-05-19T08:05:12.508Z,59.23
2019-05-19T08:06:12.505Z,58.93
2019-05-19T08:07:12.494Z,59.43
2019-05-19T08:08:12.478Z,58.53
2019-05-19T08:09:12.466Z,58.33
2019-05-19T08:10:12.484Z,58.90
2019-05-19T08:11:12.444Z,59.03
2019-05-19T08:12:12.433Z,58.70
2019-05-19T08:13:12.417Z,59.00
2019-05-19T08:14:12.407Z,59.41
2019-05-19T08:15:12.459Z,59.50
2019-05-19T08:16:12.383Z,59.20
2019-05-19T08:17:12.383Z,58.47
2019-05-19T08:18:12.378Z,58.97
2019-05-19T08:19:12.368Z,58.67
2019-05-19T08:20:12.365Z,59.25
2019-05-19T08:21:12.446Z,59.14
2019-05-19T08:22:12.332Z,58.75
2019-05-19T08:23:12.312Z,59.14
2019-05-19T08:24:12.302Z,59.05
2019-05-19T08:25:12.322Z,58.04
2019-05-19T08:26:12.284Z,58.54
2019-05-19T08:27:12.268Z,57.84
2019-05-19T08:28:12.251Z,58.84
2019-05-19T08:29:12.237Z,57.81
2019-05-19T08:30:12.254Z,58.51
2019-05-19T08:31:12.226Z,58.01
2019-05-19T08:32:12.215Z,58.42
2019-05-19T08:33:12.209Z,57.59
2019-05-19T08:34:12.204Z,57.61
2019-05-19T08:35:12.204Z,58.11
2019-05-19T08:36:12.164Z,58.81
2019-05-19T08:37:12.156Z,57.51
2019-05-19T08:38:12.144Z,58.31
2019-05-19T08:39:12.136Z,57.59
2019-05-19T08:40:12.128Z,58.18
2019-05-19T08:41:12.146Z,58.09
2019-05-19T08:42:12.094Z,58.18
2019-05-19T08:43:12.087Z,58.06
2019-05-19T08:44:12.073Z,57.96
2019-05-19T08:45:12.100Z,58.16
2019-05-19T08:46:12.088Z,57.26
2019-05-19T08:47:12.045Z,57.46
2019-05-19T08:48:12.024Z,56.43
2019-05-19T08:49:12.019Z,56.43
2019-05-19T08:50:12.006Z,56.63
2019-05-19T08:51:12.029Z,56.52
2019-05-19T08:52:11.983Z,56.83
2019-05-19T08:53:11.979Z,56.73
2019-05-19T08:54:15.166Z,56.23
2019-05-19T08:55:12.989Z,56.83
2019-05-19T08:56:11.982Z,56.96
2019-05-19T08:57:11.935Z,56.13
2019-05-19T08:58:11.915Z,56.15
2019-05-19T08:59:11.907Z,55.93
2019-05-19T09:00:11.903Z,56.26
2019-05-19T09:01:11.914Z,56.56
2019-05-19T09:02:11.879Z,56.33
2019-05-19T09:03:11.861Z,56.65
2019-05-19T09:04:11.856Z,56.65
2019-05-19T09:05:11.856Z,56.35
2019-05-19T09:06:11.873Z,56.63
2019-05-19T09:07:11.847Z,56.63
2019-05-19T09:08:11.815Z,56.83
2019-05-19T09:09:11.931Z,55.93
2019-05-19T09:10:11.784Z,56.33
2019-05-19T09:11:11.810Z,56.63
2019-05-19T09:12:11.800Z,56.52
2019-05-19T09:13:11.755Z,56.10
2019-05-19T09:14:11.742Z,55.90
2019-05-19T09:15:11.737Z,55.77
2019-05-19T09:16:11.767Z,56.07
2019-05-19T09:17:11.732Z,56.27
2019-05-19T09:18:11.704Z,56.05
2019-05-19T09:19:11.690Z,55.44
2019-05-19T09:20:11.682Z,55.44
2019-05-19T09:21:11.694Z,54.74
2019-05-19T09:22:11.674Z,54.64
2019-05-19T09:23:11.648Z,54.64
2019-05-19T09:24:11.635Z,54.72
2019-05-19T09:25:11.616Z,54.52
2019-05-19T09:26:11.610Z,53.85
2019-05-19T09:27:12.117Z,53.55
2019-05-19T09:28:11.622Z,53.72
2019-05-19T09:29:11.570Z,54.52
2019-05-19T09:30:11.565Z,53.94
2019-05-19T09:31:11.566Z,53.74
2019-05-19T09:32:11.565Z,54.44
2019-05-19T09:33:11.528Z,54.74
2019-05-19T09:34:11.520Z,54.35
2019-05-19T09:35:11.508Z,54.85
2019-05-19T09:36:11.509Z,54.64
2019-05-19T09:37:11.515Z,54.74
2019-05-19T09:38:11.476Z,54.72
2019-05-19T09:39:11.482Z,54.72
2019-05-19T09:40:11.453Z,54.52
2019-05-19T09:41:11.449Z,53.09
2019-05-19T09:42:11.463Z,53.30
2019-05-19T09:43:11.439Z,53.09
2019-05-19T09:44:11.405Z,53.59
2019-05-19T09:45:11.407Z,52.67
2019-05-19T09:46:13.884Z,52.69
2019-05-19T09:47:11.402Z,52.49
2019-05-19T09:48:11.391Z,53.59
2019-05-19T09:49:11.396Z,53.59
2019-05-19T09:50:11.349Z,53.77
2019-05-19T09:51:11.330Z,53.87
2019-05-19T09:52:11.322Z,52.67
2019-05-19T09:53:11.323Z,52.57
2019-05-19T09:54:11.320Z,52.97
2019-05-19T09:55:11.324Z,52.97
2019-05-19T09:56:11.273Z,52.67
2019-05-19T09:57:11.268Z,52.97
2019-05-19T09:58:11.299Z,52.74
2019-05-19T09:59:11.244Z,52.64
2019-05-19T10:00:11.235Z,52.84
2019-05-19T10:01:11.215Z,53.84
2019-05-19T10:02:11.209Z,52.34
2019-05-19T10:03:11.265Z,52.74
2019-05-19T10:04:11.184Z,52.94
2019-05-19T10:05:11.280Z,52.32
2019-05-19T10:06:11.166Z,51.82
2019-05-19T10:07:11.225Z,52.64
2019-05-19T10:08:11.160Z,52.62
2019-05-19T10:09:11.129Z,52.74
2019-05-19T10:10:11.119Z,52.44
2019-05-19T10:11:11.113Z,52.64
2019-05-19T10:12:11.096Z,52.94
2019-05-19T10:13:11.112Z,52.74
2019-05-19T10:14:11.085Z,52.44
2019-05-19T10:15:11.067Z,53.44
2019-05-19T10:16:11.047Z,54.04
2019-05-19T10:17:11.035Z,53.94
2019-05-19T10:18:11.030Z,53.54
2019-05-19T10:19:11.051Z,52.67
2019-05-19T10:20:11.010Z,52.74
2019-05-19T10:21:11.003Z,53.17
2019-05-19T10:22:10.986Z,52.67
2019-05-19T10:23:10.971Z,53.67
2019-05-19T10:24:10.995Z,52.84
2019-05-19T10:25:21.847Z,53.07
2019-05-19T10:26:11.944Z,53.17
2019-05-19T10:27:10.926Z,52.55
2019-05-19T10:28:10.919Z,52.47
2019-05-19T10:29:10.968Z,53.24
2019-05-19T10:30:10.896Z,53.34
2019-05-19T10:31:10.880Z,53.31
2019-05-19T10:32:10.871Z,52.82
2019-05-19T10:33:10.874Z,52.89
2019-05-19T10:34:10.850Z,52.79
2019-05-19T10:35:10.921Z,52.97
2019-05-19T10:36:10.834Z,52.27
2019-05-19T10:37:10.816Z,50.87
2019-05-19T10:38:10.800Z,50.87
2019-05-19T10:39:10.800Z,51.07
2019-05-19T10:40:10.822Z,51.87
2019-05-19T10:41:10.770Z,52.87
2019-05-19T10:42:10.759Z,52.09
2019-05-19T10:43:10.744Z,52.39
2019-05-19T10:44:10.757Z,52.79
2019-05-19T10:45:10.750Z,51.10
2019-05-19T10:46:10.718Z,50.90
2019-05-19T10:47:10.729Z,50.79
2019-05-19T10:48:10.686Z,50.49
2019-05-19T10:49:10.679Z,52.39
2019-05-19T10:50:10.697Z,51.70
2019-05-19T10:51:10.657Z,52.39
2019-05-19T10:52:10.645Z,52.09
2019-05-19T10:53:10.646Z,50.99
2019-05-19T10:54:10.634Z,52.09
2019-05-19T10:55:10.636Z,52.07
2019-05-19T10:56:10.631Z,51.17
2019-05-19T10:57:10.589Z,51.17
2019-05-19T10:58:10.590Z,50.55
2019-05-19T10:59:10.569Z,50.74
2019-05-19T11:00:10.555Z,50.55
2019-05-19T11:01:10.580Z,50.32
2019-05-19T11:02:10.539Z,50.23
2019-05-19T11:03:10.524Z,49.53
2019-05-19T11:04:10.506Z,49.03
2019-05-19T11:05:11.335Z,49.13
2019-05-19T11:06:10.687Z,48.83
2019-05-19T11:07:10.485Z,49.03
2019-05-19T11:08:10.465Z,48.23
2019-05-19T11:09:10.453Z,48.33
2019-05-19T11:10:10.462Z,48.83
2019-05-19T11:11:10.462Z,49.33
2019-05-19T11:12:10.418Z,48.33
2019-05-19T11:13:10.406Z,48.83
2019-05-19T11:14:10.413Z,49.15
2019-05-19T11:15:10.385Z,48.85
2019-05-19T11:16:10.482Z,49.75
2019-05-19T11:17:10.388Z,49.95
2019-05-19T11:18:10.429Z,48.95
2019-05-19T11:19:10.341Z,48.28
2019-05-19T11:20:10.357Z,48.55
2019-05-19T11:21:10.356Z,48.38
2019-05-19T11:22:10.303Z,48.28
2019-05-19T11:23:10.300Z,48.20
2019-05-19T11:24:10.288Z,48.08
2019-05-19T11:25:10.281Z,48.20
2019-05-19T11:26:10.303Z,49.30
2019-05-19T11:27:10.265Z,49.08
2019-05-19T11:28:10.254Z,48.78
2019-05-19T11:29:10.244Z,48.95
2019-05-19T11:30:10.214Z,48.85
2019-05-19T11:31:10.233Z,49.65
2019-05-19T11:32:10.201Z,48.05
2019-05-19T11:33:10.225Z,47.75
2019-05-19T11:34:10.173Z,48.16
2019-05-19T11:35:10.199Z,47.63
2019-05-19T11:36:10.165Z,46.76
2019-05-19T11:37:10.164Z,47.03
2019-05-19T11:38:10.127Z,46.84
2019-05-19T11:39:10.133Z,46.64
2019-05-19T11:40:10.103Z,46.56
2019-05-19T11:41:10.100Z,46.96
2019-05-19T11:42:10.106Z,46.78
2019-05-19T11:43:10.064Z,47.88
2019-05-19T11:44:10.070Z,48.68
2019-05-19T11:45:10.053Z,48.18
2019-05-19T11:46:10.033Z,47.78
2019-05-19T11:47:10.079Z,47.06
2019-05-19T11:48:10.018Z,47.16
2019-05-19T11:49:10.001Z,47.26
2019-05-19T11:50:10.013Z,46.36
2019-05-19T11:51:09.988Z,45.96
2019-05-19T11:52:09.999Z,45.96
2019-05-19T11:53:09.965Z,46.36
2019-05-19T11:54:09.945Z,47.74
2019-05-19T11:55:09.933Z,47.03
2019-05-19T11:56:11.465Z,47.24
2019-05-19T11:57:09.942Z,47.63
2019-05-19T11:58:09.903Z,47.53
2019-05-19T11:59:09.890Z,47.02
2019-05-19T12:00:09.892Z,47.11
2019-05-19T12:01:09.865Z,46.81
2019-05-19T12:02:09.889Z,47.71
2019-05-19T12:03:09.881Z,47.71
2019-05-19T12:04:09.844Z,47.31
2019-05-19T12:05:09.825Z,46.73
2019-05-19T12:06:09.868Z,46.81
2019-05-19T12:07:09.826Z,48.03
2019-05-19T12:08:09.793Z,48.13
2019-05-19T12:09:09.783Z,48.33
2019-05-19T12:10:09.775Z,47.74
2019-05-19T12:11:09.762Z,50.32
2019-05-19T12:12:09.772Z,47.93
2019-05-19T12:13:09.762Z,46.94
2019-05-19T12:14:09.728Z,47.24
2019-05-19T12:15:09.744Z,48.73
2019-05-19T12:16:09.699Z,45.94
2019-05-19T12:17:09.758Z,46.24
2019-05-19T12:18:09.709Z,45.84
2019-05-19T12:19:09.783Z,45.34
2019-05-19T12:20:09.675Z,46.04
2019-05-19T12:21:09.699Z,45.54
2019-05-19T12:22:09.635Z,45.14
2019-05-19T12:23:09.787Z,45.72
2019-05-19T12:24:09.609Z,45.32
2019-05-19T12:25:09.595Z,45.12
2019-05-19T12:26:22.237Z,45.10
2019-05-19T12:27:10.574Z,45.48
2019-05-19T12:28:09.596Z,45.10
2019-05-19T12:29:09.579Z,44.70
2019-05-19T12:30:09.549Z,45.30
2019-05-19T12:31:09.531Z,45.20
2019-05-19T12:32:09.523Z,45.20
2019-05-19T12:33:09.628Z,45.18
2019-05-19T12:34:09.501Z,44.58
2019-05-19T12:35:09.482Z,44.56
2019-05-19T12:36:09.480Z,44.06
2019-05-19T12:37:09.460Z,43.16
2019-05-19T12:38:09.474Z,43.19
2019-05-19T12:39:09.494Z,43.86
2019-05-19T12:40:09.436Z,42.89
2019-05-19T12:41:09.417Z,41.99
2019-05-19T12:42:09.403Z,43.68
2019-05-19T12:43:09.486Z,43.98
2019-05-19T12:44:09.384Z,44.38
2019-05-19T12:45:09.381Z,43.51
2019-05-19T12:46:16.156Z,42.71
2019-05-19T12:47:10.351Z,43.21
2019-05-19T12:48:09.364Z,42.31
2019-05-19T12:49:09.379Z,42.81
2019-05-19T12:50:09.318Z,42.81
2019-05-19T12:51:09.313Z,43.60
2019-05-19T12:52:09.295Z,45.20