createdAt,value
2018-07-21T00:00:52.203Z,9.23
2018-07-21T00:03:20.397Z,10.43
2018-07-21T00:05:48.549Z,10.23
2018-07-21T00:08:16.669Z,10.60
2018-07-21T00:10:44.897Z,9.43
2018-07-21T00:13:12.995Z,8.83
2018-07-21T00:15:41.157Z,9.60
2018-07-21T00:18:09.361Z,7.90
2018-07-21T00:20:37.505Z,8.90
2018-07-21T00:23:06.169Z,8.67
2018-07-21T00:25:34.280Z,9.07
2018-07-21T00:28:02.387Z,9.83
2018-07-21T00:30:30.519Z,9.83
2018-07-21T00:32:58.756Z,11.63
2018-07-21T00:35:26.944Z,9.20
2018-07-21T00:37:55.363Z,10.30
2018-07-21T00:40:23.491Z,8.90
2018-07-21T00:42:51.601Z,8.03
2018-07-21T00:45:19.746Z,9.63
2018-07-21T00:47:47.945Z,7.70
2018-07-21T00:50:16.137Z,7.80
2018-07-21T00:52:44.278Z,7.80
2018-07-21T00:55:12.417Z,9.63
2018-07-21T00:57:40.443Z,8.37
2018-07-21T01:00:08.690Z,8.60
2018-07-21T01:02:36.955Z,9.67
2018-07-21T01:05:05.335Z,8.53
2018-07-21T01:07:33.495Z,9.83
2018-07-21T01:10:01.595Z,8.23
2018-07-21T01:12:29.703Z,8.60
2018-07-21T01:14:57.803Z,8.50
2018-07-21T01:17:26.153Z,9.10
2018-07-21T01:19:54.438Z,10.03
2018-07-21T01:22:23.498Z,9.57
2018-07-21T01:24:51.652Z,9.10
2018-07-21T01:27:19.777Z,8.30
2018-07-21T01:29:48.011Z,8.57
2018-07-21T01:32:16.201Z,10.40
2018-07-21T01:34:45.204Z,11.07
2018-07-21T01:37:13.352Z,9.80
2018-07-21T01:39:41.519Z,8.87
2018-07-21T01:42:09.730Z,8.53
2018-07-21T01:44:37.976Z,9.00
2018-07-21T01:47:06.239Z,9.27
2018-07-21T01:49:34.422Z,8.13
2018-07-21T01:52:02.746Z,8.97
2018-07-21T01:54:30.973Z,8.43
2018-07-21T01:56:59.244Z,9.20
2018-07-21T01:59:27.258Z,9.97
2018-07-21T02:01:55.350Z,8.03
2018-07-21T02:04:23.480Z,10.90
2018-07-21T02:06:51.587Z,9.03
2018-07-21T02:09:19.721Z,9.63
2018-07-21T02:11:47.916Z,8.43
2018-07-21T02:14:16.081Z,10.80
2018-07-21T02:16:44.289Z,9.40
2018-07-21T02:19:12.367Z,8.13
2018-07-21T02:21:40.455Z,11.97
2018-07-21T02:24:08.586Z,9.90
2018-07-21T02:26:37.402Z,12.70
2018-07-21T02:29:05.513Z,11.97
2018-07-21T02:31:34.447Z,11.13
2018-07-21T02:34:02.572Z,11.67
2018-07-21T02:36:30.831Z,10.00
2018-07-21T02:38:59.049Z,9.90
2018-07-21T02:41:27.276Z,9.90
2018-07-21T02:43:55.421Z,10.93
2018-07-21T02:46:23.798Z,14.20
2018-07-21T02:48:52.010Z,9.63
2018-07-21T02:51:20.273Z,11.30
2018-07-21T02:53:48.405Z,12.40
2018-07-21T02:56:16.553Z,10.33
2018-07-21T02:58:44.549Z,11.80
2018-07-21T03:01:12.684Z,13.53
2018-07-21T03:03:40.772Z,12.23
2018-07-21T03:06:09.205Z,12.30
2018-07-21T03:08:37.337Z,10.90
2018-07-21T03:11:05.496Z,11.37
2018-07-21T03:13:34.817Z,12.10
2018-07-21T03:16:03.533Z,11.93
2018-07-21T03:18:31.681Z,13.93
2018-07-21T03:20:59.775Z,15.80
2018-07-21T03:23:27.935Z,12.43
2018-07-21T03:25:56.097Z,12.80
2018-07-21T03:28:24.362Z,12.23
2018-07-21T03:30:52.565Z,16.07
2018-07-21T03:33:20.786Z,17.47
2018-07-21T03:35:49.683Z,13.60
2018-07-21T03:38:17.923Z,14.90
2018-07-21T03:40:46.594Z,15.90
2018-07-21T03:43:14.696Z,12.60
2018-07-21T03:45:42.800Z,12.63
2018-07-21T03:48:11.060Z,14.37
2018-07-21T03:50:39.402Z,13.03
2018-07-21T03:53:07.604Z,15.57
2018-07-21T03:55:35.834Z,11.97
2018-07-21T03:58:04.348Z,16.47
2018-07-21T04:00:32.525Z,12.77
2018-07-21T04:03:00.617Z,13.10
2018-07-21T04:05:29.526Z,13.23
2018-07-21T04:07:57.715Z,13.87
2018-07-21T04:10:25.805Z,16.03
2018-07-21T04:12:54.005Z,14.63
2018-07-21T04:15:22.085Z,17.23
2018-07-21T04:17:50.257Z,13.17
2018-07-21T04:20:19.185Z,13.03
2018-07-21T04:22:47.337Z,13.37
2018-07-21T04:25:15.577Z,15.43
2018-07-21T04:27:43.664Z,14.60
2018-07-21T04:30:11.739Z,16.50
2018-07-21T04:32:39.871Z,15.40
2018-07-21T04:35:07.901Z,15.43
2018-07-21T04:37:36.067Z,14.73
2018-07-21T04:40:04.232Z,17.83
2018-07-21T04:42:32.365Z,14.03
2018-07-21T04:45:00.487Z,16.67
2018-07-21T04:47:28.827Z,15.10
2018-07-21T04:49:57.033Z,15.57
2018-07-21T04:52:25.137Z,13.80
2018-07-21T04:54:53.220Z,13.97
2018-07-21T04:57:21.337Z,15.20
2018-07-21T04:59:49.673Z,15.77
2018-07-21T05:02:19.135Z,15.47
2018-07-21T05:04:47.917Z,15.70
2018-07-21T05:07:17.233Z,16.67
2018-07-21T05:09:45.732Z,13.90
2018-07-21T05:12:13.859Z,14.50
2018-07-21T05:14:41.984Z,14.60
2018-07-21T05:17:10.153Z,14.07
2018-07-21T05:19:38.231Z,12.40
2018-07-21T05:22:07.317Z,13.50
2018-07-21T05:24:35.744Z,13.57
2018-07-21T05:27:04.472Z,13.23
2018-07-21T05:29:32.713Z,11.50
2018-07-21T05:32:01.026Z,13.73
2018-07-21T05:34:29.764Z,12.67
2018-07-21T05:36:57.824Z,11.50
2018-07-21T05:39:26.171Z,13.50
2018-07-21T05:41:55.410Z,12.57
2018-07-21T05:44:23.414Z,11.20
2018-07-21T05:46:51.540Z,14.67
2018-07-21T05:49:20.140Z,11.70
2018-07-21T05:51:48.874Z,13.33
2018-07-21T05:54:17.729Z,13.10
2018-07-21T05:56:46.047Z,12.07
2018-07-21T05:59:15.462Z,11.20
2018-07-21T06:01:43.778Z,12.40
2018-07-21T06:04:11.917Z,12.67
2018-07-21T06:06:40.041Z,11.80
2018-07-21T06:09:10.278Z,12.47
2018-07-21T06:11:39.440Z,13.80
2018-07-21T06:14:08.508Z,12.37
2018-07-21T06:16:36.890Z,11.50
2018-07-21T06:19:05.395Z,11.57
2018-07-21T06:21:33.602Z,13.53
2018-07-21T06:24:01.716Z,13.33
2018-07-21T06:26:29.911Z,11.00
2018-07-21T06:28:58.061Z,12.07
2018-07-21T06:31:27.237Z,12.10
2018-07-21T06:33:56.520Z,13.73
2018-07-21T06:36:24.657Z,10.30
2018-07-21T06:38:52.908Z,11.10
2018-07-21T06:41:21.357Z,9.43
2018-07-21T06:43:49.500Z,12.07
2018-07-21T06:46:17.699Z,11.18
2018-07-21T06:48:46.188Z,12.65
2018-07-21T06:51:14.407Z,11.60
2018-07-21T06:53:42.814Z,10.35
2018-07-21T06:56:11.766Z,9.88
2018-07-21T06:58:40.528Z,9.85
2018-07-21T07:01:08.791Z,10.85
2018-07-21T07:03:36.928Z,9.83
2018-07-21T07:06:05.288Z,11.30
2018-07-21T07:08:33.459Z,9.30
2018-07-21T07:11:01.652Z,12.00
2018-07-21T07:13:30.033Z,10.85
2018-07-21T07:15:58.212Z,11.80
2018-07-21T07:18:26.476Z,8.23
2018-07-21T07:20:54.838Z,9.90
2018-07-21T07:23:23.902Z,10.80
2018-07-21T07:25:52.086Z,9.48
2018-07-21T07:28:20.209Z,11.18
2018-07-21T07:30:48.432Z,9.05
2018-07-21T07:33:16.540Z,14.00
2018-07-21T07:35:44.746Z,9.50
2018-07-21T07:38:12.929Z,10.20
2018-07-21T07:40:40.976Z,8.80
2018-07-21T07:43:09.275Z,10.50
2018-07-21T07:45:37.512Z,9.50
2018-07-21T07:48:06.602Z,8.45
2018-07-21T07:50:34.841Z,9.33
2018-07-21T07:53:03.078Z,8.13
2018-07-21T07:55:33.231Z,9.33
2018-07-21T07:58:03.077Z,8.50
2018-07-21T08:00:31.359Z,8.75
2018-07-21T08:03:01.053Z,9.45
2018-07-21T08:05:29.655Z,11.73
2018-07-21T08:07:58.719Z,8.55
2018-07-21T08:10:27.302Z,7.80
2018-07-21T08:12:55.491Z,7.87
2018-07-21T08:15:24.344Z,9.28
2018-07-21T08:17:52.475Z,8.90
2018-07-21T08:20:21.219Z,8.90
2018-07-21T08:22:49.445Z,8.98
2018-07-21T08:25:19.569Z,7.95
2018-07-21T08:27:47.763Z,8.60
2018-07-21T08:30:15.913Z,8.70
2018-07-21T08:32:44.073Z,8.88
2018-07-21T08:37:55.767Z,7.62
2018-07-21T08:40:23.972Z,8.68
2018-07-21T08:42:53.046Z,7.75
2018-07-21T08:45:21.232Z,8.18
2018-07-21T08:47:49.368Z,7.87
2018-07-21T08:50:17.435Z,8.60
2018-07-21T08:52:45.552Z,7.08
2018-07-21T08:55:13.808Z,7.97
2018-07-21T08:57:41.949Z,7.75
2018-07-21T09:00:10.090Z,7.78
2018-07-21T09:02:38.292Z,7.20
2018-07-21T09:05:06.840Z,8.70
2018-07-21T09:07:35.040Z,7.22
2018-07-21T09:10:03.806Z,7.40
2018-07-21T09:12:31.962Z,7.72
2018-07-21T09:15:00.069Z,7.70
2018-07-21T09:17:28.176Z,6.67
2018-07-21T09:19:56.342Z,7.55
2018-07-21T09:22:24.543Z,8.33
2018-07-21T09:24:52.742Z,8.30
2018-07-21T09:27:20.932Z,7.75
2018-07-21T09:29:49.244Z,8.38
2018-07-21T09:32:17.506Z,7.60
2018-07-21T09:34:45.671Z,6.83
2018-07-21T09:37:14.577Z,7.80
2018-07-21T09:39:42.736Z,7.20
2018-07-21T09:42:11.001Z,7.05
2018-07-21T09:44:40.293Z,6.90
2018-07-21T09:47:08.533Z,6.92
2018-07-21T09:49:37.748Z,7.25
2018-07-21T09:52:07.001Z,7.70
2018-07-21T09:54:35.259Z,7.92
2018-07-21T09:57:03.511Z,7.47
2018-07-21T09:59:31.687Z,8.20
2018-07-21T10:02:00.013Z,9.50
2018-07-21T10:04:28.247Z,9.30
2018-07-21T10:06:56.501Z,8.30
2018-07-21T10:09:24.673Z,8.48
2018-07-21T10:11:52.948Z,8.75
2018-07-21T10:14:21.370Z,8.08
2018-07-21T10:16:49.571Z,9.48
2018-07-21T10:19:17.669Z,10.08
2018-07-21T10:21:45.862Z,9.88
2018-07-21T10:24:19.763Z,8.28
2018-07-21T10:26:53.543Z,8.95
2018-07-21T10:29:22.518Z,8.78
2018-07-21T10:31:50.764Z,8.35
2018-07-21T10:34:19.340Z,7.92
2018-07-21T10:36:47.484Z,7.87
2018-07-21T10:39:15.679Z,8.70
2018-07-21T10:41:43.960Z,9.88
2018-07-21T10:44:12.178Z,8.30
2018-07-21T10:46:40.453Z,8.00
2018-07-21T10:49:09.193Z,9.35
2018-07-21T10:51:37.264Z,8.80
2018-07-21T10:54:05.846Z,9.60
2018-07-21T10:56:34.937Z,8.95
2018-07-21T10:59:03.032Z,8.18
2018-07-21T11:01:32.510Z,11.03
2018-07-21T11:04:00.653Z,8.70
2018-07-21T11:06:28.850Z,8.50
2018-07-21T11:08:57.065Z,8.88
2018-07-21T11:11:25.292Z,7.58
2018-07-21T11:13:53.536Z,7.83
2018-07-21T11:16:21.817Z,8.53
2018-07-21T11:18:49.929Z,8.00
2018-07-21T11:21:18.023Z,8.40
2018-07-21T11:23:46.218Z,10.08
2018-07-21T11:26:14.358Z,8.35
2018-07-21T11:28:42.415Z,8.28
2018-07-21T11:31:10.502Z,7.80
2018-07-21T11:33:38.715Z,8.15
2018-07-21T11:36:07.068Z,7.87
2018-07-21T11:38:35.149Z,7.87
2018-07-21T11:41:03.405Z,8.15
2018-07-21T11:43:31.617Z,8.03
2018-07-21T11:45:59.849Z,9.13
2018-07-21T11:48:28.135Z,7.33
2018-07-21T11:50:56.207Z,9.25
2018-07-21T11:53:24.262Z,9.03
2018-07-21T11:55:52.718Z,7.12
2018-07-21T11:58:21.020Z,7.65
2018-07-21T12:00:49.271Z,7.87
2018-07-21T12:03:17.487Z,7.92
2018-07-21T12:05:45.708Z,8.78
2018-07-21T12:08:13.981Z,7.25
2018-07-21T12:10:42.219Z,8.20
2018-07-21T12:13:10.357Z,7.60
2018-07-21T12:15:38.423Z,7.70
2018-07-21T12:18:06.988Z,8.28
2018-07-21T12:20:35.813Z,7.30
2018-07-21T12:23:04.062Z,8.60
2018-07-21T12:25:32.238Z,8.45
2018-07-21T12:28:00.437Z,7.00
2018-07-21T12:30:28.540Z,6.47
2018-07-21T12:32:56.595Z,8.00
2018-07-21T12:35:24.773Z,8.58
2018-07-21T12:37:52.867Z,8.25
2018-07-21T12:40:20.962Z,7.72
2018-07-21T12:42:49.116Z,8.65
2018-07-21T12:45:17.342Z,8.70
2018-07-21T12:47:45.520Z,7.70
2018-07-21T12:50:13.786Z,8.58
2018-07-21T12:52:41.973Z,7.35
2018-07-21T12:55:11.245Z,9.35
2018-07-21T12:57:39.291Z,7.33
2018-07-21T13:00:07.495Z,8.25
2018-07-21T13:02:35.721Z,7.45
2018-07-21T13:05:03.893Z,7.10
2018-07-21T13:07:32.030Z,8.08
2018-07-21T13:10:01.168Z,8.45
2018-07-21T13:12:29.544Z,7.83
2018-07-21T13:14:57.708Z,8.00
2018-07-21T13:17:25.948Z,7.53
2018-07-21T13:19:54.131Z,9.10
2018-07-21T13:22:22.488Z,8.43
2018-07-21T13:24:50.638Z,8.35
2018-07-21T13:27:18.829Z,9.38
2018-07-21T13:29:46.953Z,8.15
2018-07-21T13:32:15.162Z,9.30
2018-07-21T13:34:43.948Z,8.93
2018-07-21T13:37:12.133Z,8.40
2018-07-21T13:39:40.270Z,8.78
2018-07-21T13:42:09.484Z,7.92
2018-07-21T13:44:38.259Z,8.37
2018-07-21T13:47:06.505Z,8.08
2018-07-21T13:49:34.619Z,7.83
2018-07-21T13:52:02.831Z,8.48
2018-07-21T13:54:31.041Z,8.78
2018-07-21T13:56:59.364Z,7.00
2018-07-21T13:59:27.546Z,7.87
2018-07-21T14:01:55.532Z,7.67
2018-07-21T14:04:23.789Z,7.92
2018-07-21T14:06:51.915Z,12.03
2018-07-21T14:09:20.016Z,7.62
2018-07-21T14:11:48.204Z,10.00
2018-07-21T14:14:16.417Z,8.10
2018-07-21T14:16:44.637Z,7.65
2018-07-21T14:19:19.881Z,7.73
2018-07-21T14:21:48.057Z,8.68
2018-07-21T14:24:16.271Z,7.70
2018-07-21T14:26:44.471Z,8.13
2018-07-21T14:29:12.841Z,7.55
2018-07-21T14:31:41.075Z,8.20
2018-07-21T14:34:09.135Z,8.07
2018-07-21T14:36:37.608Z,12.20
2018-07-21T14:39:08.521Z,7.20
2018-07-21T14:41:38.033Z,7.97
2018-07-21T14:44:06.266Z,9.07
2018-07-21T14:46:34.446Z,8.50
2018-07-21T14:49:02.730Z,9.00
2018-07-21T14:51:31.894Z,12.60
2018-07-21T14:53:59.937Z,10.43
2018-07-21T14:56:28.112Z,9.23
2018-07-21T14:58:56.619Z,7.87
2018-07-21T15:01:24.849Z,10.30
2018-07-21T15:03:53.196Z,7.80
2018-07-21T15:06:21.409Z,8.20
2018-07-21T15:08:49.603Z,8.90
2018-07-21T15:11:17.789Z,7.00
2018-07-21T15:13:45.903Z,6.33
2018-07-21T15:16:14.076Z,9.70
2018-07-21T15:18:42.326Z,9.07
2018-07-21T15:21:10.446Z,8.17
2018-07-21T15:23:38.593Z,7.07
2018-07-21T15:26:06.803Z,6.97
2018-07-21T15:28:35.927Z,8.20
2018-07-21T15:31:04.767Z,7.37
2018-07-21T15:33:32.817Z,8.00
2018-07-21T15:36:00.911Z,7.87
2018-07-21T15:38:29.069Z,6.90
2018-07-21T15:40:57.274Z,6.53
2018-07-21T15:43:25.559Z,8.03
2018-07-21T15:45:53.671Z,7.50
2018-07-21T15:48:21.831Z,7.30
2018-07-21T15:50:50.012Z,7.17
2018-07-21T15:53:18.215Z,6.80
2018-07-21T15:55:47.245Z,7.10
2018-07-21T15:58:15.485Z,7.47
2018-07-21T16:00:43.501Z,6.93
2018-07-21T16:03:11.895Z,6.40
2018-07-21T16:05:40.202Z,7.27
2018-07-21T16:08:09.151Z,7.63
2018-07-21T16:10:37.562Z,10.27
2018-07-21T16:13:06.190Z,7.23
2018-07-21T16:15:34.424Z,7.43
2018-07-21T16:18:02.538Z,6.80
2018-07-21T16:20:30.728Z,6.03
2018-07-21T16:22:58.817Z,6.60
2018-07-21T16:25:26.933Z,7.00
2018-07-21T16:27:55.086Z,8.80
2018-07-21T16:30:23.122Z,11.03
2018-07-21T16:32:51.252Z,7.90
2018-07-21T16:35:19.300Z,6.87
2018-07-21T16:37:47.614Z,7.53
2018-07-21T16:40:15.799Z,7.53
2018-07-21T16:42:43.805Z,7.57
2018-07-21T16:45:11.902Z,8.70
2018-07-21T16:47:40.011Z,6.40
2018-07-21T16:50:08.306Z,5.70
2018-07-21T16:52:36.529Z,7.13
2018-07-21T16:55:04.912Z,6.67
2018-07-21T16:57:33.077Z,7.20
2018-07-21T17:00:01.315Z,9.33
2018-07-21T17:02:29.533Z,8.20
2018-07-21T17:04:57.937Z,8.37
2018-07-21T17:07:26.025Z,8.23
2018-07-21T17:09:54.211Z,11.77
2018-07-21T17:12:22.369Z,8.73
2018-07-21T17:14:50.729Z,8.53
2018-07-21T17:17:19.194Z,8.67
2018-07-21T17:19:47.466Z,8.63
2018-07-21T17:22:15.615Z,6.67
2018-07-21T17:24:44.081Z,8.13
2018-07-21T17:27:12.422Z,7.70
2018-07-21T17:29:40.660Z,9.07
2018-07-21T17:32:08.918Z,9.63
2018-07-21T17:34:37.115Z,10.43
2018-07-21T17:37:07.292Z,9.07
2018-07-21T17:39:36.390Z,9.47
2018-07-21T17:42:05.905Z,8.27
2018-07-21T17:44:35.025Z,9.97
2018-07-21T17:47:03.312Z,9.73
2018-07-21T17:49:31.647Z,9.93
2018-07-21T17:51:59.936Z,8.87
2018-07-21T17:54:28.143Z,9.70
2018-07-21T17:56:56.358Z,8.30
2018-07-21T17:59:24.637Z,8.13
2018-07-21T18:01:52.916Z,8.40
2018-07-21T18:04:21.076Z,9.33
2018-07-21T18:06:49.434Z,9.70
2018-07-21T18:09:17.945Z,10.57
2018-07-21T18:11:47.139Z,10.40
2018-07-21T18:14:15.393Z,9.60
2018-07-21T18:16:43.581Z,10.17
2018-07-21T18:19:11.787Z,8.40
2018-07-21T18:21:40.086Z,11.43
2018-07-21T18:24:08.325Z,9.60
2018-07-21T18:26:36.505Z,8.70
2018-07-21T18:29:04.708Z,9.67
2018-07-21T18:31:33.529Z,8.90
2018-07-21T18:34:01.757Z,9.47
2018-07-21T18:36:30.077Z,9.07
2018-07-21T18:38:58.343Z,8.60
2018-07-21T18:41:26.543Z,9.60
2018-07-21T18:43:55.643Z,9.27
2018-07-21T18:46:23.823Z,8.67
2018-07-21T18:48:52.571Z,8.53
2018-07-21T18:51:20.888Z,7.97
2018-07-21T18:53:49.069Z,10.77
2018-07-21T18:56:17.278Z,9.57
2018-07-21T18:58:45.558Z,9.07
2018-07-21T19:01:15.777Z,8.03
2018-07-21T19:03:44.524Z,8.20
2018-07-21T19:06:12.914Z,8.73
2018-07-21T19:08:46.820Z,8.60
2018-07-21T19:11:15.015Z,9.10
2018-07-21T19:13:43.310Z,8.13
2018-07-21T19:16:17.323Z,8.97
2018-07-21T19:18:45.819Z,10.40
2018-07-21T19:21:17.267Z,8.80
2018-07-21T19:23:46.200Z,11.13
2018-07-21T19:26:19.944Z,11.20
2018-07-21T19:28:48.352Z,9.50
2018-07-21T19:31:16.647Z,8.83
2018-07-21T19:33:45.841Z,11.00
2018-07-21T19:36:13.995Z,11.27
2018-07-21T19:38:42.791Z,10.57
2018-07-21T19:41:16.599Z,10.40
2018-07-21T19:43:45.255Z,11.57
2018-07-21T19:46:13.439Z,8.50
2018-07-21T19:48:41.731Z,10.07
2018-07-21T19:51:10.795Z,9.27
2018-07-21T19:53:38.931Z,9.93
2018-07-21T19:56:07.179Z,8.83
2018-07-21T19:58:35.757Z,8.80
2018-07-21T20:01:03.971Z,10.03
2018-07-21T20:03:34.441Z,13.13
2018-07-21T20:06:02.881Z,10.43
2018-07-21T20:08:31.333Z,10.00
2018-07-21T20:10:59.555Z,10.27
2018-07-21T20:13:27.757Z,9.87
2018-07-21T20:15:56.030Z,12.07
2018-07-21T20:18:24.283Z,13.47
2018-07-21T20:20:52.558Z,10.23
2018-07-21T20:23:21.268Z,10.77
2018-07-21T20:25:49.317Z,8.17
2018-07-21T20:28:18.501Z,9.83
2018-07-21T20:30:46.877Z,10.83
2018-07-21T20:33:15.094Z,11.83
2018-07-21T20:35:43.242Z,11.70
2018-07-21T20:38:12.292Z,10.33
2018-07-21T20:40:41.988Z,11.73
2018-07-21T20:43:10.201Z,12.10
2018-07-21T20:45:38.344Z,12.63
2018-07-21T20:48:06.725Z,13.57
2018-07-21T20:50:34.920Z,11.07
2018-07-21T20:53:03.218Z,10.20
2018-07-21T20:55:32.121Z,10.90
2018-07-21T20:58:01.595Z,12.83
2018-07-21T21:00:31.394Z,13.07
2018-07-21T21:03:00.174Z,10.60
2018-07-21T21:05:29.098Z,11.53
2018-07-21T21:07:57.367Z,12.37
2018-07-21T21:10:25.653Z,11.60
2018-07-21T21:12:54.486Z,10.97
2018-07-21T21:15:22.511Z,12.00
2018-07-21T21:17:50.665Z,10.00
2018-07-21T21:20:18.905Z,10.13
2018-07-21T21:22:47.032Z,10.80
2018-07-21T21:25:15.281Z,9.97
2018-07-21T21:27:43.751Z,10.43
2018-07-21T21:30:11.867Z,11.10
2018-07-21T21:32:40.071Z,10.93
2018-07-21T21:35:08.316Z,11.13
2018-07-21T21:37:36.994Z,11.47
2018-07-21T21:40:06.134Z,10.90
2018-07-21T21:42:36.433Z,10.53
2018-07-21T21:45:04.893Z,12.00
2018-07-21T21:47:33.653Z,11.40
2018-07-21T21:50:01.791Z,12.60
2018-07-21T21:52:29.953Z,11.53
2018-07-21T21:54:58.195Z,11.57
2018-07-21T21:57:26.733Z,11.07
2018-07-21T21:59:54.974Z,12.67
2018-07-21T22:02:23.361Z,13.87
2018-07-21T22:04:51.859Z,10.47
2018-07-21T22:07:21.167Z,11.87
2018-07-21T22:09:50.243Z,13.57
2018-07-21T22:12:18.688Z,16.03
2018-07-21T22:14:47.265Z,10.90
2018-07-21T22:17:16.346Z,13.23
2018-07-21T22:19:44.392Z,13.53
2018-07-21T22:22:13.339Z,13.40
2018-07-21T22:24:41.592Z,14.60
2018-07-21T22:27:09.839Z,10.57
2018-07-21T22:29:39.022Z,14.07
2018-07-21T22:32:07.272Z,13.20
2018-07-21T22:34:36.492Z,17.57
2018-07-21T22:37:04.790Z,13.67
2018-07-21T22:39:34.110Z,15.07
2018-07-21T22:42:02.956Z,15.90
2018-07-21T22:44:31.577Z,13.60
2018-07-21T22:47:00.515Z,13.43
2018-07-21T22:49:28.685Z,12.50
2018-07-21T22:51:56.941Z,14.23
2018-07-21T22:54:25.256Z,17.63
2018-07-21T22:56:53.513Z,16.33
2018-07-21T22:59:21.724Z,15.03
2018-07-21T23:01:49.900Z,16.33
2018-07-21T23:04:18.126Z,15.77
2018-07-21T23:06:46.433Z,14.43
2018-07-21T23:09:14.723Z,15.60
2018-07-21T23:11:43.174Z,14.43
2018-07-21T23:14:11.943Z,14.60
2018-07-21T23:16:40.069Z,16.37
2018-07-21T23:19:08.910Z,15.53
2018-07-21T23:21:37.102Z,14.53
2018-07-21T23:24:06.419Z,15.10
2018-07-21T23:26:34.837Z,14.07
2018-07-21T23:29:03.093Z,15.80
2018-07-21T23:31:31.962Z,14.77
2018-07-21T23:34:00.149Z,12.47
2018-07-21T23:36:28.385Z,15.27
2018-07-21T23:38:56.601Z,14.77
2018-07-21T23:41:24.873Z,15.70
2018-07-21T23:43:53.797Z,14.67
2018-07-21T23:46:22.470Z,16.87
2018-07-21T23:48:50.725Z,14.03
2018-07-21T23:51:19.007Z,17.37
2018-07-21T23:53:47.274Z,14.80
2018-07-21T23:56:16.387Z,15.90
2018-07-21T23:58:45.823Z,15.63
