createdAt,value
2018-07-11T00:03:00.010Z,99899.30
2018-07-11T00:07:43.601Z,99893.91
2018-07-11T00:12:28.226Z,99886.66
2018-07-11T00:17:15.397Z,99890.33
2018-07-11T00:21:59.066Z,99882.43
2018-07-11T00:26:42.585Z,99884.10
2018-07-11T00:31:29.826Z,99881.69
2018-07-11T00:36:13.353Z,99885.22
2018-07-11T00:41:01.085Z,99885.66
2018-07-11T00:45:44.601Z,99881.08
2018-07-11T00:50:28.112Z,99883.09
2018-07-11T00:55:11.637Z,99878.59
2018-07-11T00:59:55.708Z,99871.02
2018-07-11T01:04:40.362Z,99867.00
2018-07-11T01:09:23.693Z,99870.87
2018-07-11T01:14:07.063Z,99881.11
2018-07-11T01:19:08.490Z,99874.27
2018-07-11T01:23:52.240Z,99870.02
2018-07-11T01:28:35.822Z,99866.66
2018-07-11T01:33:20.474Z,99865.45
2018-07-11T01:38:04.037Z,99869.41
2018-07-11T01:42:50.889Z,99862.89
2018-07-11T01:47:34.329Z,99874.20
2018-07-11T01:52:28.728Z,99879.55
2018-07-11T01:57:12.320Z,99882.52
2018-07-11T02:01:59.259Z,99889.16
2018-07-11T02:06:42.846Z,99903.42
2018-07-11T02:11:31.580Z,99903.33
2018-07-11T02:16:15.123Z,99913.23
2018-07-11T02:21:02.527Z,99917.83
2018-07-11T02:25:47.283Z,99912.80
2018-07-11T02:30:33.960Z,99910.23
2018-07-11T02:35:17.531Z,99907.39
2018-07-11T02:40:01.124Z,99909.31
2018-07-11T02:44:48.021Z,99913.04
2018-07-11T02:49:31.557Z,99910.56
2018-07-11T02:54:15.373Z,99915.30
2018-07-11T02:58:58.762Z,99909.11
2018-07-11T03:03:43.426Z,99910.08
2018-07-11T03:08:35.023Z,99906.36
2018-07-11T03:13:21.170Z,99903.41
2018-07-11T03:18:05.319Z,99903.56
2018-07-11T03:22:52.445Z,99911.13
2018-07-11T03:27:36.076Z,99912.70
2018-07-11T03:32:20.873Z,99921.86
2018-07-11T03:37:04.458Z,99923.67
2018-07-11T03:41:48.193Z,99932.33
2018-07-11T03:46:31.980Z,99928.08
2018-07-11T03:51:16.419Z,99929.73
2018-07-11T03:56:00.014Z,99934.67
2018-07-11T04:00:47.490Z,99938.28
2018-07-11T04:05:31.091Z,99944.52
2018-07-11T04:10:14.641Z,99948.67
2018-07-11T04:14:58.305Z,99949.36
2018-07-11T04:19:41.820Z,99948.28
2018-07-11T04:24:25.927Z,99947.61
2018-07-11T04:29:10.319Z,99950.64
2018-07-11T04:33:54.009Z,99946.44
2018-07-11T04:38:37.606Z,99947.05
2018-07-11T04:43:23.413Z,99944.75
2018-07-11T04:48:08.366Z,99951.97
2018-07-11T04:52:51.885Z,99948.51
2018-07-11T04:57:35.437Z,99943.70
2018-07-11T05:02:19.267Z,99943.59
2018-07-11T05:07:02.874Z,99938.85
2018-07-11T05:11:47.625Z,99937.33
2018-07-11T05:16:31.190Z,99928.98
2018-07-11T05:21:17.982Z,99933.09
2018-07-11T05:26:01.508Z,99933.66
2018-07-11T05:30:45.320Z,99925.72
2018-07-11T05:35:34.215Z,99932.52
2018-07-11T05:40:18.692Z,99929.55
2018-07-11T05:45:02.272Z,99932.71
2018-07-11T05:49:45.762Z,99934.05
2018-07-11T05:54:29.571Z,99934.49
2018-07-11T05:59:13.188Z,99939.36
2018-07-11T06:03:57.042Z,99953.19
2018-07-11T06:08:40.584Z,99952.91
2018-07-11T06:13:25.316Z,99963.35
2018-07-11T06:18:09.381Z,99963.65
2018-07-11T06:22:53.141Z,99966.91
2018-07-11T06:27:36.779Z,99965.08
2018-07-11T06:32:20.455Z,99962.41
2018-07-11T06:37:04.047Z,99958.62
2018-07-11T06:41:47.769Z,99957.34
2018-07-11T06:46:31.319Z,99960.05
2018-07-11T06:51:19.916Z,99964.94
2018-07-11T06:56:03.480Z,99960.63
2018-07-11T07:00:47.383Z,99966.75
2018-07-11T07:05:31.281Z,99959.99
2018-07-11T07:10:20.324Z,99970.13
2018-07-11T07:15:05.255Z,99963.64
2018-07-11T07:19:49.395Z,99967.30
2018-07-11T07:24:33.571Z,99966.45
2018-07-11T07:29:17.452Z,99960.95
2018-07-11T07:34:04.317Z,99961.64
2018-07-11T07:38:47.792Z,99954.85
2018-07-11T07:43:31.614Z,99949.63
2018-07-11T07:48:16.123Z,99947.78
2018-07-11T07:52:59.885Z,99947.42
2018-07-11T07:57:43.478Z,99946.71
2018-07-11T08:02:28.095Z,99949.77
2018-07-11T08:07:11.524Z,99950.52
2018-07-11T08:11:56.245Z,99952.56
2018-07-11T08:16:39.842Z,99946.60
2018-07-11T08:21:23.616Z,99952.70
2018-07-11T08:26:17.914Z,99942.38
2018-07-11T08:31:53.355Z,99945.06
2018-07-11T08:38:51.394Z,99945.98
2018-07-11T08:45:54.015Z,99944.01
2018-07-11T08:53:10.972Z,99938.03
2018-07-11T08:58:21.312Z,99950.66
2018-07-11T09:05:20.217Z,99947.39
2018-07-11T09:12:25.493Z,99951.09
2018-07-11T09:18:21.610Z,99943.34
2018-07-11T09:23:23.030Z,99944.30
2018-07-11T09:28:06.558Z,99939.85
2018-07-11T09:32:50.097Z,99941.98
2018-07-11T09:37:33.955Z,99936.94
2018-07-11T09:42:18.747Z,99937.62
2018-07-11T09:47:33.007Z,99936.45
2018-07-11T09:52:20.555Z,99939.66
2018-07-11T09:57:05.146Z,99936.16
2018-07-11T10:01:52.274Z,99936.95
2018-07-11T10:06:35.783Z,99931.09
2018-07-11T10:11:22.491Z,99937.71
2018-07-11T10:16:05.958Z,99934.05
2018-07-11T10:20:50.635Z,99934.62
2018-07-11T10:25:34.201Z,99936.30
2018-07-11T10:30:18.686Z,99927.91
2018-07-11T10:35:03.106Z,99929.18
2018-07-11T10:39:47.825Z,99925.55
2018-07-11T10:44:31.645Z,99929.95
2018-07-11T10:49:23.253Z,99921.62
2018-07-11T10:54:06.664Z,99925.82
2018-07-11T10:58:50.436Z,99925.60
2018-07-11T11:03:34.976Z,99925.91
2018-07-11T11:08:18.519Z,99922.84
2018-07-11T11:13:05.906Z,99919.13
2018-07-11T11:17:49.382Z,99924.50
2018-07-11T11:22:33.040Z,99914.59
2018-07-11T11:27:16.573Z,99912.90
2018-07-11T11:32:01.444Z,99909.93
2018-07-11T11:36:44.885Z,99905.00
2018-07-11T11:41:32.068Z,99911.45
2018-07-11T11:46:15.571Z,99905.20
2018-07-11T11:50:59.261Z,99897.52
2018-07-11T11:55:43.925Z,99897.08
2018-07-11T12:00:30.618Z,99898.55
2018-07-11T12:05:14.253Z,99894.31
2018-07-11T12:10:01.488Z,99889.03
2018-07-11T12:14:45.108Z,99889.92
2018-07-11T12:19:28.740Z,99877.46
2018-07-11T12:24:12.348Z,99875.16
2018-07-11T12:28:55.860Z,99865.26
2018-07-11T12:33:39.449Z,99862.55
2018-07-11T12:38:22.927Z,99862.28
2018-07-11T12:43:07.021Z,99866.58
2018-07-11T12:47:55.936Z,99866.81
2018-07-11T12:52:39.636Z,99857.80
2018-07-11T12:57:25.126Z,99854.30
2018-07-11T13:02:09.717Z,99853.94
2018-07-11T13:06:53.301Z,99861.20
2018-07-11T13:11:37.900Z,99852.84
2018-07-11T13:16:21.462Z,99860.03
2018-07-11T13:21:05.301Z,99862.44
2018-07-11T13:25:48.849Z,99861.56
2018-07-11T13:30:32.430Z,99865.97
2018-07-11T13:35:15.927Z,99860.88
2018-07-11T13:40:04.875Z,99868.66
2018-07-11T13:44:48.455Z,99872.70
2018-07-11T13:49:32.245Z,99868.20
2018-07-11T13:54:15.710Z,99873.27
2018-07-11T13:58:59.144Z,99871.25
2018-07-11T14:03:42.767Z,99869.19
2018-07-11T14:08:26.189Z,99873.27
2018-07-11T14:13:09.717Z,99867.83
2018-07-11T14:17:53.306Z,99876.82
2018-07-11T14:22:38.013Z,99874.95
2018-07-11T14:27:22.683Z,99869.70
2018-07-11T14:32:06.933Z,99869.70
2018-07-11T14:36:50.512Z,99868.34
2018-07-11T14:41:36.123Z,99865.16
2018-07-11T14:46:19.701Z,99871.41
2018-07-11T14:51:14.505Z,99863.95
2018-07-11T14:55:57.836Z,99866.33
2018-07-11T15:00:45.528Z,99860.42
2018-07-11T15:05:29.548Z,99856.22
2018-07-11T15:10:16.872Z,99856.20
2018-07-11T15:15:00.340Z,99853.86
2018-07-11T15:19:47.467Z,99862.30
2018-07-11T15:24:30.982Z,99864.78
2018-07-11T15:29:14.703Z,99860.05
2018-07-11T15:33:58.230Z,99859.39
2018-07-11T15:38:44.953Z,99861.41
2018-07-11T15:43:30.284Z,99864.80
2018-07-11T15:48:13.749Z,99862.41
2018-07-11T15:52:57.722Z,99874.91
2018-07-11T15:57:47.850Z,99868.50
2018-07-11T16:02:33.755Z,99876.92
2018-07-11T16:07:18.046Z,99884.02
2018-07-11T16:12:05.156Z,99881.31
2018-07-11T16:16:48.590Z,99882.00
2018-07-11T16:21:33.118Z,99880.48
2018-07-11T16:26:16.502Z,99877.61
2018-07-11T16:31:10.306Z,99881.45
2018-07-11T16:35:53.854Z,99888.92
2018-07-11T16:40:38.431Z,99885.02
2018-07-11T16:45:22.740Z,99895.12
2018-07-11T16:50:12.110Z,99891.42
2018-07-11T16:54:55.640Z,99888.41
2018-07-11T16:59:48.902Z,99882.84
2018-07-11T17:04:33.400Z,99886.37
2018-07-11T17:09:16.955Z,99880.65
2018-07-11T17:14:02.226Z,99889.07
2018-07-11T17:18:48.991Z,99890.75
2018-07-11T17:23:32.525Z,99900.55
2018-07-11T17:28:15.978Z,99894.62
2018-07-11T17:33:01.103Z,99895.11
2018-07-11T17:37:44.590Z,99902.86
2018-07-11T17:42:31.840Z,99910.08
2018-07-11T17:47:15.284Z,99912.28
2018-07-11T17:52:09.729Z,99919.36
2018-07-11T17:56:59.123Z,99921.84
2018-07-11T18:01:50.812Z,99926.63
2018-07-11T18:07:16.098Z,99935.84
2018-07-11T18:12:11.699Z,99932.84
2018-07-11T18:16:59.810Z,99942.59
2018-07-11T18:22:26.452Z,99949.55
2018-07-11T18:28:37.126Z,99958.14
2018-07-11T18:33:32.381Z,99976.65
2018-07-11T18:38:23.615Z,99975.30
2018-07-11T18:43:32.245Z,99983.19
2018-07-11T18:49:30.837Z,99996.58
2018-07-11T18:56:28.921Z,99996.77
2018-07-11T19:01:36.231Z,100009.27
2018-07-11T19:06:43.302Z,99999.84
2018-07-11T19:12:07.504Z,100005.16
2018-07-11T19:17:04.542Z,99998.81
2018-07-11T19:21:55.886Z,99997.97
2018-07-11T19:26:57.324Z,99999.52
2018-07-11T19:31:56.503Z,99995.18
2018-07-11T19:36:55.701Z,99998.03
2018-07-11T19:41:45.611Z,99997.99
2018-07-11T19:46:39.954Z,99994.00
2018-07-11T19:54:06.051Z,99987.44
2018-07-11T19:58:50.297Z,99988.80
2018-07-11T20:03:33.875Z,99992.80
2018-07-11T20:08:17.711Z,99989.30
2018-07-11T20:13:01.341Z,99984.86
2018-07-11T20:17:45.339Z,99985.41
2018-07-11T20:22:29.475Z,99983.47
2018-07-11T20:27:13.139Z,99992.87
2018-07-11T20:31:56.943Z,99987.30
2018-07-11T20:36:40.684Z,99990.70
2018-07-11T20:41:28.101Z,99989.02
2018-07-11T20:46:11.756Z,99988.56
2018-07-11T20:50:59.980Z,99986.66
2018-07-11T20:55:43.664Z,99979.27
2018-07-11T21:00:37.927Z,99989.71
2018-07-11T21:07:48.213Z,99991.59
2018-07-11T21:12:58.990Z,100001.94
2018-07-11T21:19:50.573Z,100004.69
2018-07-11T21:24:34.178Z,100003.00
2018-07-11T21:29:17.881Z,100004.75
2018-07-11T21:34:01.408Z,100000.45
2018-07-11T21:38:49.578Z,100004.97
2018-07-11T21:43:33.024Z,99997.36
2018-07-11T21:48:17.530Z,100002.59
2018-07-11T21:53:01.148Z,100004.92
2018-07-11T21:57:44.889Z,99999.09
2018-07-11T22:02:28.377Z,99998.89
2018-07-11T22:07:12.002Z,99992.38
2018-07-11T22:11:58.979Z,99990.52
2018-07-11T22:16:42.657Z,99991.62
2018-07-11T22:21:31.461Z,99989.11
2018-07-11T22:26:13.285Z,99994.83
2018-07-11T22:30:56.105Z,99993.53
2018-07-11T22:35:37.985Z,99997.31
2018-07-11T22:40:25.630Z,99986.31
2018-07-11T22:45:07.340Z,99985.22
2018-07-11T22:49:54.520Z,99986.73
2018-07-11T22:54:36.354Z,99983.48
2018-07-11T22:59:21.315Z,99978.64
2018-07-11T23:04:03.169Z,99980.42
2018-07-11T23:08:46.201Z,99977.58
2018-07-11T23:13:28.052Z,99983.33
2018-07-11T23:18:10.215Z,99978.98
2018-07-11T23:22:52.067Z,99977.30
2018-07-11T23:27:33.930Z,99980.33
2018-07-11T23:32:15.842Z,99971.55
2018-07-11T23:36:57.630Z,99967.73
2018-07-11T23:41:44.840Z,99964.67
2018-07-11T23:46:27.361Z,99971.99
2018-07-11T23:51:10.218Z,99965.52
2018-07-11T23:55:52.050Z,99973.36
