createdAt,value
2023-02-22T00:01:08.235Z,100270.16
2023-02-22T00:03:36.799Z,100267.47
2023-02-22T00:06:07.345Z,100262.16
2023-02-22T00:08:38.325Z,100260.50
2023-02-22T00:11:10.647Z,100265.47
2023-02-22T00:13:40.032Z,100256.00
2023-02-22T00:16:08.779Z,100256.34
2023-02-22T00:18:37.853Z,100254.66
2023-02-22T00:21:10.626Z,100261.13
2023-02-22T00:23:43.347Z,100264.28
2023-02-22T00:26:13.246Z,100251.97
2023-02-22T00:28:42.470Z,100257.97
2023-02-22T00:31:10.586Z,100257.28
2023-02-22T00:33:40.465Z,100257.97
2023-02-22T00:36:10.981Z,100247.16
2023-02-22T00:38:40.008Z,100251.66
2023-02-22T00:41:08.608Z,100249.16
2023-02-22T00:43:37.180Z,100239.03
2023-02-22T00:46:05.777Z,100250.66
2023-02-22T00:48:34.181Z,100253.31
2023-02-22T00:51:02.285Z,100251.78
2023-02-22T00:53:30.755Z,100246.97
2023-02-22T00:55:59.236Z,100244.66
2023-02-22T00:58:27.742Z,100249.44
2023-02-22T01:00:56.301Z,100250.59
2023-02-22T01:03:24.698Z,100244.59
2023-02-22T01:05:53.225Z,100239.16
2023-02-22T01:08:21.614Z,100246.78
2023-02-22T01:10:52.599Z,100246.94
2023-02-22T01:13:21.087Z,100238.00
2023-02-22T01:15:49.974Z,100247.31
2023-02-22T01:18:18.556Z,100237.34
2023-02-22T01:20:48.059Z,100240.19
2023-02-22T01:23:17.448Z,100234.69
2023-02-22T01:25:45.939Z,100238.19
2023-02-22T01:28:15.282Z,100230.03
2023-02-22T01:30:43.829Z,100233.00
2023-02-22T01:33:13.151Z,100228.69
2023-02-22T01:35:41.902Z,100229.38
2023-02-22T01:38:14.088Z,100228.34
2023-02-22T01:40:45.442Z,100227.38
2023-02-22T01:43:33.338Z,100219.41
2023-02-22T01:46:08.469Z,100219.06
2023-02-22T01:48:47.177Z,100212.25
2023-02-22T01:51:25.383Z,100218.22
2023-02-22T01:54:07.593Z,100212.56
2023-02-22T01:56:41.418Z,100214.03
2023-02-22T01:59:13.002Z,100211.22
2023-02-22T02:01:44.739Z,100214.03
2023-02-22T02:04:25.544Z,100212.69
2023-02-22T02:06:55.952Z,100212.19
2023-02-22T02:09:52.204Z,100211.66
2023-02-22T02:12:23.508Z,100209.00
2023-02-22T02:14:51.489Z,100211.44
2023-02-22T02:17:24.268Z,100208.91
2023-02-22T02:20:21.168Z,100208.25
2023-02-22T02:23:10.068Z,100215.38
2023-02-22T02:26:09.145Z,100204.09
2023-02-22T02:29:01.730Z,100204.88
2023-02-22T02:32:26.104Z,100201.53
2023-02-22T02:35:14.342Z,100204.28
2023-02-22T02:38:19.136Z,100199.31
2023-02-22T02:41:06.776Z,100196.31
2023-02-22T02:44:05.576Z,100191.34
2023-02-22T02:46:59.356Z,100197.94
2023-02-22T02:49:55.757Z,100180.84
2023-02-22T02:52:28.642Z,100183.97
2023-02-22T02:54:58.012Z,100185.28
2023-02-22T02:57:26.547Z,100190.59
2023-02-22T02:59:54.919Z,100188.06
2023-02-22T03:03:17.515Z,100178.75
2023-02-22T03:06:23.324Z,100177.44
2023-02-22T03:09:21.595Z,100176.28
2023-02-22T03:12:01.355Z,100177.66
2023-02-22T03:14:55.812Z,100168.22
2023-02-22T03:18:08.880Z,100175.41
2023-02-22T03:21:00.217Z,100174.44
2023-02-22T03:23:43.440Z,100166.84
2023-02-22T03:26:24.043Z,100168.03
2023-02-22T03:28:55.810Z,100167.72
2023-02-22T03:31:37.249Z,100162.09
2023-02-22T03:34:27.569Z,100164.25
2023-02-22T03:37:01.121Z,100166.44
2023-02-22T03:39:31.942Z,100177.25
2023-02-22T03:42:07.985Z,100158.88
2023-02-22T03:44:40.239Z,100158.25
2023-02-22T03:47:14.634Z,100163.91
2023-02-22T03:49:56.309Z,100162.91
2023-02-22T03:52:24.964Z,100154.13
2023-02-22T03:54:54.585Z,100166.09
2023-02-22T03:57:29.816Z,100160.13
2023-02-22T03:59:57.851Z,100155.31
2023-02-22T04:02:26.333Z,100160.16
2023-02-22T04:04:54.797Z,100151.69
2023-02-22T04:07:23.210Z,100165.66
2023-02-22T04:09:51.376Z,100158.34
2023-02-22T04:12:19.824Z,100159.16
2023-02-22T04:14:48.206Z,100156.34
2023-02-22T04:17:16.229Z,100160.34
2023-02-22T04:19:45.720Z,100159.16
2023-02-22T04:22:13.773Z,100162.31
2023-02-22T04:24:42.144Z,100162.31
2023-02-22T04:27:10.544Z,100158.50
2023-02-22T04:29:38.604Z,100167.31
2023-02-22T04:32:07.053Z,100164.66
2023-02-22T04:34:35.240Z,100160.19
2023-02-22T04:37:03.683Z,100159.34
2023-02-22T04:39:32.112Z,100166.19
2023-02-22T04:42:00.165Z,100159.84
2023-02-22T04:44:28.227Z,100147.06
2023-02-22T04:46:56.682Z,100156.53
2023-02-22T04:49:25.208Z,100146.75
2023-02-22T04:51:53.767Z,100133.31
2023-02-22T04:54:21.802Z,100139.28
2023-02-22T04:56:49.923Z,100139.97
2023-02-22T04:59:19.720Z,100138.28
2023-02-22T05:01:47.953Z,100133.97
2023-02-22T05:04:16.051Z,100135.13
2023-02-22T05:06:44.043Z,100133.13
2023-02-22T05:09:12.097Z,100136.47
2023-02-22T05:11:40.493Z,100135.63
2023-02-22T05:14:08.922Z,100133.97
2023-02-22T05:16:37.159Z,100136.47
2023-02-22T05:19:05.745Z,100131.16
2023-02-22T05:21:33.795Z,100133.81
2023-02-22T05:24:01.839Z,100134.31
2023-02-22T05:26:30.224Z,100136.13
2023-02-22T05:28:58.288Z,100130.97
2023-02-22T05:31:26.802Z,100128.16
2023-02-22T05:33:54.847Z,100132.31
2023-02-22T05:36:23.308Z,100134.78
2023-02-22T05:38:51.717Z,100126.66
2023-02-22T05:41:20.163Z,100131.13
2023-02-22T05:43:48.858Z,100127.66
2023-02-22T05:46:17.300Z,100125.81
2023-02-22T05:48:45.332Z,100129.47
2023-02-22T05:51:13.566Z,100132.63
2023-02-22T05:53:42.550Z,100128.66
2023-02-22T05:56:10.933Z,100127.50
2023-02-22T05:58:38.995Z,100144.44
2023-02-22T06:01:07.625Z,100131.13
2023-02-22T06:03:35.622Z,100134.63
2023-02-22T06:06:05.660Z,100131.63
2023-02-22T06:08:33.620Z,100141.44
2023-02-22T06:11:02.147Z,100138.63
2023-02-22T06:13:30.096Z,100135.97
2023-02-22T06:16:00.744Z,100133.47
2023-02-22T06:18:30.999Z,100134.31
2023-02-22T06:21:00.247Z,100138.13
2023-02-22T06:23:28.697Z,100137.94
2023-02-22T06:25:56.804Z,100132.81
2023-02-22T06:28:26.364Z,100138.13
2023-02-22T06:30:54.367Z,100134.63
2023-02-22T06:33:22.769Z,100136.13
2023-02-22T06:35:50.907Z,100141.28
2023-02-22T06:38:27.675Z,100144.94
2023-02-22T06:40:56.439Z,100141.94
2023-02-22T06:43:25.999Z,100149.75
2023-02-22T06:45:54.602Z,100152.91
2023-02-22T06:48:22.777Z,100146.94
2023-02-22T06:50:50.913Z,100155.22
2023-02-22T06:53:18.964Z,100158.53
2023-02-22T06:55:46.914Z,100155.41
2023-02-22T06:58:15.981Z,100159.19
2023-02-22T07:00:44.072Z,100154.72
2023-02-22T07:03:14.309Z,100159.69
2023-02-22T07:05:42.829Z,100157.72
2023-02-22T07:08:11.587Z,100163.38
2023-02-22T07:10:41.154Z,100158.69
2023-02-22T07:13:10.016Z,100156.88
2023-02-22T07:15:38.510Z,100158.69
2023-02-22T07:18:07.466Z,100157.22
2023-02-22T07:20:36.283Z,100165.84
2023-02-22T07:23:04.438Z,100165.69
2023-02-22T07:25:32.941Z,100163.03
2023-02-22T07:28:01.487Z,100169.66
2023-02-22T07:30:34.064Z,100164.34
2023-02-22T07:33:05.857Z,100169.34
2023-02-22T07:35:49.513Z,100167.34
2023-02-22T07:38:20.230Z,100173.16
2023-02-22T07:40:48.591Z,100162.34
2023-02-22T07:43:23.601Z,100164.66
2023-02-22T07:45:54.845Z,100164.50
2023-02-22T07:48:26.886Z,100161.34
2023-02-22T07:50:55.373Z,100164.16
2023-02-22T07:53:30.785Z,100164.16
2023-02-22T07:56:00.489Z,100160.81
2023-02-22T07:58:31.855Z,100170.63
2023-02-22T08:01:02.137Z,100158.16
2023-02-22T08:03:36.408Z,100169.00
2023-02-22T08:06:07.101Z,100162.31
2023-02-22T08:08:35.732Z,100160.34
2023-02-22T08:11:04.388Z,100158.31
2023-02-22T08:13:32.860Z,100162.31
2023-02-22T08:16:01.410Z,100164.31
2023-02-22T08:18:29.816Z,100158.81
2023-02-22T08:20:58.189Z,100162.97
2023-02-22T08:23:27.451Z,100166.13
2023-02-22T08:25:56.581Z,100158.97
2023-02-22T08:28:26.444Z,100164.44
2023-02-22T08:30:55.107Z,100162.09
2023-02-22T08:33:23.703Z,100158.28
2023-02-22T08:35:52.276Z,100156.91
2023-02-22T08:38:26.101Z,100157.41
2023-02-22T08:40:54.869Z,100159.56
2023-02-22T08:43:23.804Z,100150.41
2023-02-22T08:45:52.974Z,100163.69
2023-02-22T08:48:22.030Z,100152.34
2023-02-22T08:50:50.528Z,100151.84
2023-02-22T08:53:19.043Z,100147.47
2023-02-22T08:55:47.783Z,100150.97
2023-02-22T08:58:16.266Z,100143.25
2023-02-22T09:00:45.694Z,100144.75
2023-02-22T09:03:16.410Z,100144.38
2023-02-22T09:05:45.701Z,100147.38
2023-02-22T09:08:14.450Z,100145.53
2023-02-22T09:10:42.746Z,100143.22
2023-02-22T09:13:11.132Z,100150.31
2023-02-22T09:15:40.794Z,100152.56
2023-02-22T09:18:11.581Z,100151.03
2023-02-22T09:20:40.221Z,100145.84
2023-02-22T09:23:11.219Z,100147.97
2023-02-22T09:25:40.935Z,100146.59
2023-02-22T09:28:09.303Z,100150.41
2023-02-22T09:30:38.262Z,100147.41
2023-02-22T09:33:18.489Z,100141.88
2023-02-22T09:35:49.837Z,100146.56
2023-02-22T09:38:24.773Z,100142.34
2023-02-22T09:41:09.044Z,100145.50
2023-02-22T09:44:08.794Z,100149.94
2023-02-22T09:46:42.107Z,100141.75
2023-02-22T09:49:38.180Z,100136.91
2023-02-22T09:52:18.762Z,100140.16
2023-02-22T09:54:57.772Z,100130.63
2023-02-22T09:57:40.678Z,100128.25
2023-02-22T10:00:17.531Z,100122.91
2023-02-22T10:03:00.250Z,100122.81
2023-02-22T10:05:31.075Z,100114.81
2023-02-22T10:08:06.920Z,100123.03
2023-02-22T10:10:39.973Z,100122.22
2023-02-22T10:13:28.988Z,100118.72
2023-02-22T10:16:44.546Z,100115.81
2023-02-22T10:19:43.603Z,100115.88
2023-02-22T10:22:40.197Z,100109.81
2023-02-22T10:25:20.086Z,100103.88
2023-02-22T10:28:21.901Z,100105.44
2023-02-22T10:30:59.559Z,100107.72
2023-02-22T10:33:42.550Z,100107.53
2023-02-22T10:36:22.308Z,100103.72
2023-02-22T10:39:09.188Z,100101.31
2023-02-22T10:41:46.103Z,100092.38
2023-02-22T10:44:14.442Z,100098.91
2023-02-22T10:46:44.503Z,100101.56
2023-02-22T10:49:19.003Z,100101.22
2023-02-22T10:51:49.512Z,100098.44
2023-02-22T10:54:26.683Z,100097.06
2023-02-22T10:56:56.678Z,100095.78
2023-02-22T10:59:38.281Z,100095.84
2023-02-22T11:02:24.521Z,100091.78
2023-02-22T11:04:59.555Z,100085.13
2023-02-22T11:07:33.263Z,100082.06
2023-02-22T11:10:10.240Z,100081.44
2023-02-22T11:12:44.662Z,100082.16
2023-02-22T11:15:32.927Z,100083.50
2023-02-22T11:18:01.991Z,100083.06
2023-02-22T11:20:38.420Z,100082.03
2023-02-22T11:23:08.257Z,100074.81
2023-02-22T11:25:43.124Z,100069.25
2023-02-22T11:28:31.401Z,100068.03
2023-02-22T11:31:23.564Z,100071.34
2023-02-22T11:33:58.101Z,100064.41
2023-02-22T11:36:46.609Z,100059.25
2023-02-22T11:39:28.107Z,100050.84
2023-02-22T11:41:59.705Z,100050.47
2023-02-22T11:44:31.875Z,100045.56
2023-02-22T11:47:07.037Z,100036.03
2023-02-22T11:49:49.209Z,100029.38
2023-02-22T11:52:39.485Z,100037.09
2023-02-22T11:56:00.271Z,100029.59
2023-02-22T11:59:08.865Z,100032.31
2023-02-22T12:01:54.964Z,100038.13
2023-02-22T12:04:57.520Z,100026.81
2023-02-22T12:07:31.741Z,100031.38
2023-02-22T12:10:14.760Z,100030.94
2023-02-22T12:12:43.185Z,100028.25
2023-02-22T12:15:31.099Z,100026.81
2023-02-22T12:18:46.023Z,100018.97
2023-02-22T12:21:19.311Z,100018.84
2023-02-22T12:24:02.782Z,100024.84
2023-02-22T12:26:42.449Z,100019.56
2023-02-22T12:29:58.098Z,100025.28
2023-02-22T12:32:42.956Z,100022.41
2023-02-22T12:35:29.582Z,100016.44
2023-02-22T12:38:15.348Z,100015.44
2023-02-22T12:40:53.892Z,100016.28
2023-02-22T12:43:39.016Z,100014.06
2023-02-22T12:46:18.955Z,100018.84
2023-02-22T12:49:13.934Z,100002.88
2023-02-22T12:52:21.332Z,100014.00
2023-02-22T12:55:07.120Z,100003.41
2023-02-22T12:57:53.021Z,100004.81
2023-02-22T13:00:56.841Z,100000.41
2023-02-22T13:03:40.947Z,99991.16
2023-02-22T13:06:27.700Z,99999.41
2023-02-22T13:09:44.154Z,99995.06
2023-02-22T13:12:14.692Z,99995.72
2023-02-22T13:15:10.883Z,99983.75
2023-02-22T13:18:12.813Z,99980.31
2023-02-22T13:20:52.086Z,99975.38
2023-02-22T13:24:04.846Z,99980.72
2023-02-22T13:27:03.034Z,99981.53
2023-02-22T13:29:43.941Z,99979.50
2023-02-22T13:32:39.983Z,99978.53
2023-02-22T13:35:10.785Z,99977.91
2023-02-22T13:38:03.405Z,99975.31
2023-02-22T13:40:57.877Z,99983.56
2023-02-22T13:43:32.305Z,99984.16
2023-02-22T13:46:37.202Z,99980.00
2023-02-22T13:49:39.831Z,99972.38
2023-02-22T13:52:17.199Z,99975.47
2023-02-22T13:54:46.771Z,99975.09
2023-02-22T13:57:48.193Z,99971.47
2023-02-22T14:00:16.620Z,99972.75
2023-02-22T14:03:14.391Z,99972.69
2023-02-22T14:05:42.525Z,99975.53
2023-02-22T14:08:19.747Z,99972.69
2023-02-22T14:10:51.828Z,99971.84
2023-02-22T14:13:29.172Z,99962.00
2023-02-22T14:16:00.824Z,99967.47
2023-02-22T14:18:32.701Z,99953.53
2023-02-22T14:21:20.775Z,99955.56
2023-02-22T14:24:13.157Z,99954.28
2023-02-22T14:26:42.347Z,99951.00
2023-02-22T14:29:10.367Z,99948.59
2023-02-22T14:31:44.574Z,99950.16
2023-02-22T14:34:21.453Z,99948.38
2023-02-22T14:37:13.519Z,99942.97
2023-02-22T14:39:43.737Z,99941.13
2023-02-22T14:42:38.481Z,99939.91
2023-02-22T14:45:09.707Z,99933.28
2023-02-22T14:47:54.427Z,99928.59
2023-02-22T14:50:28.879Z,99930.25
2023-02-22T14:53:23.768Z,99923.84
2023-02-22T14:56:04.350Z,99925.66
2023-02-22T14:58:37.663Z,99917.09
2023-02-22T15:02:05.692Z,99913.97
2023-02-22T15:04:27.726Z,99924.88
2023-02-22T15:06:58.488Z,99922.63
2023-02-22T15:09:37.630Z,99925.28
2023-02-22T15:12:05.814Z,99917.66
2023-02-22T15:14:40.753Z,99918.31
2023-02-22T15:17:22.939Z,99910.63
2023-02-22T15:19:52.251Z,99918.00
2023-02-22T15:22:37.245Z,99914.09
2023-02-22T15:25:08.600Z,99913.47
2023-02-22T15:27:38.079Z,99913.81
2023-02-22T15:30:26.490Z,99909.31
2023-02-22T15:33:04.477Z,99910.56
2023-02-22T15:35:34.094Z,99914.03
2023-02-22T15:38:14.622Z,99912.41
2023-02-22T15:40:43.227Z,99907.66
2023-02-22T15:43:24.284Z,99909.25
2023-02-22T15:45:53.460Z,99900.41
2023-02-22T15:48:21.611Z,99907.13
2023-02-22T15:51:15.303Z,99903.22
2023-02-22T15:53:48.611Z,99907.13
2023-02-22T15:56:29.959Z,99905.69
2023-02-22T15:59:13.199Z,99899.47
2023-02-22T16:01:48.371Z,99896.72
2023-02-22T16:04:26.867Z,99896.72
2023-02-22T16:07:16.913Z,99907.78
2023-02-22T16:09:51.374Z,99900.00
2023-02-22T16:12:22.407Z,99897.06
2023-02-22T16:14:52.546Z,99895.22
2023-02-22T16:17:30.856Z,99901.38
2023-02-22T16:20:08.425Z,99901.88
2023-02-22T16:22:39.499Z,99898.69
2023-02-22T16:25:20.208Z,99903.22
2023-02-22T16:28:01.620Z,99903.22
2023-02-22T16:30:39.593Z,99897.97
2023-02-22T16:33:13.767Z,99899.47
2023-02-22T16:35:51.748Z,99903.91
2023-02-22T16:38:21.293Z,99895.28
2023-02-22T16:40:56.625Z,99901.06
2023-02-22T16:43:32.710Z,99899.78
2023-02-22T16:46:02.986Z,99900.44
2023-02-22T16:48:33.686Z,99890.31
2023-02-22T16:51:08.932Z,99900.44
2023-02-22T16:53:38.858Z,99903.66
2023-02-22T16:56:11.754Z,99902.00
2023-02-22T16:58:41.862Z,99901.13
2023-02-22T17:01:12.698Z,99898.69
2023-02-22T17:03:41.280Z,99903.31
2023-02-22T17:06:11.109Z,99899.63
2023-02-22T17:08:41.837Z,99899.66
2023-02-22T17:11:14.040Z,99895.91
2023-02-22T17:13:42.061Z,99897.53
2023-02-22T17:16:15.972Z,99901.66
2023-02-22T17:18:45.905Z,99890.91
2023-02-22T17:21:16.597Z,99894.97
2023-02-22T17:23:46.260Z,99901.22
2023-02-22T17:26:17.246Z,99900.75
2023-02-22T17:28:46.133Z,99905.16
2023-02-22T17:31:24.094Z,99897.16
2023-02-22T17:33:52.515Z,99898.06
2023-02-22T17:36:21.105Z,99901.41
2023-02-22T17:38:50.007Z,99890.38
2023-02-22T17:41:26.375Z,99891.38
2023-02-22T17:43:58.687Z,99888.78
2023-02-22T17:46:47.825Z,99889.63
2023-02-22T17:49:42.182Z,99884.03
2023-02-22T17:52:17.803Z,99886.69
2023-02-22T17:57:59.384Z,99881.63
2023-02-22T18:00:38.956Z,99874.53
2023-02-22T18:03:21.207Z,99877.22
2023-02-22T18:06:10.072Z,99872.19
2023-02-22T18:08:39.240Z,99880.25
2023-02-22T18:11:07.826Z,99870.22
2023-02-22T18:13:36.460Z,99869.13
2023-02-22T18:16:05.821Z,99871.53
2023-02-22T18:18:34.823Z,99873.44
2023-02-22T18:21:04.152Z,99865.34
2023-02-22T18:23:34.235Z,99866.28
2023-02-22T18:26:11.099Z,99863.34
2023-02-22T18:28:40.588Z,99859.19
2023-02-22T18:31:14.458Z,99866.63
2023-02-22T18:33:49.450Z,99860.19
2023-02-22T18:36:23.010Z,99859.72
2023-02-22T18:38:54.185Z,99862.38
2023-02-22T18:41:26.557Z,99856.75
2023-02-22T18:43:58.977Z,99853.75
2023-02-22T18:46:27.998Z,99849.31
2023-02-22T18:48:57.816Z,99848.78
2023-02-22T18:51:27.109Z,99840.13
2023-02-22T18:54:00.427Z,99841.94
2023-02-22T18:56:30.883Z,99843.03
2023-02-22T18:59:02.441Z,99834.59
2023-02-22T19:01:31.609Z,99834.22
2023-02-22T19:04:01.871Z,99823.78
2023-02-22T19:06:30.376Z,99828.75
2023-02-22T19:09:01.390Z,99822.94
2023-02-22T19:11:30.090Z,99832.91
2023-02-22T19:13:59.604Z,99818.00
2023-02-22T19:16:29.020Z,99819.63
2023-02-22T19:18:59.115Z,99825.97
2023-02-22T19:21:29.858Z,99826.22
2023-02-22T19:24:00.054Z,99816.38
2023-02-22T19:26:38.449Z,99816.63
2023-02-22T19:29:08.439Z,99829.66
2023-02-22T19:31:36.992Z,99820.84
2023-02-22T19:34:11.974Z,99821.16
2023-02-22T19:36:46.895Z,99815.53
2023-02-22T19:39:18.885Z,99815.25
2023-02-22T19:41:48.038Z,99817.91
2023-02-22T19:44:16.487Z,99816.41
2023-02-22T19:46:46.737Z,99807.75
2023-02-22T19:49:16.179Z,99807.44
2023-02-22T19:51:44.226Z,99808.25
2023-02-22T19:54:17.416Z,99802.22
2023-02-22T19:56:50.813Z,99800.53
2023-02-22T19:59:22.896Z,99800.41
2023-02-22T20:01:54.973Z,99806.91
2023-02-22T20:04:23.617Z,99811.75
2023-02-22T20:06:55.141Z,99808.97
2023-02-22T20:09:29.839Z,99807.31
2023-02-22T20:11:59.296Z,99806.34
2023-02-22T20:14:30.586Z,99814.31
2023-02-22T20:17:00.564Z,99811.50
2023-02-22T20:19:29.859Z,99810.69
2023-02-22T20:22:00.316Z,99810.84
2023-02-22T20:24:28.814Z,99814.88
2023-02-22T20:26:58.324Z,99815.88
2023-02-22T20:29:30.481Z,99816.22
2023-02-22T20:32:05.582Z,99807.97
2023-02-22T20:34:36.365Z,99818.75
2023-02-22T20:37:05.489Z,99809.31
2023-02-22T20:39:34.139Z,99808.97
2023-02-22T20:42:04.691Z,99804.22
2023-02-22T20:44:33.170Z,99805.50
2023-02-22T20:47:03.449Z,99800.84
2023-02-22T20:49:31.841Z,99809.53
2023-02-22T20:52:00.519Z,99800.53
2023-02-22T20:54:28.957Z,99803.38
2023-02-22T20:56:57.489Z,99799.41
2023-02-22T20:59:29.050Z,99802.41
2023-02-22T21:01:57.293Z,99806.91
2023-02-22T21:04:25.638Z,99807.56
2023-02-22T21:06:54.058Z,99806.06
2023-02-22T21:09:22.765Z,99805.91
2023-02-22T21:11:51.336Z,99810.56
2023-02-22T21:14:20.262Z,99816.19
2023-02-22T21:16:51.870Z,99816.41
2023-02-22T21:19:25.492Z,99807.78
2023-02-22T21:21:56.504Z,99797.97
2023-02-22T21:24:27.477Z,99809.25
2023-02-22T21:26:58.585Z,99809.94
2023-02-22T21:29:27.090Z,99810.94
2023-02-22T21:31:55.835Z,99813.25
2023-02-22T21:34:25.726Z,99806.63
2023-02-22T21:36:54.565Z,99800.66
2023-02-22T21:39:28.349Z,99800.66
2023-02-22T21:42:00.640Z,99806.13
2023-02-22T21:44:29.242Z,99808.16
2023-02-22T21:46:57.746Z,99800.81
2023-02-22T21:49:26.003Z,99801.88
2023-02-22T21:51:54.183Z,99801.22
2023-02-22T21:54:23.010Z,99797.91
2023-02-22T21:56:51.624Z,99802.56
2023-02-22T21:59:23.704Z,99800.06
2023-02-22T22:01:56.629Z,99795.94
2023-02-22T22:04:31.292Z,99804.09
2023-02-22T22:07:01.779Z,99800.94
2023-02-22T22:09:37.145Z,99798.94
2023-02-22T22:12:06.076Z,99798.28
2023-02-22T22:14:36.193Z,99800.09
2023-02-22T22:17:07.974Z,99791.50
2023-02-22T22:19:40.431Z,99799.63
2023-02-22T22:22:09.460Z,99789.34
2023-02-22T22:24:41.351Z,99787.38
2023-02-22T22:27:12.276Z,99797.31
2023-02-22T22:29:40.497Z,99799.19
2023-02-22T22:32:10.590Z,99792.84
2023-02-22T22:34:39.165Z,99787.72
2023-02-22T22:37:07.671Z,99794.16
2023-02-22T22:39:35.689Z,99794.81
2023-02-22T22:42:03.814Z,99794.66
2023-02-22T22:44:42.043Z,99796.19
2023-02-22T22:47:12.460Z,99796.53
2023-02-22T22:49:42.492Z,99794.84
2023-02-22T22:52:14.150Z,99795.34
2023-02-22T22:54:44.424Z,99794.22
2023-02-22T22:57:13.456Z,99796.53
2023-02-22T22:59:42.132Z,99792.53
2023-02-22T23:02:11.610Z,99795.34
2023-02-22T23:04:39.840Z,99798.00
2023-02-22T23:07:08.498Z,99798.34
2023-02-22T23:09:38.749Z,99799.81
2023-02-22T23:12:09.619Z,99799.66
2023-02-22T23:14:44.094Z,99805.63
2023-02-22T23:17:26.815Z,99800.16
2023-02-22T23:19:56.120Z,99800.81
2023-02-22T23:22:24.545Z,99803.31
2023-02-22T23:24:54.507Z,99798.00
2023-02-22T23:27:23.717Z,99804.97
2023-02-22T23:29:52.499Z,99803.78
2023-02-22T23:32:21.125Z,99797.31
2023-02-22T23:34:49.893Z,99803.09
2023-02-22T23:37:20.877Z,99798.78
2023-02-22T23:39:50.883Z,99796.81
2023-02-22T23:42:19.146Z,99804.44
2023-02-22T23:44:47.175Z,99792.63
2023-02-22T23:47:16.039Z,99798.28
2023-02-22T23:49:49.277Z,99801.78
2023-02-22T23:52:24.240Z,99799.91
2023-02-22T23:54:53.883Z,99796.47
2023-02-22T23:57:22.050Z,99796.75
2023-02-22T23:59:51.349Z,99795.44
