createdAt,value
2022-11-21T00:01:27.908Z,9.70
2022-11-21T00:03:55.272Z,9.70
2022-11-21T00:06:23.770Z,9.70
2022-11-21T00:08:51.383Z,9.70
2022-11-21T00:11:21.203Z,9.70
2022-11-21T00:13:50.867Z,9.70
2022-11-21T00:16:20.751Z,9.70
2022-11-21T00:18:48.038Z,9.70
2022-11-21T00:21:17.739Z,9.70
2022-11-21T00:23:49.387Z,9.70
2022-11-21T00:26:19.931Z,9.70
2022-11-21T00:28:47.309Z,9.70
2022-11-21T00:31:23.527Z,9.70
2022-11-21T00:33:50.816Z,9.70
2022-11-21T00:36:18.180Z,9.70
2022-11-21T00:38:48.000Z,9.70
2022-11-21T00:41:15.280Z,9.70
2022-11-21T00:43:42.535Z,9.70
2022-11-21T00:46:12.141Z,9.70
2022-11-21T00:48:39.396Z,9.70
2022-11-21T00:51:08.825Z,9.70
2022-11-21T00:53:36.101Z,9.70
2022-11-21T00:56:03.469Z,9.80
2022-11-21T00:58:30.751Z,9.80
2022-11-21T01:01:11.006Z,9.80
2022-11-21T01:03:38.969Z,9.90
2022-11-21T01:06:09.382Z,9.90
2022-11-21T01:08:38.054Z,9.90
2022-11-21T01:11:07.260Z,9.90
2022-11-21T01:13:35.635Z,9.90
2022-11-21T01:16:14.551Z,9.90
2022-11-21T01:18:44.131Z,9.90
2022-11-21T01:21:17.790Z,10.00
2022-11-21T01:23:45.333Z,10.00
2022-11-21T01:26:18.134Z,10.00
2022-11-21T01:28:45.789Z,10.00
2022-11-21T01:31:14.420Z,10.00
2022-11-21T01:33:42.670Z,10.00
2022-11-21T01:36:12.708Z,10.10
2022-11-21T01:38:42.162Z,10.10
2022-11-21T01:41:10.978Z,10.10
2022-11-21T01:43:39.176Z,10.10
2022-11-21T01:46:09.291Z,10.10
2022-11-21T01:49:03.202Z,10.10
2022-11-21T01:51:44.335Z,10.10
2022-11-21T01:54:20.699Z,10.10
2022-11-21T01:56:56.503Z,10.10
2022-11-21T01:59:31.652Z,10.10
2022-11-21T02:02:02.094Z,10.00
2022-11-21T02:04:32.499Z,10.00
2022-11-21T02:07:03.430Z,10.00
2022-11-21T02:09:33.231Z,9.90
2022-11-21T02:12:06.778Z,9.90
2022-11-21T02:14:38.372Z,9.90
2022-11-21T02:17:10.771Z,9.90
2022-11-21T02:20:01.957Z,9.90
2022-11-21T02:22:52.848Z,9.80
2022-11-21T02:25:22.625Z,9.80
2022-11-21T02:27:51.300Z,9.70
2022-11-21T02:30:21.547Z,9.70
2022-11-21T02:32:51.916Z,9.70
2022-11-21T02:35:19.413Z,9.60
2022-11-21T02:37:51.883Z,9.60
2022-11-21T02:40:25.441Z,9.50
2022-11-21T02:43:13.302Z,9.50
2022-11-21T02:45:45.963Z,9.50
2022-11-21T02:48:14.012Z,9.50
2022-11-21T02:50:43.192Z,9.40
2022-11-21T02:53:15.995Z,9.40
2022-11-21T02:55:46.124Z,9.40
2022-11-21T02:58:16.436Z,9.30
2022-11-21T03:00:43.995Z,9.30
2022-11-21T03:03:11.369Z,9.30
2022-11-21T03:05:39.413Z,9.30
2022-11-21T03:08:10.723Z,9.30
2022-11-21T03:10:38.343Z,9.40
2022-11-21T03:13:05.643Z,9.30
2022-11-21T03:15:34.521Z,9.30
2022-11-21T03:18:05.154Z,9.30
2022-11-21T03:20:34.844Z,9.30
2022-11-21T03:23:02.718Z,9.40
2022-11-21T03:25:30.195Z,9.30
2022-11-21T03:27:57.497Z,9.30
2022-11-21T03:30:28.742Z,9.40
2022-11-21T03:32:56.901Z,9.30
2022-11-21T03:35:25.151Z,9.30
2022-11-21T03:37:54.728Z,9.30
2022-11-21T03:40:24.181Z,9.30
2022-11-21T03:42:51.524Z,9.30
2022-11-21T03:45:18.902Z,9.30
2022-11-21T03:47:48.550Z,9.30
2022-11-21T03:50:18.976Z,9.30
2022-11-21T03:52:48.618Z,9.30
2022-11-21T03:55:15.979Z,9.30
2022-11-21T03:57:45.848Z,9.30
2022-11-21T04:00:14.077Z,9.30
2022-11-21T04:02:41.370Z,9.30
2022-11-21T04:05:08.978Z,9.30
2022-11-21T04:07:36.406Z,9.30
2022-11-21T04:10:04.241Z,9.30
2022-11-21T04:12:35.726Z,9.30
2022-11-21T04:15:03.143Z,9.30
2022-11-21T04:17:31.949Z,9.30
2022-11-21T04:20:01.761Z,9.30
2022-11-21T04:22:29.020Z,9.30
2022-11-21T04:24:56.267Z,9.30
2022-11-21T04:27:23.556Z,9.30
2022-11-21T04:29:50.817Z,9.30
2022-11-21T04:32:20.302Z,9.30
2022-11-21T04:34:47.591Z,9.20
2022-11-21T04:37:14.975Z,9.20
2022-11-21T04:39:42.288Z,9.20
2022-11-21T04:42:09.549Z,9.20
2022-11-21T04:44:36.840Z,9.30
2022-11-21T04:47:07.112Z,9.30
2022-11-21T04:49:34.398Z,9.30
2022-11-21T04:52:06.640Z,9.30
2022-11-21T04:54:33.906Z,9.30
2022-11-21T04:57:01.721Z,9.30
2022-11-21T04:59:29.012Z,9.30
2022-11-21T05:01:56.260Z,9.30
2022-11-21T05:04:23.606Z,9.30
2022-11-21T05:06:53.094Z,9.30
2022-11-21T05:09:20.394Z,9.30
2022-11-21T05:12:06.449Z,9.30
2022-11-21T05:14:33.675Z,9.40
2022-11-21T05:17:00.910Z,9.40
2022-11-21T05:19:28.178Z,9.40
2022-11-21T05:21:58.133Z,9.40
2022-11-21T05:24:25.744Z,9.40
2022-11-21T05:26:54.785Z,9.40
2022-11-21T05:29:28.061Z,9.40
2022-11-21T05:31:55.813Z,9.40
2022-11-21T05:34:23.295Z,9.40
2022-11-21T05:36:57.165Z,9.40
2022-11-21T05:39:25.038Z,9.40
2022-11-21T05:41:53.002Z,9.40
2022-11-21T05:44:22.619Z,9.40
2022-11-21T05:46:50.074Z,9.40
2022-11-21T05:49:19.844Z,9.40
2022-11-21T05:51:47.117Z,9.40
2022-11-21T05:54:14.928Z,9.40
2022-11-21T05:56:42.220Z,9.40
2022-11-21T05:59:11.059Z,9.40
2022-11-21T06:01:57.142Z,9.40
2022-11-21T06:04:24.469Z,9.40
2022-11-21T06:06:51.883Z,9.40
2022-11-21T06:09:19.358Z,9.40
2022-11-21T06:11:46.615Z,9.40
2022-11-21T06:14:16.252Z,9.40
2022-11-21T06:16:43.502Z,9.40
2022-11-21T06:19:12.870Z,9.40
2022-11-21T06:21:40.954Z,9.40
2022-11-21T06:24:08.606Z,9.40
2022-11-21T06:26:35.834Z,9.40
2022-11-21T06:29:03.203Z,9.40
2022-11-21T06:31:31.836Z,9.40
2022-11-21T06:34:01.331Z,9.40
2022-11-21T06:36:28.632Z,9.40
2022-11-21T06:38:56.583Z,9.40
2022-11-21T06:41:26.075Z,9.40
2022-11-21T06:43:53.392Z,9.50
2022-11-21T06:46:20.721Z,9.50
2022-11-21T06:48:48.042Z,9.50
2022-11-21T06:51:19.663Z,9.50
2022-11-21T06:53:48.963Z,9.60
2022-11-21T06:56:16.324Z,9.60
2022-11-21T06:58:43.704Z,9.60
2022-11-21T07:01:11.336Z,9.60
2022-11-21T07:03:41.106Z,9.60
2022-11-21T07:06:10.813Z,9.60
2022-11-21T07:08:40.757Z,9.60
2022-11-21T07:11:28.292Z,9.70
2022-11-21T07:13:56.491Z,9.70
2022-11-21T07:16:26.188Z,9.70
2022-11-21T07:18:53.789Z,9.70
2022-11-21T07:21:21.163Z,9.70
2022-11-21T07:23:50.550Z,9.70
2022-11-21T07:26:18.143Z,9.80
2022-11-21T07:28:45.404Z,9.80
2022-11-21T07:31:14.070Z,9.80
2022-11-21T07:33:43.609Z,9.80
2022-11-21T07:36:12.329Z,9.90
2022-11-21T07:38:42.338Z,9.90
2022-11-21T07:41:10.222Z,9.90
2022-11-21T07:43:37.477Z,9.90
2022-11-21T07:46:04.794Z,9.90
2022-11-21T07:48:32.050Z,10.00
2022-11-21T07:50:59.344Z,10.00
2022-11-21T07:53:26.611Z,10.10
2022-11-21T07:55:56.253Z,10.10
2022-11-21T07:58:23.539Z,10.10
2022-11-21T08:00:50.830Z,10.20
2022-11-21T08:03:18.086Z,10.20
2022-11-21T08:05:45.775Z,10.30
2022-11-21T08:08:14.058Z,10.30
2022-11-21T08:10:48.491Z,10.40
2022-11-21T08:13:18.003Z,10.40
2022-11-21T08:15:45.263Z,10.40
2022-11-21T08:18:20.409Z,10.40
2022-11-21T08:20:47.895Z,10.40
2022-11-21T08:23:20.031Z,10.40
2022-11-21T08:25:51.849Z,10.40
2022-11-21T08:28:19.074Z,10.30
2022-11-21T08:30:46.340Z,10.30
2022-11-21T08:33:13.623Z,10.30
2022-11-21T08:35:42.254Z,10.20
2022-11-21T08:38:09.571Z,10.20
2022-11-21T08:40:40.109Z,10.10
2022-11-21T08:43:09.421Z,10.10
2022-11-21T08:45:37.952Z,10.00
2022-11-21T08:48:10.420Z,10.00
2022-11-21T08:50:37.827Z,10.00
2022-11-21T08:53:05.128Z,10.00
2022-11-21T08:55:32.550Z,9.90
2022-11-21T08:57:59.870Z,10.00
2022-11-21T09:00:27.598Z,9.90
2022-11-21T09:02:55.023Z,10.00
2022-11-21T09:05:22.328Z,9.90
2022-11-21T09:07:56.213Z,10.00
2022-11-21T09:10:24.182Z,10.00
2022-11-21T09:12:51.557Z,10.00
2022-11-21T09:15:37.704Z,10.00
2022-11-21T09:18:05.206Z,10.00
2022-11-21T09:20:34.812Z,10.00
2022-11-21T09:23:19.954Z,10.00
2022-11-21T09:25:50.326Z,10.00
2022-11-21T09:28:17.586Z,10.00
2022-11-21T09:30:45.084Z,10.00
2022-11-21T09:33:16.892Z,10.00
2022-11-21T09:35:45.053Z,10.00
2022-11-21T09:38:12.377Z,10.00
2022-11-21T09:40:44.703Z,10.00
2022-11-21T09:43:55.810Z,10.00
2022-11-21T09:46:31.301Z,10.10
2022-11-21T09:49:09.581Z,10.10
2022-11-21T09:51:41.793Z,10.10
2022-11-21T09:54:24.532Z,10.20
2022-11-21T09:56:54.550Z,10.20
2022-11-21T09:59:21.778Z,10.30
2022-11-21T10:01:54.254Z,10.20
2022-11-21T10:04:21.566Z,10.30
2022-11-21T10:06:48.829Z,10.40
2022-11-21T10:09:23.710Z,10.40
2022-11-21T10:12:21.745Z,10.40
2022-11-21T10:15:07.874Z,10.50
2022-11-21T10:17:43.453Z,10.60
2022-11-21T10:20:36.968Z,10.70
2022-11-21T10:23:36.918Z,10.70
2022-11-21T10:26:16.225Z,10.70
2022-11-21T10:28:54.661Z,10.80
2022-11-21T10:31:22.967Z,10.80
2022-11-21T10:33:56.608Z,10.80
2022-11-21T10:36:29.417Z,10.80
2022-11-21T10:39:06.076Z,10.80
2022-11-21T10:41:55.458Z,10.80
2022-11-21T10:44:46.357Z,10.80
2022-11-21T10:47:28.420Z,10.80
2022-11-21T10:50:04.340Z,10.70
2022-11-21T10:52:48.156Z,10.80
2022-11-21T10:55:18.733Z,10.70
2022-11-21T10:57:54.918Z,10.70
2022-11-21T11:00:24.982Z,10.70
2022-11-21T11:03:05.203Z,10.70
2022-11-21T11:05:37.425Z,10.60
2022-11-21T11:08:09.021Z,10.60
2022-11-21T11:11:01.909Z,10.60
2022-11-21T11:13:45.793Z,10.60
2022-11-21T11:16:21.983Z,10.60
2022-11-21T11:18:57.356Z,10.60
2022-11-21T11:21:45.570Z,10.60
2022-11-21T11:24:12.796Z,10.60
2022-11-21T11:26:49.432Z,10.60
2022-11-21T11:29:25.075Z,10.60
2022-11-21T11:32:20.673Z,10.60
2022-11-21T11:34:51.582Z,10.70
2022-11-21T11:37:41.679Z,10.70
2022-11-21T11:40:28.353Z,10.70
2022-11-21T11:43:52.817Z,10.70
2022-11-21T11:46:57.269Z,10.70
2022-11-21T11:50:05.664Z,10.70
2022-11-21T11:52:39.564Z,10.80
2022-11-21T11:55:15.820Z,10.80
2022-11-21T11:57:43.995Z,10.80
2022-11-21T12:00:17.238Z,10.80
2022-11-21T12:02:57.654Z,10.90
2022-11-21T12:05:30.852Z,10.90
2022-11-21T12:08:41.812Z,10.90
2022-11-21T12:11:44.078Z,11.00
2022-11-21T12:14:42.814Z,11.10
2022-11-21T12:17:11.870Z,11.10
2022-11-21T12:19:40.127Z,11.20
2022-11-21T12:22:11.686Z,11.20
2022-11-21T12:24:42.919Z,11.30
2022-11-21T12:27:31.584Z,11.30
2022-11-21T12:30:08.981Z,11.30
2022-11-21T12:33:08.550Z,11.30
2022-11-21T12:35:45.310Z,11.30
2022-11-21T12:38:50.056Z,11.30
2022-11-21T12:42:05.748Z,11.40
2022-11-21T12:44:47.358Z,11.30
2022-11-21T12:48:04.213Z,11.30
2022-11-21T12:51:02.360Z,11.30
2022-11-21T12:54:08.520Z,11.30
2022-11-21T12:56:49.659Z,11.30
2022-11-21T12:59:19.593Z,11.20
2022-11-21T13:02:02.979Z,11.30
2022-11-21T13:04:38.616Z,11.20
2022-11-21T13:07:07.411Z,11.20
2022-11-21T13:09:42.028Z,11.20
2022-11-21T13:12:18.391Z,11.20
2022-11-21T13:15:10.203Z,11.20
2022-11-21T13:17:58.979Z,11.20
2022-11-21T13:20:41.420Z,11.20
2022-11-21T13:23:34.619Z,11.20
2022-11-21T13:26:01.934Z,11.20
2022-11-21T13:28:34.463Z,11.20
2022-11-21T13:31:22.688Z,11.20
2022-11-21T13:33:51.459Z,11.30
2022-11-21T13:36:32.113Z,11.30
2022-11-21T13:38:59.999Z,11.30
2022-11-21T13:41:54.752Z,11.30
2022-11-21T13:44:31.083Z,11.30
2022-11-21T13:47:25.642Z,11.30
2022-11-21T13:50:01.577Z,11.30
2022-11-21T13:52:42.306Z,11.30
2022-11-21T13:55:28.523Z,11.30
2022-11-21T13:58:14.793Z,11.30
2022-11-21T14:01:00.476Z,11.30
2022-11-21T14:03:27.703Z,11.20
2022-11-21T14:06:13.839Z,11.20
2022-11-21T14:08:41.160Z,11.20
2022-11-21T14:11:32.970Z,11.20
2022-11-21T14:14:00.384Z,11.20
2022-11-21T14:16:36.756Z,11.20
2022-11-21T14:19:05.327Z,11.20
2022-11-21T14:21:34.951Z,11.20
2022-11-21T14:24:05.338Z,11.20
2022-11-21T14:26:40.743Z,11.20
2022-11-21T14:29:40.857Z,11.20
2022-11-21T14:32:15.090Z,11.20
2022-11-21T14:34:42.493Z,11.20
2022-11-21T14:37:12.982Z,11.20
2022-11-21T14:39:45.086Z,11.20
2022-11-21T14:42:15.407Z,11.20
2022-11-21T14:44:43.462Z,11.30
2022-11-21T14:47:25.737Z,11.30
2022-11-21T14:49:55.483Z,11.30
2022-11-21T14:52:22.771Z,11.30
2022-11-21T14:57:49.451Z,11.30
2022-11-21T15:00:51.587Z,11.30
2022-11-21T15:03:20.567Z,11.40
2022-11-21T15:06:07.273Z,11.40
2022-11-21T15:11:35.214Z,11.40
2022-11-21T15:14:16.048Z,11.40
2022-11-21T15:16:49.997Z,11.40
2022-11-21T15:19:21.445Z,11.40
2022-11-21T15:21:51.329Z,11.40
2022-11-21T15:24:27.739Z,11.40
2022-11-21T15:26:55.427Z,11.40
2022-11-21T15:29:26.368Z,11.40
2022-11-21T15:32:15.789Z,11.40
2022-11-21T15:34:44.232Z,11.30
2022-11-21T15:37:20.663Z,11.30
2022-11-21T15:39:53.054Z,11.20
2022-11-21T15:42:34.820Z,11.20
2022-11-21T15:45:25.389Z,11.20
2022-11-21T15:47:53.174Z,11.20
2022-11-21T15:50:24.506Z,11.20
2022-11-21T15:52:53.133Z,11.10
2022-11-21T15:55:31.391Z,11.10
2022-11-21T15:58:01.434Z,11.00
2022-11-21T16:00:28.753Z,11.00
2022-11-21T16:02:56.015Z,11.00
2022-11-21T16:05:25.874Z,10.90
2022-11-21T16:07:53.238Z,10.90
2022-11-21T16:10:27.451Z,10.90
2022-11-21T16:12:57.736Z,10.90
2022-11-21T16:15:25.066Z,10.80
2022-11-21T16:17:52.749Z,10.80
2022-11-21T16:20:20.057Z,10.80
2022-11-21T16:22:50.172Z,10.80
2022-11-21T16:25:17.662Z,10.70
2022-11-21T16:27:47.166Z,10.70
2022-11-21T16:30:15.016Z,10.70
2022-11-21T16:32:42.296Z,10.70
2022-11-21T16:35:12.223Z,10.60
2022-11-21T16:37:39.673Z,10.60
2022-11-21T16:40:07.698Z,10.50
2022-11-21T16:42:34.988Z,10.50
2022-11-21T16:45:04.391Z,10.50
2022-11-21T16:47:31.665Z,10.50
2022-11-21T16:49:59.098Z,10.50
2022-11-21T16:52:26.359Z,10.40
2022-11-21T16:54:56.122Z,10.40
2022-11-21T16:57:23.420Z,10.40
2022-11-21T16:59:50.754Z,10.40
2022-11-21T17:02:20.117Z,10.40
2022-11-21T17:04:47.512Z,10.40
2022-11-21T17:07:14.867Z,10.40
2022-11-21T17:09:42.167Z,10.30
2022-11-21T17:12:09.554Z,10.30
2022-11-21T17:14:36.834Z,10.30
2022-11-21T17:17:06.978Z,10.20
2022-11-21T17:19:34.250Z,10.20
2022-11-21T17:22:01.552Z,10.20
2022-11-21T17:24:31.375Z,10.20
2022-11-21T17:27:02.686Z,10.10
2022-11-21T17:29:32.287Z,10.10
2022-11-21T17:31:59.574Z,10.10
2022-11-21T17:34:32.756Z,10.10
2022-11-21T17:37:00.651Z,10.10
2022-11-21T17:39:29.833Z,10.00
2022-11-21T17:42:00.133Z,10.00
2022-11-21T17:44:28.358Z,10.00
2022-11-21T17:46:59.138Z,10.00
2022-11-21T17:49:27.121Z,10.00
2022-11-21T17:51:57.135Z,9.90
2022-11-21T17:54:24.461Z,9.90
2022-11-21T17:56:56.643Z,9.90
2022-11-21T17:59:28.351Z,9.90
2022-11-21T18:01:58.352Z,9.90
2022-11-21T18:04:25.934Z,9.80
2022-11-21T18:06:53.238Z,9.80
2022-11-21T18:09:20.537Z,9.80
2022-11-21T18:11:47.880Z,9.80
2022-11-21T18:14:15.389Z,9.70
2022-11-21T18:16:47.557Z,9.70
2022-11-21T18:19:19.026Z,9.70
2022-11-21T18:21:46.605Z,9.70
2022-11-21T18:24:13.893Z,9.70
2022-11-21T18:26:43.507Z,9.70
2022-11-21T18:29:35.184Z,9.60
2022-11-21T18:32:00.360Z,9.60
2022-11-21T18:34:28.087Z,9.60
2022-11-21T18:36:55.417Z,9.60
2022-11-21T18:39:25.068Z,9.60
2022-11-21T18:41:52.411Z,9.60
2022-11-21T18:44:22.296Z,9.50
2022-11-21T18:46:50.303Z,9.60
2022-11-21T18:49:18.036Z,9.50
2022-11-21T18:51:45.543Z,9.50
2022-11-21T18:54:13.016Z,9.50
2022-11-21T18:56:40.903Z,9.50
2022-11-21T18:59:11.363Z,9.40
2022-11-21T19:01:41.833Z,9.50
2022-11-21T19:04:09.487Z,9.40
2022-11-21T19:06:36.893Z,9.40
2022-11-21T19:09:04.331Z,9.40
2022-11-21T19:11:31.639Z,9.40
2022-11-21T19:14:00.753Z,9.30
2022-11-21T19:16:31.283Z,9.30
2022-11-21T19:19:32.976Z,9.30
2022-11-21T19:21:47.165Z,9.30
2022-11-21T19:24:19.305Z,9.30
2022-11-21T19:26:50.538Z,9.30
2022-11-21T19:29:28.381Z,9.30
2022-11-21T19:31:56.153Z,9.30
2022-11-21T19:34:23.733Z,9.30
2022-11-21T19:36:51.454Z,9.30
2022-11-21T19:39:18.763Z,9.20
2022-11-21T19:41:49.087Z,9.20
2022-11-21T19:44:18.743Z,9.20
2022-11-21T19:46:45.990Z,9.20
2022-11-21T19:49:19.164Z,9.20
2022-11-21T19:51:48.914Z,9.20
2022-11-21T19:54:18.516Z,9.20
2022-11-21T19:56:45.838Z,9.20
2022-11-21T19:59:14.539Z,9.20
2022-11-21T20:01:42.088Z,9.20
2022-11-21T20:04:11.379Z,9.20
2022-11-21T20:06:42.470Z,9.20
2022-11-21T20:09:16.432Z,9.10
2022-11-21T20:11:50.400Z,9.10
2022-11-21T20:14:22.773Z,9.10
2022-11-21T20:16:52.902Z,9.10
2022-11-21T20:19:22.521Z,9.10
2022-11-21T20:21:50.402Z,9.10
2022-11-21T20:24:17.880Z,9.10
2022-11-21T20:26:49.600Z,9.10
2022-11-21T20:29:16.984Z,9.10
2022-11-21T20:31:44.476Z,9.10
2022-11-21T20:34:13.172Z,9.00
2022-11-21T20:36:44.212Z,9.00
2022-11-21T20:39:19.183Z,9.00
2022-11-21T20:41:48.069Z,9.00
2022-11-21T20:47:09.502Z,9.00
2022-11-21T20:49:36.765Z,9.00
2022-11-21T20:54:51.420Z,9.00
2022-11-21T20:57:21.186Z,8.90
2022-11-21T20:59:50.551Z,8.90
2022-11-21T21:02:17.838Z,8.90
2022-11-21T21:04:45.110Z,8.90
2022-11-21T21:07:12.654Z,8.90
2022-11-21T21:09:42.383Z,8.90
2022-11-21T21:12:09.683Z,8.90
2022-11-21T21:14:39.350Z,8.90
2022-11-21T21:17:06.606Z,8.90
2022-11-21T21:19:36.068Z,8.90
2022-11-21T21:22:04.939Z,8.90
2022-11-21T21:24:32.279Z,8.90
2022-11-21T21:26:59.550Z,8.90
2022-11-21T21:29:27.096Z,8.90
2022-11-21T21:31:54.591Z,8.90
2022-11-21T21:34:22.687Z,8.80
2022-11-21T21:36:52.659Z,8.80
2022-11-21T21:39:20.010Z,8.80
2022-11-21T21:41:48.032Z,8.80
2022-11-21T21:44:16.367Z,8.80
2022-11-21T21:46:46.107Z,8.80
2022-11-21T21:49:13.471Z,8.80
2022-11-21T21:51:41.382Z,8.80
2022-11-21T21:54:21.154Z,8.80
2022-11-21T21:56:49.698Z,8.70
2022-11-21T21:59:18.253Z,8.70
2022-11-21T22:01:46.060Z,8.70
2022-11-21T22:04:15.756Z,8.70
2022-11-21T22:06:43.162Z,8.70
2022-11-21T22:09:10.563Z,8.70
2022-11-21T22:11:38.649Z,8.70
2022-11-21T22:14:12.123Z,8.60
2022-11-21T22:16:40.229Z,8.60
2022-11-21T22:19:08.185Z,8.60
2022-11-21T22:21:37.589Z,8.60
2022-11-21T22:24:27.613Z,8.60
2022-11-21T22:26:55.352Z,8.60
2022-11-21T22:29:24.871Z,8.60
2022-11-21T22:31:54.492Z,8.60
2022-11-21T22:34:22.034Z,8.50
2022-11-21T22:36:51.763Z,8.50
2022-11-21T22:39:19.083Z,8.50
2022-11-21T22:41:46.422Z,8.50
2022-11-21T22:44:13.755Z,8.40
2022-11-21T22:46:41.072Z,8.50
2022-11-21T22:49:08.374Z,8.40
2022-11-21T22:51:35.741Z,8.40
2022-11-21T22:54:03.110Z,8.40
2022-11-21T22:56:30.398Z,8.40
2022-11-21T22:58:57.679Z,8.40
2022-11-21T23:01:26.491Z,8.40
2022-11-21T23:03:55.575Z,8.40
2022-11-21T23:06:26.225Z,8.40
2022-11-21T23:08:55.506Z,8.40
2022-11-21T23:11:28.678Z,8.30
2022-11-21T23:13:56.652Z,8.30
2022-11-21T23:16:26.869Z,8.30
2022-11-21T23:18:55.490Z,8.30
2022-11-21T23:21:23.089Z,8.30
2022-11-21T23:23:50.417Z,8.30
2022-11-21T23:26:17.850Z,8.30
2022-11-21T23:28:45.170Z,8.30
2022-11-21T23:31:12.460Z,8.20
2022-11-21T23:33:39.711Z,8.20
2022-11-21T23:36:07.175Z,8.20
2022-11-21T23:38:36.856Z,8.20
2022-11-21T23:41:04.134Z,8.20
2022-11-21T23:43:31.418Z,8.20
2022-11-21T23:45:58.687Z,8.20
2022-11-21T23:48:26.169Z,8.10
2022-11-21T23:50:53.549Z,8.10
2022-11-21T23:53:21.389Z,8.10
2022-11-21T23:55:49.270Z,8.10
2022-11-21T23:58:18.795Z,8.10
