createdAt,value
2022-10-15T05:05:10.559Z,0.857143
2022-10-15T05:06:10.582Z,0.857143
2022-10-15T05:07:10.618Z,1.71429
2022-10-15T05:08:10.654Z,1.71429
2022-10-15T05:09:10.686Z,2.5
2022-10-15T05:10:10.714Z,2.5
2022-10-15T05:11:10.756Z,2.5
2022-10-15T05:12:10.792Z,3.35714
2022-10-15T05:13:10.830Z,4.21429
2022-10-15T05:14:10.865Z,5
2022-10-15T05:15:10.899Z,5.85714
2022-10-15T05:16:10.937Z,6.71429
2022-10-15T05:17:10.966Z,8.35714
2022-10-15T05:18:11.004Z,10
2022-10-15T05:19:11.025Z,11.7143
2022-10-15T05:20:11.059Z,12.5
2022-10-15T05:21:11.095Z,14.2143
2022-10-15T05:22:11.126Z,16.7143
2022-10-15T05:23:11.153Z,19.2143
2022-10-15T05:24:11.194Z,22.5
2022-10-15T05:25:11.227Z,25.8571
2022-10-15T05:26:11.261Z,29.2143
2022-10-15T05:27:11.297Z,33.3571
2022-10-15T05:28:11.337Z,37.5
2022-10-15T05:29:11.360Z,41.7143
2022-10-15T05:30:11.393Z,45.8571
2022-10-15T05:31:16.061Z,50
2022-10-15T05:32:11.496Z,55
2022-10-15T05:33:11.488Z,60
2022-10-15T05:34:11.517Z,65
2022-10-15T05:35:11.552Z,70
2022-10-15T05:36:11.604Z,75.8571
2022-10-15T05:37:11.618Z,80.8571
2022-10-15T05:38:11.666Z,86.7143
2022-10-15T05:39:11.692Z,92.5
2022-10-15T05:40:11.731Z,98.3571
2022-10-15T05:41:11.763Z,105
2022-10-15T05:42:11.796Z,111.714
2022-10-15T05:43:11.834Z,119.214
2022-10-15T05:44:11.867Z,126.714
2022-10-15T05:45:11.917Z,134.214
2022-10-15T05:46:11.935Z,141.714
2022-10-15T05:47:11.987Z,150
2022-10-15T05:48:12.015Z,158.357
2022-10-15T05:49:12.048Z,167.5
2022-10-15T05:50:12.067Z,175.857
2022-10-15T05:51:12.113Z,184.214
2022-10-15T05:52:12.153Z,192.5
2022-10-15T05:53:12.180Z,201.714
2022-10-15T05:54:12.211Z,210.857
2022-10-15T05:55:12.240Z,220.857
2022-10-15T05:56:12.277Z,231.714
2022-10-15T05:57:12.311Z,244.214
2022-10-15T05:58:12.345Z,262.5
2022-10-15T05:59:12.381Z,283.357
2022-10-15T06:00:12.417Z,293.357
2022-10-15T06:01:12.453Z,305
2022-10-15T06:02:12.511Z,316.714
2022-10-15T06:03:12.517Z,321.714
2022-10-15T06:04:12.544Z,327.5
2022-10-15T06:05:12.606Z,338.357
2022-10-15T06:06:12.616Z,350
2022-10-15T06:07:12.648Z,362.5
2022-10-15T06:08:12.683Z,375.857
2022-10-15T06:09:12.715Z,400.857
2022-10-15T06:10:12.751Z,455.857
2022-10-15T06:11:12.782Z,492.5
2022-10-15T06:12:12.814Z,542.5
2022-10-15T06:13:12.878Z,605
2022-10-15T06:14:12.885Z,631.714
2022-10-15T06:15:12.908Z,619.214
2022-10-15T06:16:12.943Z,631.714
2022-10-15T06:17:12.976Z,666.714
2022-10-15T06:18:13.011Z,713.357
2022-10-15T06:19:13.039Z,770.857
2022-10-15T06:20:13.076Z,762.5
2022-10-15T06:21:13.114Z,796.714
2022-10-15T06:22:13.140Z,815.857
2022-10-15T06:23:13.185Z,806.714
2022-10-15T06:24:13.202Z,735
2022-10-15T06:25:13.227Z,695.857
2022-10-15T06:26:13.264Z,672.5
2022-10-15T06:27:13.318Z,634.214
2022-10-15T06:28:13.325Z,592.5
2022-10-15T06:29:13.360Z,566.714
2022-10-15T06:30:13.389Z,520.857
2022-10-15T06:31:13.426Z,492.5
2022-10-15T06:32:13.477Z,475
2022-10-15T06:33:13.526Z,480.857
2022-10-15T06:34:13.524Z,494.214
2022-10-15T06:35:13.553Z,524.214
2022-10-15T06:36:13.623Z,550.857
2022-10-15T06:37:13.683Z,564.214
2022-10-15T06:38:13.656Z,573.357
2022-10-15T06:39:13.687Z,597.5
2022-10-15T06:40:13.723Z,644.214
2022-10-15T06:41:13.777Z,681.714
2022-10-15T06:42:13.790Z,707.5
2022-10-15T06:43:13.812Z,746.714
2022-10-15T06:44:13.848Z,840.857
2022-10-15T06:45:15.811Z,993.357
2022-10-15T06:46:13.934Z,1050.86
2022-10-15T06:47:13.971Z,1033.36
2022-10-15T06:48:13.982Z,850.857
2022-10-15T06:49:14.018Z,803.357
2022-10-15T06:50:14.055Z,798.357
2022-10-15T06:51:14.085Z,808.357
2022-10-15T06:52:14.113Z,869.214
2022-10-15T06:53:14.145Z,973.357
2022-10-15T06:54:14.175Z,1161.71
2022-10-15T06:55:14.208Z,1310
2022-10-15T06:56:14.235Z,1107.5
2022-10-15T06:57:14.260Z,1100.86
2022-10-15T06:58:14.293Z,1170
2022-10-15T06:59:14.331Z,1175.86
2022-10-15T07:00:14.364Z,1007.5
2022-10-15T07:01:14.392Z,830.857
2022-10-15T07:02:14.429Z,712.5
2022-10-15T07:03:14.463Z,687.5
2022-10-15T07:04:14.489Z,695
2022-10-15T07:05:14.518Z,660
2022-10-15T07:06:14.544Z,559.214
2022-10-15T07:07:14.578Z,565.857
2022-10-15T07:08:18.429Z,640
2022-10-15T07:09:14.638Z,631.714
2022-10-15T07:10:14.741Z,789.214
2022-10-15T07:11:14.711Z,657.5
2022-10-15T07:12:14.743Z,830
2022-10-15T07:13:14.771Z,883.357
2022-10-15T07:14:14.806Z,1025.86
2022-10-15T07:15:14.850Z,1007.5
2022-10-15T07:16:14.880Z,1080
2022-10-15T07:17:14.912Z,1125.86
2022-10-15T07:18:14.962Z,1165
2022-10-15T07:19:14.978Z,1340.86
2022-10-15T07:20:16.284Z,1472.5
2022-10-15T07:21:15.051Z,1485.86
2022-10-15T07:22:15.082Z,1435
2022-10-15T07:23:15.119Z,1287.5
2022-10-15T07:24:15.149Z,1297.5
2022-10-15T07:25:15.177Z,1314.21
2022-10-15T07:26:15.208Z,1479.21
2022-10-15T07:27:19.232Z,1519.21
2022-10-15T07:28:15.280Z,1486.71
2022-10-15T07:29:15.310Z,1615
2022-10-15T07:30:15.339Z,1738.36
2022-10-15T07:31:15.370Z,1935
2022-10-15T07:32:15.403Z,1798.36
2022-10-15T07:33:15.430Z,1438.36
2022-10-15T07:34:15.465Z,1120
2022-10-15T07:35:15.495Z,950.857
2022-10-15T07:36:15.517Z,894.214
2022-10-15T07:37:15.557Z,893.357
2022-10-15T07:38:15.588Z,835.857
2022-10-15T07:39:15.623Z,880.857
2022-10-15T07:40:15.655Z,910
2022-10-15T07:41:15.688Z,985.857
2022-10-15T07:42:15.748Z,1140.86
2022-10-15T07:43:15.766Z,1134.21
2022-10-15T07:44:15.801Z,1067.5
2022-10-15T07:45:15.843Z,1067.5
2022-10-15T07:46:15.873Z,1100.86
2022-10-15T07:47:15.924Z,1140.86
2022-10-15T07:48:15.941Z,1268.36
2022-10-15T07:49:15.965Z,1174.21
2022-10-15T07:50:16.010Z,1115.86
2022-10-15T07:51:19.012Z,1073.36
2022-10-15T07:52:16.073Z,1055.86
2022-10-15T07:53:18.113Z,1063.36
2022-10-15T07:54:16.137Z,1052.5
2022-10-15T07:55:16.171Z,1040
2022-10-15T07:56:16.200Z,1040.86
2022-10-15T07:57:16.229Z,1045.86
2022-10-15T07:58:16.265Z,1047.5
2022-10-15T07:59:16.291Z,1060.86
2022-10-15T08:00:16.322Z,1058.36
2022-10-15T08:01:16.354Z,1091.71
2022-10-15T08:02:16.383Z,1199.21
2022-10-15T08:03:16.406Z,1229.21
2022-10-15T08:04:16.438Z,1359.21
2022-10-15T08:05:16.457Z,1386.71
2022-10-15T08:06:16.503Z,1272.5
2022-10-15T08:07:16.515Z,1237.5
2022-10-15T08:08:16.559Z,1205.86
2022-10-15T08:09:16.578Z,1302.5
2022-10-15T08:10:16.606Z,1265.86
2022-10-15T08:11:16.638Z,1306.71
2022-10-15T08:12:16.667Z,1632.5
2022-10-15T08:13:16.702Z,1711.71
2022-10-15T08:14:16.740Z,1889.21
2022-10-15T08:15:16.766Z,1822.5
2022-10-15T08:16:16.810Z,1711.71
2022-10-15T08:17:16.846Z,1633.36
2022-10-15T08:18:16.878Z,1606.71
2022-10-15T08:19:16.913Z,1788.36
2022-10-15T08:20:16.947Z,2087.5
2022-10-15T08:21:16.979Z,2204.21
2022-10-15T08:22:17.014Z,2363.36
2022-10-15T08:23:17.053Z,2555
2022-10-15T08:24:17.076Z,2728.36
2022-10-15T08:25:17.106Z,2846.71
2022-10-15T08:26:17.130Z,2809.21
2022-10-15T08:27:17.170Z,2869.21
2022-10-15T08:28:17.240Z,2945.86
2022-10-15T08:29:17.223Z,2834.21
2022-10-15T08:30:17.257Z,2790.86
2022-10-15T08:31:17.302Z,2733.36
2022-10-15T08:32:17.328Z,2755.86
2022-10-15T08:33:17.352Z,2721.71
2022-10-15T08:34:17.391Z,2690.86
2022-10-15T08:35:17.446Z,2638.36
2022-10-15T08:36:17.455Z,2600.86
2022-10-15T08:37:17.501Z,2580.86
2022-10-15T08:38:19.792Z,2568.36
2022-10-15T08:39:17.549Z,2548.36
2022-10-15T08:40:17.584Z,2543.36
2022-10-15T08:41:17.616Z,2555.86
2022-10-15T08:42:17.656Z,2538.36
2022-10-15T08:43:17.711Z,2598.36
2022-10-15T08:44:17.728Z,2666.71
2022-10-15T08:45:17.765Z,2708.36
2022-10-15T08:46:17.786Z,2741.71
2022-10-15T08:47:17.819Z,2758.36
2022-10-15T08:48:17.847Z,2650.86
2022-10-15T08:49:17.880Z,2622.5
2022-10-15T08:50:17.911Z,2640.86
2022-10-15T08:51:17.945Z,2731.71
2022-10-15T08:52:17.976Z,2788.36
2022-10-15T08:53:18.007Z,2834.21
2022-10-15T08:54:18.036Z,2915.86
2022-10-15T08:55:18.181Z,3025
2022-10-15T08:56:18.107Z,3220
2022-10-15T08:57:18.137Z,3212.5
2022-10-15T08:58:18.159Z,3062.5
2022-10-15T08:59:18.192Z,2960
2022-10-15T09:00:18.222Z,2890.86
2022-10-15T09:01:18.250Z,2965
2022-10-15T09:02:18.287Z,3012.5
2022-10-15T09:03:18.396Z,3023.36
2022-10-15T09:04:18.429Z,3035.86
2022-10-15T09:05:18.396Z,3100.86
2022-10-15T09:06:18.427Z,3112.5
2022-10-15T09:07:18.455Z,3085.86
2022-10-15T09:08:18.490Z,3037.5
2022-10-15T09:09:18.516Z,3018.36
2022-10-15T09:10:18.552Z,2869.21
2022-10-15T09:11:18.582Z,2745
2022-10-15T09:12:18.627Z,2761.71
2022-10-15T09:13:18.646Z,2740.86
2022-10-15T09:14:18.676Z,2990.86
2022-10-15T09:15:20.614Z,2980
2022-10-15T09:16:18.731Z,2815
2022-10-15T09:17:18.763Z,2653.36
2022-10-15T09:18:18.788Z,2413.36
2022-10-15T09:19:18.823Z,2103.36
2022-10-15T09:20:18.857Z,2214.21
2022-10-15T09:21:18.896Z,2195
2022-10-15T09:22:18.924Z,2266.71
2022-10-15T09:23:18.952Z,2006.71
2022-10-15T09:24:18.977Z,2188.36
2022-10-15T09:25:19.009Z,2212.5
2022-10-15T09:26:19.044Z,2293.36
2022-10-15T09:27:19.078Z,2388.36
2022-10-15T09:28:19.141Z,2475
2022-10-15T09:29:19.138Z,2370.86
2022-10-15T09:30:19.169Z,2352.5
2022-10-15T09:31:19.199Z,2331.71
2022-10-15T09:32:19.224Z,2463.36
2022-10-15T09:33:19.251Z,2555.86
2022-10-15T09:34:19.287Z,2620.86
2022-10-15T09:35:19.313Z,2654.21
2022-10-15T09:36:19.344Z,2696.71
2022-10-15T09:37:19.368Z,2787.5
2022-10-15T09:38:19.392Z,2937.5
2022-10-15T09:39:19.412Z,2931.71
2022-10-15T09:40:19.464Z,3056.71
2022-10-15T09:41:19.475Z,3098.36
2022-10-15T09:42:19.511Z,3112.5
2022-10-15T09:43:19.543Z,3112.5
2022-10-15T09:44:21.194Z,3035.86
2022-10-15T09:45:19.620Z,2982.5
2022-10-15T09:46:19.651Z,2810.86
2022-10-15T09:47:19.661Z,2741.71
2022-10-15T09:48:19.681Z,2617.5
2022-10-15T09:49:19.719Z,2420
2022-10-15T09:50:19.758Z,2336.71
2022-10-15T09:51:19.779Z,2405
2022-10-15T09:52:19.809Z,2280.86
2022-10-15T09:53:22.240Z,2065.86
2022-10-15T09:54:19.887Z,2130
2022-10-15T09:55:19.915Z,2268.36
2022-10-15T09:56:19.943Z,2200.86
2022-10-15T09:57:19.971Z,2091.71
2022-10-15T09:58:20.000Z,2247.5
2022-10-15T09:59:20.157Z,2362.5
2022-10-15T10:00:20.146Z,2555
2022-10-15T10:01:20.102Z,2405.86
2022-10-15T10:02:20.199Z,2346.71
2022-10-15T10:03:20.163Z,2394.21
2022-10-15T10:04:20.202Z,2471.71
2022-10-15T10:05:20.225Z,2341.71
2022-10-15T10:06:20.252Z,2593.36
2022-10-15T10:07:20.273Z,2703.36
2022-10-15T10:08:20.304Z,2885.86
2022-10-15T10:09:20.345Z,2912.5
2022-10-15T10:10:20.378Z,2894.21
2022-10-15T10:11:20.405Z,2786.71
2022-10-15T10:12:20.438Z,2737.5
2022-10-15T10:13:20.472Z,3009.21
2022-10-15T10:14:20.518Z,3032.5
2022-10-15T10:15:20.524Z,3088.36
2022-10-15T10:16:20.550Z,2977.5
2022-10-15T10:17:20.576Z,2830.86
2022-10-15T10:18:20.604Z,3161.71
2022-10-15T10:19:20.654Z,3120.86
2022-10-15T10:20:20.679Z,3051.71
2022-10-15T10:21:20.704Z,3020
2022-10-15T10:22:20.853Z,2850
2022-10-15T10:23:20.772Z,2590.86
2022-10-15T10:24:20.806Z,2300.86
2022-10-15T10:25:20.836Z,1979.21
2022-10-15T10:26:20.866Z,1885.86
2022-10-15T10:27:21.151Z,2016.71
2022-10-15T10:28:20.933Z,2280.86
2022-10-15T10:29:32.945Z,2410.86
2022-10-15T10:30:20.984Z,2546.71
2022-10-15T10:31:21.033Z,2705
2022-10-15T10:32:21.050Z,2819.21
2022-10-15T10:33:21.078Z,2862.5
2022-10-15T10:34:21.106Z,2876.71
2022-10-15T10:35:21.136Z,2861.71
2022-10-15T10:36:21.183Z,2897.5
2022-10-15T10:37:21.653Z,2659.21
2022-10-15T10:38:21.248Z,2498.36
2022-10-15T10:39:21.280Z,2834.21
2022-10-15T10:40:21.311Z,3043.36
2022-10-15T10:41:21.345Z,3160.86
2022-10-15T10:42:21.374Z,3225.86
2022-10-15T10:43:21.398Z,3125.86
2022-10-15T10:44:21.431Z,2872.5
2022-10-15T10:45:21.526Z,2748.36
2022-10-15T10:46:21.495Z,2790
2022-10-15T10:47:21.778Z,2915.86
2022-10-15T10:48:21.549Z,2811.71
2022-10-15T10:49:21.574Z,2990
2022-10-15T10:50:21.612Z,2815.86
2022-10-15T10:51:21.640Z,2798.36
2022-10-15T10:52:21.665Z,2890.86
2022-10-15T10:53:21.694Z,2975.86
2022-10-15T10:54:21.723Z,2894.21
2022-10-15T10:55:21.747Z,2746.71
2022-10-15T10:56:21.778Z,2750
2022-10-15T10:57:22.219Z,2584.21
2022-10-15T10:58:24.873Z,2626.71
2022-10-15T10:59:21.871Z,2917.5
2022-10-15T11:00:21.888Z,2999.21
2022-10-15T11:01:21.946Z,3035.86
2022-10-15T11:02:21.947Z,3052.5
2022-10-15T11:03:21.980Z,3046.71
2022-10-15T11:04:22.019Z,3005.86
2022-10-15T11:05:22.043Z,2989.21
2022-10-15T11:06:22.090Z,2775.86
2022-10-15T11:07:22.429Z,2695.86
2022-10-15T11:08:22.149Z,2740.86
2022-10-15T11:09:22.186Z,2667.5
2022-10-15T11:10:22.213Z,2792.5
2022-10-15T11:11:22.241Z,2911.71
2022-10-15T11:12:22.265Z,2887.5
2022-10-15T11:13:22.659Z,2824.21
2022-10-15T11:14:22.325Z,2760.86
2022-10-15T11:15:22.355Z,2751.71
2022-10-15T11:16:22.388Z,2716.71
2022-10-15T11:17:22.722Z,2746.71
2022-10-15T11:18:22.441Z,2285.86
2022-10-15T11:19:50.511Z,2214.21
2022-10-15T11:20:34.500Z,1887.5
2022-10-15T11:21:22.530Z,1732.5
2022-10-15T11:22:22.564Z,1628.36
2022-10-15T11:23:25.096Z,1802.5
2022-10-15T11:24:22.618Z,1810
2022-10-15T11:25:22.652Z,1681.71
2022-10-15T11:26:22.687Z,1709.21
2022-10-15T11:27:22.737Z,1571.71
2022-10-15T11:28:22.826Z,1424.21
2022-10-15T11:29:22.780Z,1166.71
2022-10-15T11:30:22.814Z,1054.21
2022-10-15T11:32:25.659Z,927.5
2022-10-15T11:33:22.909Z,887.5
2022-10-15T11:34:22.946Z,915.857
2022-10-15T11:35:40.787Z,961.714
2022-10-15T11:36:23.003Z,977.5
2022-10-15T11:37:23.032Z,955.857
2022-10-15T11:38:23.062Z,865.857
2022-10-15T11:39:23.096Z,811.714
2022-10-15T11:40:23.192Z,749.214
2022-10-15T11:41:23.155Z,707.5
2022-10-15T11:42:23.566Z,695
2022-10-15T11:43:23.220Z,699.214
2022-10-15T11:44:23.251Z,694.214
2022-10-15T11:45:23.292Z,695.857
2022-10-15T11:46:23.330Z,755.857
2022-10-15T11:47:23.362Z,945
2022-10-15T11:48:23.386Z,1010.86
2022-10-15T11:49:23.442Z,1461.71
2022-10-15T11:50:23.449Z,1934.21
2022-10-15T11:51:23.471Z,2285
2022-10-15T11:52:23.750Z,1901.71
2022-10-15T11:53:23.524Z,1650
2022-10-15T11:54:23.559Z,1876.71
2022-10-15T11:55:23.591Z,2190
2022-10-15T11:56:23.642Z,1614.21
2022-10-15T11:57:23.645Z,1674.21
2022-10-15T11:58:23.674Z,1681.71
2022-10-15T11:59:23.712Z,1590.86
2022-10-15T12:00:23.749Z,1503.36
2022-10-15T12:01:23.775Z,1317.5
2022-10-15T12:02:24.057Z,1315
2022-10-15T12:03:23.845Z,1155
2022-10-15T12:04:23.963Z,1123.36
2022-10-15T12:05:23.910Z,1055.86
2022-10-15T12:06:23.953Z,1028.36
2022-10-15T12:07:23.977Z,1063.36
2022-10-15T12:08:24.009Z,1103.36
2022-10-15T12:09:24.039Z,1205
2022-10-15T12:10:24.067Z,1377.5
2022-10-15T12:11:24.098Z,1532.5
2022-10-15T12:12:24.291Z,1636.71
2022-10-15T12:13:24.159Z,1715.86
2022-10-15T12:14:24.186Z,1867.5
2022-10-15T12:15:24.227Z,1947.5
2022-10-15T12:16:24.261Z,1836.71
2022-10-15T12:17:24.359Z,1825.86
2022-10-15T12:18:24.324Z,1929.21
2022-10-15T12:19:24.361Z,1875.86
2022-10-15T12:20:24.390Z,1780.86
2022-10-15T12:21:24.425Z,1711.71
2022-10-15T12:22:26.649Z,1680.86
2022-10-15T12:23:24.481Z,1852.5
2022-10-15T12:24:24.512Z,1938.36
2022-10-15T12:25:24.542Z,2027.5
2022-10-15T12:26:24.575Z,2113.36
2022-10-15T12:27:24.906Z,2169.21
2022-10-15T12:28:24.672Z,2154.21
2022-10-15T12:29:24.652Z,2205.86
2022-10-15T12:30:24.682Z,2263.36
2022-10-15T12:31:24.723Z,2287.5
2022-10-15T12:32:24.750Z,2273.36
2022-10-15T12:33:24.781Z,2314.21
2022-10-15T12:34:24.814Z,2244.21
2022-10-15T12:35:24.870Z,2218.36
2022-10-15T12:36:24.876Z,2252.5
2022-10-15T12:37:25.294Z,2143.36
2022-10-15T12:38:24.945Z,1966.71
2022-10-15T12:39:47.551Z,2025
2022-10-15T12:40:24.996Z,2276.71
2022-10-15T12:41:25.026Z,2347.5
2022-10-15T12:42:25.054Z,2240
2022-10-15T12:43:25.077Z,2110
2022-10-15T12:45:25.139Z,2030
2022-10-15T12:46:25.185Z,1956.71
2022-10-15T12:47:25.566Z,1657.5
2022-10-15T12:48:25.242Z,1434.21
2022-10-15T12:49:25.277Z,1429.21
2022-10-15T12:50:25.311Z,1563.36
2022-10-15T12:51:25.331Z,1520
2022-10-15T12:52:25.358Z,1585.86
2022-10-15T12:53:25.450Z,1594.21
2022-10-15T12:54:25.433Z,1646.71
2022-10-15T12:55:25.464Z,1656.71
2022-10-15T12:56:25.489Z,1702.5
2022-10-15T12:57:25.964Z,1785
2022-10-15T12:58:25.545Z,1798.36
2022-10-15T12:59:25.584Z,1869.21
2022-10-15T13:00:25.609Z,1688.36
2022-10-15T13:01:25.758Z,1840.86
2022-10-15T13:02:25.684Z,1998.36
2022-10-15T13:03:25.724Z,2081.71
2022-10-15T13:04:25.743Z,2171.71
2022-10-15T13:05:25.776Z,2140.86
2022-10-15T13:06:25.800Z,1888.36
2022-10-15T13:07:26.106Z,1914.21
2022-10-15T13:08:25.878Z,1996.71
2022-10-15T13:09:25.902Z,2053.36
2022-10-15T13:10:25.932Z,1968.36
2022-10-15T13:11:25.962Z,1756.71
2022-10-15T13:12:26.498Z,1662.5
2022-10-15T13:13:26.017Z,1702.5
2022-10-15T13:14:26.049Z,1646.71
2022-10-15T13:15:26.075Z,1760
2022-10-15T13:16:26.106Z,1683.36
2022-10-15T13:17:26.144Z,1447.5
2022-10-15T13:18:26.178Z,1425.86
2022-10-15T13:19:26.210Z,1554.21
2022-10-15T13:20:26.239Z,1690.86
2022-10-15T13:21:26.266Z,1780
2022-10-15T13:22:26.538Z,1950.86
2022-10-15T13:23:30.330Z,1860.86
2022-10-15T13:24:26.359Z,1714.21
2022-10-15T13:25:26.399Z,1429.21
2022-10-15T13:26:26.427Z,1144.21
2022-10-15T13:27:26.457Z,935.857
2022-10-15T13:28:26.505Z,735
2022-10-15T13:29:26.525Z,708.357
2022-10-15T13:30:26.544Z,742.5
2022-10-15T13:31:30.122Z,862.5
2022-10-15T13:32:26.954Z,929.214
2022-10-15T13:33:26.669Z,1140.86
2022-10-15T13:34:26.667Z,1375
2022-10-15T13:35:26.698Z,1241.71
2022-10-15T13:36:26.722Z,1009.21
2022-10-15T13:37:26.755Z,913.357
2022-10-15T13:38:26.773Z,924.214
2022-10-15T13:39:26.849Z,990
2022-10-15T13:40:26.841Z,1075
2022-10-15T13:41:26.870Z,1210
2022-10-15T13:42:27.395Z,1137.5
2022-10-15T13:43:26.940Z,993.357
2022-10-15T13:44:26.980Z,979.214
2022-10-15T13:45:27.015Z,909.214
2022-10-15T13:46:27.046Z,815
2022-10-15T13:47:27.072Z,802.5
2022-10-15T13:48:27.109Z,881.714
2022-10-15T13:49:28.815Z,917.5
2022-10-15T13:50:27.168Z,977.5
2022-10-15T13:51:27.204Z,1011.71
2022-10-15T13:52:27.334Z,975.857
2022-10-15T13:53:27.256Z,968.357
2022-10-15T13:54:27.290Z,934.214
2022-10-15T13:55:27.320Z,939.214
2022-10-15T13:56:27.348Z,910
2022-10-15T13:57:27.376Z,960
2022-10-15T13:58:27.833Z,899.214
2022-10-15T13:59:27.444Z,937.5
2022-10-15T14:00:27.602Z,751.714
2022-10-15T14:01:27.498Z,655
2022-10-15T14:02:27.535Z,635.857
2022-10-15T14:03:27.570Z,663.357
2022-10-15T14:04:27.600Z,755.857
2022-10-15T14:05:27.634Z,746.714
2022-10-15T14:06:27.668Z,655
2022-10-15T14:07:27.976Z,706.714
2022-10-15T14:08:27.748Z,700.857
2022-10-15T14:09:27.771Z,615.857
2022-10-15T14:10:27.797Z,846.714
2022-10-15T14:11:27.827Z,691.714
2022-10-15T14:12:27.855Z,566.714
2022-10-15T14:13:27.886Z,547.5
2022-10-15T14:14:27.919Z,545.857
2022-10-15T14:15:27.953Z,557.5
2022-10-15T14:16:27.991Z,576.714
2022-10-15T14:17:28.254Z,571.714
2022-10-15T14:18:28.052Z,624.214
2022-10-15T14:19:28.075Z,565.857
2022-10-15T14:20:28.298Z,576.714
2022-10-15T14:21:28.138Z,602.5
2022-10-15T14:22:28.171Z,628.357
2022-10-15T14:23:28.198Z,605
2022-10-15T14:24:28.245Z,554.214
2022-10-15T14:25:28.284Z,548.357
2022-10-15T14:26:28.301Z,545.857
2022-10-15T14:27:28.330Z,550
2022-10-15T14:28:28.391Z,511.714
2022-10-15T14:29:28.395Z,490
2022-10-15T14:30:28.418Z,480
2022-10-15T14:31:28.467Z,471.714
2022-10-15T14:32:28.482Z,472.5
2022-10-15T14:33:28.512Z,485
2022-10-15T14:34:28.554Z,491.714
2022-10-15T14:35:28.571Z,485
2022-10-15T14:36:28.601Z,480
2022-10-15T14:37:28.633Z,490.857
2022-10-15T14:38:28.665Z,510.857
2022-10-15T14:39:28.699Z,519.214
2022-10-15T14:40:28.729Z,505
2022-10-15T14:41:28.769Z,515
2022-10-15T14:42:28.797Z,533.357
2022-10-15T14:44:28.861Z,735
2022-10-15T14:45:28.895Z,652.5
2022-10-15T14:46:28.931Z,539.214
2022-10-15T14:47:29.167Z,470.857
2022-10-15T14:48:29.001Z,432.5
2022-10-15T14:49:29.153Z,407.5
2022-10-15T14:50:29.061Z,399.214
2022-10-15T14:51:29.096Z,435.857
2022-10-15T14:52:29.182Z,549.214
2022-10-15T14:53:29.164Z,561.714
2022-10-15T14:54:29.336Z,493.357
2022-10-15T14:55:29.218Z,436.714
2022-10-15T14:56:29.257Z,390
2022-10-15T14:57:29.280Z,385
2022-10-15T14:58:29.311Z,363.357
2022-10-15T14:59:29.342Z,352.5
2022-10-15T15:00:29.378Z,367.5
2022-10-15T15:01:29.410Z,415
2022-10-15T15:02:29.443Z,433.357
2022-10-15T15:03:29.509Z,540.857
2022-10-15T15:04:29.493Z,520.857
2022-10-15T15:05:29.524Z,508.357
2022-10-15T15:06:29.560Z,578.357
2022-10-15T15:07:29.579Z,546.714
2022-10-15T15:08:29.612Z,606.714
2022-10-15T15:09:29.654Z,663.357
2022-10-15T15:10:29.683Z,653.357
2022-10-15T15:11:29.705Z,614.214
2022-10-15T15:12:29.983Z,612.5
2022-10-15T15:13:29.779Z,500.857
2022-10-15T15:14:29.803Z,465
2022-10-15T15:15:29.838Z,534.214
2022-10-15T15:16:29.868Z,510.857
2022-10-15T15:17:29.901Z,365
2022-10-15T15:18:29.931Z,331.714
2022-10-15T15:19:29.960Z,337.5
2022-10-15T15:20:29.998Z,302.5
2022-10-15T15:21:30.026Z,285
2022-10-15T15:22:30.064Z,277.5
2022-10-15T15:23:30.097Z,270
2022-10-15T15:24:30.119Z,268.357
2022-10-15T15:25:30.157Z,264.214
2022-10-15T15:26:30.195Z,264.214
2022-10-15T15:27:30.228Z,270
2022-10-15T15:28:30.311Z,275
2022-10-15T15:29:30.305Z,266.714
2022-10-15T15:30:30.335Z,258.357
2022-10-15T15:31:30.364Z,252.5
2022-10-15T15:32:30.404Z,248.357
2022-10-15T15:33:30.434Z,240.857
2022-10-15T15:34:30.469Z,227.5
2022-10-15T15:35:30.511Z,217.5
2022-10-15T15:36:30.544Z,210
2022-10-15T15:37:30.569Z,205
2022-10-15T15:38:30.922Z,200
2022-10-15T15:39:30.637Z,197.5
2022-10-15T15:40:30.668Z,194.214
2022-10-15T15:41:30.693Z,191.714
2022-10-15T15:42:30.723Z,189.214
2022-10-15T15:43:30.753Z,184.214
2022-10-15T15:44:30.777Z,181.714
2022-10-15T15:45:30.809Z,170.857
2022-10-15T15:46:30.862Z,161.714
2022-10-15T15:47:30.910Z,155
2022-10-15T15:48:30.919Z,150
2022-10-15T15:49:30.953Z,145.857
2022-10-15T15:50:30.991Z,143.357
2022-10-15T15:51:31.155Z,142.5
2022-10-15T15:52:33.760Z,146.714
2022-10-15T15:53:31.077Z,149.214
2022-10-15T15:54:31.106Z,150
2022-10-15T15:55:31.137Z,145
2022-10-15T15:56:31.241Z,140.857
2022-10-15T15:57:31.220Z,128.357
2022-10-15T15:58:31.239Z,117.5
2022-10-15T15:59:31.271Z,105
2022-10-15T16:00:31.302Z,95
2022-10-15T16:01:31.401Z,89.2143
2022-10-15T16:02:31.373Z,84.2143
2022-10-15T16:03:31.403Z,81.7143
2022-10-15T16:04:31.435Z,76.7143
2022-10-15T16:05:31.470Z,73.3571
2022-10-15T16:06:31.497Z,69.2143
2022-10-15T16:07:31.765Z,65
2022-10-15T16:08:31.565Z,56.7143
2022-10-15T16:09:31.595Z,50
2022-10-15T16:10:31.632Z,45.8571
2022-10-15T16:11:31.656Z,42.5
2022-10-15T16:12:31.681Z,39.2143
2022-10-15T16:13:31.717Z,35.8571
2022-10-15T16:14:31.756Z,33.3571
2022-10-15T16:15:31.786Z,30
2022-10-15T16:16:31.823Z,28.3571
2022-10-15T16:17:31.852Z,25
2022-10-15T16:18:31.891Z,22.5
2022-10-15T16:19:31.921Z,20
2022-10-15T16:20:31.954Z,17.5
2022-10-15T16:21:31.978Z,15
2022-10-15T16:22:32.003Z,13.3571
2022-10-15T16:23:32.039Z,11.7143
2022-10-15T16:24:32.069Z,10
2022-10-15T16:25:32.097Z,8.35714
2022-10-15T16:26:32.128Z,7.5
2022-10-15T16:27:32.165Z,5.85714
2022-10-15T16:28:32.254Z,5
2022-10-15T16:29:32.214Z,4.21429
2022-10-15T16:30:32.251Z,3.35714
2022-10-15T16:31:32.279Z,2.5
2022-10-15T16:32:32.317Z,1.71429
2022-10-15T16:33:32.353Z,1.71429
2022-10-15T16:34:32.384Z,0.857143
2022-10-15T16:35:32.424Z,0.857143
