createdAt,value
2023-02-14T00:01:11.162Z,100.00
2023-02-14T00:03:38.104Z,100.00
2023-02-14T00:06:14.402Z,100.00
2023-02-14T00:08:44.311Z,100.00
2023-02-14T00:11:13.073Z,100.00
2023-02-14T00:13:39.862Z,100.00
2023-02-14T00:16:06.839Z,100.00
2023-02-14T00:18:52.133Z,100.00
2023-02-14T00:21:18.917Z,100.00
2023-02-14T00:23:45.649Z,100.00
2023-02-14T00:26:15.820Z,100.00
2023-02-14T00:28:42.772Z,100.00
2023-02-14T00:31:09.737Z,100.00
2023-02-14T00:33:36.945Z,100.00
2023-02-14T00:36:07.575Z,100.00
2023-02-14T00:38:43.298Z,100.00
2023-02-14T00:41:29.160Z,100.00
2023-02-14T00:43:55.866Z,100.00
2023-02-14T00:46:24.452Z,100.00
2023-02-14T00:48:52.329Z,100.00
2023-02-14T00:51:20.364Z,100.00
2023-02-14T00:53:49.034Z,100.00
2023-02-14T00:56:16.740Z,100.00
2023-02-14T00:58:44.409Z,100.00
2023-02-14T01:01:12.449Z,100.00
2023-02-14T01:03:58.890Z,100.00
2023-02-14T01:06:26.030Z,100.00
2023-02-14T01:08:52.880Z,100.00
2023-02-14T01:11:24.509Z,100.00
2023-02-14T01:13:54.159Z,100.00
2023-02-14T01:19:09.285Z,100.00
2023-02-14T01:21:36.231Z,100.00
2023-02-14T01:24:06.317Z,100.00
2023-02-14T01:26:34.395Z,100.00
2023-02-14T01:29:04.461Z,100.00
2023-02-14T01:31:34.235Z,100.00
2023-02-14T01:34:02.079Z,100.00
2023-02-14T01:36:36.184Z,100.00
2023-02-14T01:39:06.682Z,100.00
2023-02-14T01:41:36.389Z,100.00
2023-02-14T01:44:27.923Z,100.00
2023-02-14T01:46:55.943Z,100.00
2023-02-14T01:49:29.532Z,100.00
2023-02-14T01:52:04.265Z,100.00
2023-02-14T01:54:33.245Z,100.00
2023-02-14T01:57:04.841Z,100.00
2023-02-14T01:59:37.548Z,100.00
2023-02-14T02:02:05.686Z,100.00
2023-02-14T02:04:37.837Z,100.00
2023-02-14T02:07:12.128Z,100.00
2023-02-14T02:10:02.598Z,100.00
2023-02-14T02:12:30.957Z,100.00
2023-02-14T02:14:59.673Z,100.00
2023-02-14T02:18:13.814Z,100.00
2023-02-14T02:21:01.972Z,100.00
2023-02-14T02:23:53.899Z,100.00
2023-02-14T02:26:45.587Z,100.00
2023-02-14T02:29:34.521Z,100.00
2023-02-14T02:32:07.427Z,100.00
2023-02-14T02:35:12.134Z,100.00
2023-02-14T02:37:51.489Z,100.00
2023-02-14T02:40:29.318Z,100.00
2023-02-14T02:43:22.997Z,100.00
2023-02-14T02:46:27.881Z,100.00
2023-02-14T02:49:43.101Z,100.00
2023-02-14T02:52:41.156Z,100.00
2023-02-14T02:55:17.616Z,100.00
2023-02-14T02:57:47.596Z,100.00
2023-02-14T03:00:16.329Z,100.00
2023-02-14T03:03:07.812Z,100.00
2023-02-14T03:05:36.240Z,100.00
2023-02-14T03:08:04.768Z,100.00
2023-02-14T03:10:35.872Z,100.00
2023-02-14T03:13:39.995Z,100.00
2023-02-14T03:16:33.147Z,100.00
2023-02-14T03:19:24.983Z,100.00
2023-02-14T03:21:59.260Z,100.00
2023-02-14T03:24:38.363Z,100.00
2023-02-14T03:27:31.009Z,100.00
2023-02-14T03:30:23.133Z,100.00
2023-02-14T03:33:01.405Z,100.00
2023-02-14T03:35:37.438Z,100.00
2023-02-14T03:38:13.370Z,100.00
2023-02-14T03:40:43.298Z,100.00
2023-02-14T03:43:19.138Z,100.00
2023-02-14T03:45:54.588Z,100.00
2023-02-14T03:48:24.124Z,100.00
2023-02-14T03:50:52.482Z,100.00
2023-02-14T03:53:23.657Z,100.00
2023-02-14T03:56:22.298Z,100.00
2023-02-14T03:58:52.923Z,100.00
2023-02-14T04:01:26.041Z,100.00
2023-02-14T04:03:55.551Z,100.00
2023-02-14T04:06:22.879Z,100.00
2023-02-14T04:08:49.570Z,100.00
2023-02-14T04:11:16.653Z,100.00
2023-02-14T04:13:43.426Z,100.00
2023-02-14T04:16:10.251Z,100.00
2023-02-14T04:18:55.628Z,100.00
2023-02-14T04:21:22.480Z,100.00
2023-02-14T04:23:49.188Z,100.00
2023-02-14T04:26:15.962Z,100.00
2023-02-14T04:28:42.643Z,100.00
2023-02-14T04:31:11.411Z,100.00
2023-02-14T04:33:39.387Z,100.00
2023-02-14T04:36:06.463Z,100.00
2023-02-14T04:38:33.348Z,100.00
2023-02-14T04:41:00.416Z,100.00
2023-02-14T04:43:27.345Z,100.00
2023-02-14T04:45:54.252Z,100.00
2023-02-14T04:48:21.017Z,100.00
2023-02-14T04:50:55.388Z,100.00
2023-02-14T04:53:22.738Z,100.00
2023-02-14T04:55:49.922Z,100.00
2023-02-14T04:58:17.294Z,100.00
2023-02-14T05:00:44.220Z,100.00
2023-02-14T05:03:10.939Z,100.00
2023-02-14T05:05:37.732Z,100.00
2023-02-14T05:08:04.522Z,100.00
2023-02-14T05:10:31.309Z,100.00
2023-02-14T05:12:57.979Z,100.00
2023-02-14T05:15:24.704Z,100.00
2023-02-14T05:17:51.385Z,100.00
2023-02-14T05:20:18.255Z,100.00
2023-02-14T05:22:45.350Z,100.00
2023-02-14T05:25:12.468Z,100.00
2023-02-14T05:27:39.358Z,100.00
2023-02-14T05:30:06.786Z,100.00
2023-02-14T05:32:33.518Z,100.00
2023-02-14T05:35:01.218Z,100.00
2023-02-14T05:37:28.568Z,100.00
2023-02-14T05:39:55.243Z,100.00
2023-02-14T05:42:21.936Z,100.00
2023-02-14T05:44:48.856Z,100.00
2023-02-14T05:47:15.608Z,100.00
2023-02-14T05:49:42.271Z,100.00
2023-02-14T05:52:09.012Z,100.00
2023-02-14T05:54:35.911Z,100.00
2023-02-14T05:57:02.735Z,100.00
2023-02-14T05:59:29.485Z,100.00
2023-02-14T06:01:56.190Z,100.00
2023-02-14T06:04:22.925Z,100.00
2023-02-14T06:06:49.665Z,100.00
2023-02-14T06:09:16.387Z,100.00
2023-02-14T06:11:43.144Z,100.00
2023-02-14T06:14:09.900Z,100.00
2023-02-14T06:16:36.689Z,100.00
2023-02-14T06:19:03.525Z,100.00
2023-02-14T06:21:30.840Z,100.00
2023-02-14T06:23:57.646Z,100.00
2023-02-14T06:26:27.894Z,100.00
2023-02-14T06:28:55.779Z,100.00
2023-02-14T06:31:22.624Z,100.00
2023-02-14T06:33:49.621Z,100.00
2023-02-14T06:36:16.678Z,100.00
2023-02-14T06:38:43.619Z,100.00
2023-02-14T06:41:14.833Z,100.00
2023-02-14T06:43:41.508Z,100.00
2023-02-14T06:46:08.340Z,100.00
2023-02-14T06:48:35.294Z,100.00
2023-02-14T06:51:02.847Z,100.00
2023-02-14T06:53:29.694Z,100.00
2023-02-14T06:55:56.490Z,100.00
2023-02-14T06:58:23.377Z,100.00
2023-02-14T07:00:50.601Z,100.00
2023-02-14T07:03:17.253Z,100.00
2023-02-14T07:05:45.365Z,100.00
2023-02-14T07:08:12.209Z,100.00
2023-02-14T07:10:39.012Z,100.00
2023-02-14T07:13:06.300Z,100.00
2023-02-14T07:15:33.441Z,100.00
2023-02-14T07:18:00.317Z,100.00
2023-02-14T07:20:27.415Z,100.00
2023-02-14T07:22:55.022Z,100.00
2023-02-14T07:25:21.900Z,100.00
2023-02-14T07:27:48.704Z,100.00
2023-02-14T07:30:15.720Z,100.00
2023-02-14T07:32:42.513Z,100.00
2023-02-14T07:35:09.983Z,100.00
2023-02-14T07:37:36.705Z,100.00
2023-02-14T07:40:04.249Z,100.00
2023-02-14T07:42:31.087Z,100.00
2023-02-14T07:44:57.755Z,100.00
2023-02-14T07:47:25.121Z,100.00
2023-02-14T07:49:51.855Z,100.00
2023-02-14T07:52:18.593Z,100.00
2023-02-14T07:54:45.391Z,100.00
2023-02-14T07:57:12.070Z,100.00
2023-02-14T07:59:38.754Z,100.00
2023-02-14T08:02:05.522Z,100.00
2023-02-14T08:04:33.891Z,100.00
2023-02-14T08:07:00.944Z,100.00
2023-02-14T08:09:27.944Z,100.00
2023-02-14T08:12:16.193Z,100.00
2023-02-14T08:14:43.771Z,100.00
2023-02-14T08:17:13.299Z,100.00
2023-02-14T08:19:40.939Z,100.00
2023-02-14T08:22:08.260Z,100.00
2023-02-14T08:24:35.005Z,100.00
2023-02-14T08:27:01.921Z,100.00
2023-02-14T08:29:28.707Z,100.00
2023-02-14T08:31:55.595Z,100.00
2023-02-14T08:34:22.493Z,98.50
2023-02-14T08:36:49.194Z,97.30
2023-02-14T08:39:15.972Z,96.75
2023-02-14T08:41:42.755Z,95.78
2023-02-14T08:44:09.496Z,95.35
2023-02-14T08:46:39.325Z,95.36
2023-02-14T08:49:06.291Z,94.30
2023-02-14T08:51:33.043Z,94.89
2023-02-14T08:53:59.737Z,94.25
2023-02-14T08:56:26.722Z,92.35
2023-02-14T08:58:54.566Z,92.57
2023-02-14T09:01:21.725Z,91.53
2023-02-14T09:03:48.531Z,91.58
2023-02-14T09:06:17.937Z,89.95
2023-02-14T09:08:45.444Z,89.78
2023-02-14T09:11:15.689Z,88.60
2023-02-14T09:13:42.673Z,88.95
2023-02-14T09:16:11.556Z,89.48
2023-02-14T09:18:38.955Z,88.54
2023-02-14T09:21:11.360Z,88.01
2023-02-14T09:23:38.884Z,87.71
2023-02-14T09:26:08.943Z,86.62
2023-02-14T09:28:36.383Z,85.39
2023-02-14T09:31:15.637Z,85.43
2023-02-14T09:33:43.552Z,84.53
2023-02-14T09:36:19.389Z,85.31
2023-02-14T09:38:46.689Z,84.55
2023-02-14T09:41:45.810Z,83.13
2023-02-14T09:44:34.626Z,82.46
2023-02-14T09:47:10.663Z,82.10
2023-02-14T09:49:39.940Z,81.27
2023-02-14T09:52:10.597Z,80.82
2023-02-14T09:54:37.880Z,80.45
2023-02-14T09:57:11.657Z,81.13
2023-02-14T09:59:53.348Z,78.52
2023-02-14T10:02:53.519Z,78.60
2023-02-14T10:05:35.833Z,77.48
2023-02-14T10:08:31.291Z,75.97
2023-02-14T10:11:07.484Z,76.48
2023-02-14T10:13:40.238Z,75.08
2023-02-14T10:16:16.734Z,75.91
2023-02-14T10:19:10.917Z,75.41
2023-02-14T10:21:47.914Z,74.86
2023-02-14T10:24:36.767Z,75.02
2023-02-14T10:27:27.228Z,75.40
2023-02-14T10:29:53.989Z,73.01
2023-02-14T10:32:37.028Z,74.14
2023-02-14T10:35:15.563Z,74.45
2023-02-14T10:37:54.156Z,74.28
2023-02-14T10:40:40.656Z,72.95
2023-02-14T10:43:28.427Z,71.86
2023-02-14T10:46:21.797Z,71.28
2023-02-14T10:49:13.525Z,71.53
2023-02-14T10:51:50.602Z,71.16
2023-02-14T10:54:32.731Z,71.60
2023-02-14T10:57:14.998Z,68.98
2023-02-14T11:00:00.953Z,69.00
2023-02-14T11:02:33.452Z,68.27
2023-02-14T11:05:02.307Z,69.27
2023-02-14T11:07:29.733Z,68.20
2023-02-14T11:09:57.303Z,67.35
2023-02-14T11:12:40.161Z,65.92
2023-02-14T11:15:23.778Z,65.24
2023-02-14T11:18:08.055Z,64.48
2023-02-14T11:20:35.414Z,64.06
2023-02-14T11:23:02.298Z,64.22
2023-02-14T11:25:31.608Z,63.65
2023-02-14T11:28:05.548Z,61.88
2023-02-14T11:30:40.826Z,61.34
2023-02-14T11:33:23.533Z,60.46
2023-02-14T11:35:52.147Z,60.38
2023-02-14T11:38:30.645Z,58.97
2023-02-14T11:40:59.859Z,58.41
2023-02-14T11:43:37.294Z,58.94
2023-02-14T11:46:24.423Z,56.83
2023-02-14T11:49:01.397Z,56.88
2023-02-14T11:51:31.561Z,56.30
2023-02-14T11:54:03.167Z,56.03
2023-02-14T11:56:54.114Z,55.71
2023-02-14T11:59:28.005Z,54.90
2023-02-14T12:01:57.877Z,54.17
2023-02-14T12:04:41.367Z,53.44
2023-02-14T12:07:27.846Z,53.39
2023-02-14T12:10:15.860Z,52.40
2023-02-14T12:12:58.736Z,52.62
2023-02-14T12:15:49.275Z,52.49
2023-02-14T12:18:37.925Z,52.14
2023-02-14T12:21:26.080Z,51.13
2023-02-14T12:24:02.731Z,50.51
2023-02-14T12:26:35.125Z,51.55
2023-02-14T12:29:14.164Z,51.13
2023-02-14T12:31:43.359Z,50.02
2023-02-14T12:34:14.137Z,49.46
2023-02-14T12:37:24.469Z,49.29
2023-02-14T12:40:22.339Z,49.39
2023-02-14T12:43:32.122Z,48.42
2023-02-14T12:46:18.916Z,49.07
2023-02-14T12:49:23.232Z,49.00
2023-02-14T12:52:30.600Z,49.10
2023-02-14T12:55:12.476Z,49.06
2023-02-14T12:57:53.633Z,49.04
2023-02-14T13:01:28.460Z,48.94
2023-02-14T13:04:20.915Z,48.47
2023-02-14T13:07:26.232Z,48.25
2023-02-14T13:10:32.699Z,48.56
2023-02-14T13:13:28.588Z,48.13
2023-02-14T13:16:44.933Z,48.30
2023-02-14T13:19:17.777Z,47.61
2023-02-14T13:21:45.396Z,47.50
2023-02-14T13:24:28.365Z,47.48
2023-02-14T13:26:59.755Z,47.59
2023-02-14T13:29:36.814Z,47.30
2023-02-14T13:32:05.418Z,46.86
2023-02-14T13:34:38.502Z,46.75
2023-02-14T13:37:11.502Z,46.55
2023-02-14T13:39:44.232Z,46.60
2023-02-14T13:42:12.995Z,46.87
2023-02-14T13:44:51.390Z,46.45
2023-02-14T13:47:25.972Z,46.89
2023-02-14T13:50:00.940Z,46.53
2023-02-14T13:52:48.771Z,46.49
2023-02-14T13:55:42.790Z,46.84
2023-02-14T13:58:21.855Z,47.16
2023-02-14T14:00:52.010Z,46.45
2023-02-14T14:03:28.799Z,47.37
2023-02-14T14:06:14.210Z,48.31
2023-02-14T14:08:51.941Z,48.56
2023-02-14T14:11:21.715Z,48.76
2023-02-14T14:13:58.425Z,50.15
2023-02-14T14:16:28.143Z,50.53
2023-02-14T14:19:17.014Z,51.49
2023-02-14T14:22:00.862Z,53.50
2023-02-14T14:24:38.183Z,55.82
2023-02-14T14:27:25.909Z,57.74
2023-02-14T14:30:00.394Z,58.90
2023-02-14T14:32:36.591Z,59.38
2023-02-14T14:35:11.226Z,60.52
2023-02-14T14:37:50.086Z,60.81
2023-02-14T14:40:32.837Z,61.44
2023-02-14T14:43:29.295Z,62.17
2023-02-14T14:45:58.930Z,62.40
2023-02-14T14:48:29.518Z,63.05
2023-02-14T14:50:57.401Z,63.26
2023-02-14T14:53:50.425Z,64.07
2023-02-14T14:56:35.222Z,64.88
2023-02-14T14:59:23.262Z,64.97
2023-02-14T15:01:51.235Z,65.55
2023-02-14T15:04:37.836Z,65.73
2023-02-14T15:07:28.345Z,65.91
2023-02-14T15:09:55.141Z,66.63
2023-02-14T15:12:43.697Z,67.19
2023-02-14T15:15:15.596Z,67.71
2023-02-14T15:17:45.432Z,67.96
2023-02-14T15:20:21.625Z,68.18
2023-02-14T15:22:52.474Z,68.23
2023-02-14T15:25:35.347Z,68.51
2023-02-14T15:28:03.328Z,69.11
2023-02-14T15:30:34.610Z,69.14
2023-02-14T15:33:10.218Z,69.50
2023-02-14T15:35:43.969Z,70.00
2023-02-14T15:38:13.922Z,70.87
2023-02-14T15:40:44.173Z,71.49
2023-02-14T15:43:32.431Z,71.74
2023-02-14T15:46:27.131Z,71.97
2023-02-14T15:48:58.702Z,72.37
2023-02-14T15:51:30.485Z,72.86
2023-02-14T15:54:00.681Z,73.38
2023-02-14T15:56:41.851Z,73.89
2023-02-14T15:59:29.740Z,74.02
2023-02-14T16:02:00.365Z,74.31
2023-02-14T16:04:35.622Z,74.88
2023-02-14T16:07:26.618Z,75.33
2023-02-14T16:10:34.914Z,75.77
2023-02-14T16:13:19.087Z,76.44
2023-02-14T16:16:06.750Z,76.55
2023-02-14T16:18:49.846Z,76.79
2023-02-14T16:21:24.258Z,77.17
2023-02-14T16:24:12.018Z,77.75
2023-02-14T16:26:43.382Z,77.93
2023-02-14T16:29:16.742Z,78.68
2023-02-14T16:32:18.125Z,79.56
2023-02-14T16:34:38.139Z,79.78
2023-02-14T16:37:17.620Z,80.21
2023-02-14T16:39:44.931Z,81.82
2023-02-14T16:42:18.284Z,82.73
2023-02-14T16:44:46.971Z,82.95
2023-02-14T16:47:16.621Z,83.47
2023-02-14T16:49:43.670Z,84.45
2023-02-14T16:52:24.027Z,84.75
2023-02-14T16:54:52.116Z,85.32
2023-02-14T16:57:34.580Z,85.88
2023-02-14T17:00:01.696Z,86.74
2023-02-14T17:02:29.010Z,87.49
2023-02-14T17:04:56.242Z,88.00
2023-02-14T17:07:23.590Z,88.23
2023-02-14T17:09:57.628Z,88.62
2023-02-14T17:12:32.274Z,89.17
2023-02-14T17:15:08.087Z,89.36
2023-02-14T17:17:37.492Z,90.26
2023-02-14T17:20:10.928Z,91.16
2023-02-14T17:22:37.840Z,91.25
2023-02-14T17:25:05.902Z,91.91
2023-02-14T17:27:32.662Z,92.56
2023-02-14T17:29:59.544Z,93.03
2023-02-14T17:32:26.892Z,93.23
2023-02-14T17:34:54.069Z,93.74
2023-02-14T17:37:22.134Z,92.43
2023-02-14T17:39:49.321Z,93.57
2023-02-14T17:42:16.116Z,94.26
2023-02-14T17:44:42.966Z,94.71
2023-02-14T17:47:09.728Z,94.56
2023-02-14T17:49:36.551Z,95.39
2023-02-14T17:52:04.019Z,95.46
2023-02-14T17:54:30.832Z,95.56
2023-02-14T17:56:57.640Z,95.19
2023-02-14T17:59:24.484Z,95.66
2023-02-14T18:01:51.339Z,96.55
2023-02-14T18:04:18.172Z,96.42
2023-02-14T18:06:45.025Z,95.64
2023-02-14T18:09:11.864Z,95.78
2023-02-14T18:11:40.462Z,96.27
2023-02-14T18:14:08.155Z,96.75
2023-02-14T18:16:39.003Z,97.15
2023-02-14T18:19:08.908Z,97.82
2023-02-14T18:21:40.060Z,99.05
2023-02-14T18:24:07.510Z,99.20
2023-02-14T18:26:37.691Z,98.55
2023-02-14T18:29:06.437Z,98.45
2023-02-14T18:31:39.108Z,98.27
2023-02-14T18:34:07.256Z,98.97
2023-02-14T18:36:38.259Z,99.07
2023-02-14T18:39:06.936Z,99.00
2023-02-14T18:41:35.237Z,98.63
2023-02-14T18:44:02.443Z,99.77
2023-02-14T18:46:35.594Z,100.00
2023-02-14T18:49:06.070Z,100.00
2023-02-14T18:51:39.106Z,100.00
2023-02-14T18:54:06.447Z,100.00
2023-02-14T18:56:37.634Z,100.00
2023-02-14T18:59:11.114Z,100.00
2023-02-14T19:01:47.339Z,99.84
2023-02-14T19:04:14.652Z,100.00
2023-02-14T19:06:42.652Z,100.00
2023-02-14T19:09:17.155Z,100.00
2023-02-14T19:11:44.802Z,100.00
2023-02-14T19:14:13.277Z,100.00
2023-02-14T19:16:53.440Z,100.00
2023-02-14T19:19:20.889Z,100.00
2023-02-14T19:21:48.720Z,100.00
2023-02-14T19:24:17.476Z,100.00
2023-02-14T19:26:44.742Z,100.00
2023-02-14T19:29:15.769Z,100.00
2023-02-14T19:31:48.257Z,100.00
2023-02-14T19:34:23.089Z,100.00
2023-02-14T19:36:52.659Z,100.00
2023-02-14T19:39:21.082Z,100.00
2023-02-14T19:41:47.891Z,100.00
2023-02-14T19:44:17.685Z,100.00
2023-02-14T19:46:46.463Z,100.00
2023-02-14T19:49:18.485Z,100.00
2023-02-14T19:51:47.162Z,100.00
2023-02-14T19:54:14.067Z,100.00
2023-02-14T19:56:45.152Z,100.00
2023-02-14T19:59:16.481Z,100.00
2023-02-14T20:01:46.564Z,100.00
2023-02-14T20:04:23.104Z,100.00
2023-02-14T20:06:50.540Z,100.00
2023-02-14T20:09:18.858Z,100.00
2023-02-14T20:11:55.529Z,100.00
2023-02-14T20:14:31.454Z,100.00
2023-02-14T20:17:03.735Z,100.00
2023-02-14T20:19:35.750Z,100.00
2023-02-14T20:22:03.348Z,100.00
2023-02-14T20:24:32.428Z,100.00
2023-02-14T20:27:00.472Z,100.00
2023-02-14T20:29:30.417Z,100.00
2023-02-14T20:31:59.816Z,100.00
2023-02-14T20:34:27.373Z,100.00
2023-02-14T20:36:55.723Z,100.00
2023-02-14T20:39:29.238Z,100.00
2023-02-14T20:41:56.561Z,100.00
2023-02-14T20:44:23.530Z,100.00
2023-02-14T20:46:54.813Z,100.00
2023-02-14T20:49:25.878Z,100.00
2023-02-14T20:51:53.981Z,100.00
2023-02-14T20:54:24.586Z,100.00
2023-02-14T20:56:52.940Z,100.00
2023-02-14T20:59:26.696Z,100.00
2023-02-14T21:01:56.523Z,100.00
2023-02-14T21:04:24.216Z,100.00
2023-02-14T21:06:51.096Z,100.00
2023-02-14T21:09:20.306Z,100.00
2023-02-14T21:11:47.208Z,100.00
2023-02-14T21:14:14.201Z,100.00
2023-02-14T21:16:42.574Z,100.00
2023-02-14T21:19:09.346Z,100.00
2023-02-14T21:21:38.107Z,100.00
2023-02-14T21:24:12.309Z,100.00
2023-02-14T21:26:39.577Z,100.00
2023-02-14T21:29:07.859Z,100.00
2023-02-14T21:31:36.298Z,100.00
2023-02-14T21:34:04.647Z,100.00
2023-02-14T21:36:35.410Z,100.00
2023-02-14T21:39:05.748Z,100.00
2023-02-14T21:41:34.877Z,100.00
2023-02-14T21:44:04.030Z,100.00
2023-02-14T21:46:35.726Z,100.00
2023-02-14T21:49:23.981Z,100.00
2023-02-14T21:51:51.162Z,100.00
2023-02-14T21:54:18.391Z,100.00
2023-02-14T21:56:45.404Z,100.00
2023-02-14T21:59:13.010Z,100.00
2023-02-14T22:01:42.462Z,100.00
2023-02-14T22:04:12.842Z,100.00
2023-02-14T22:06:42.696Z,100.00
2023-02-14T22:09:13.774Z,100.00
2023-02-14T22:11:40.835Z,100.00
2023-02-14T22:14:08.186Z,100.00
2023-02-14T22:16:37.995Z,100.00
2023-02-14T22:19:07.326Z,100.00
2023-02-14T22:21:34.981Z,100.00
2023-02-14T22:24:01.886Z,100.00
2023-02-14T22:26:40.797Z,100.00
2023-02-14T22:29:10.961Z,100.00
2023-02-14T22:31:43.350Z,100.00
2023-02-14T22:34:14.091Z,100.00
2023-02-14T22:36:41.156Z,100.00
2023-02-14T22:39:09.320Z,100.00
2023-02-14T22:41:37.752Z,100.00
2023-02-14T22:44:06.279Z,100.00
2023-02-14T22:46:36.743Z,100.00
2023-02-14T22:49:05.776Z,100.00
2023-02-14T22:51:36.628Z,100.00
2023-02-14T22:54:15.804Z,100.00
2023-02-14T22:56:46.931Z,100.00
2023-02-14T22:59:22.366Z,100.00
2023-02-14T23:01:51.975Z,100.00
2023-02-14T23:04:24.733Z,100.00
2023-02-14T23:06:53.717Z,100.00
2023-02-14T23:09:22.526Z,100.00
2023-02-14T23:11:50.873Z,100.00
2023-02-14T23:14:37.495Z,100.00
2023-02-14T23:17:05.867Z,100.00
2023-02-14T23:19:54.126Z,100.00
2023-02-14T23:22:32.991Z,100.00
2023-02-14T23:25:03.618Z,100.00
2023-02-14T23:27:38.583Z,100.00
2023-02-14T23:30:09.910Z,100.00
2023-02-14T23:32:36.792Z,100.00
2023-02-14T23:35:04.484Z,100.00
2023-02-14T23:37:31.660Z,100.00
2023-02-14T23:39:58.665Z,100.00
2023-02-14T23:42:25.901Z,100.00
2023-02-14T23:44:52.710Z,100.00
2023-02-14T23:47:19.463Z,100.00
2023-02-14T23:49:46.266Z,100.00
2023-02-14T23:52:14.196Z,100.00
2023-02-14T23:54:41.049Z,100.00
2023-02-14T23:57:09.365Z,100.00
2023-02-14T23:59:36.514Z,100.00
