createdAt,value
2018-12-31T00:03:59.371Z,21.60
2018-12-31T00:06:42.166Z,21.50
2018-12-31T00:09:26.137Z,21.40
2018-12-31T00:12:11.982Z,21.30
2018-12-31T00:14:55.762Z,21.30
2018-12-31T00:17:38.463Z,21.30
2018-12-31T00:20:21.310Z,21.20
2018-12-31T00:23:03.801Z,21.00
2018-12-31T00:25:48.406Z,20.80
2018-12-31T00:31:15.451Z,20.50
2018-12-31T00:33:59.497Z,20.30
2018-12-31T00:36:44.406Z,20.40
2018-12-31T00:39:27.250Z,20.40
2018-12-31T00:42:11.090Z,20.60
2018-12-31T00:44:55.157Z,20.50
2018-12-31T00:47:38.042Z,20.30
2018-12-31T00:50:21.187Z,20.20
2018-12-31T00:53:04.486Z,20.10
2018-12-31T00:55:51.457Z,20.00
2018-12-31T00:58:34.370Z,19.90
2018-12-31T01:01:17.150Z,19.90
2018-12-31T01:04:01.269Z,19.90
2018-12-31T01:06:44.346Z,19.70
2018-12-31T01:09:27.948Z,19.60
2018-12-31T01:12:01.259Z,19.50
2018-12-31T01:14:34.897Z,19.50
2018-12-31T01:17:27.830Z,19.50
2018-12-31T01:20:20.114Z,19.60
2018-12-31T01:23:03.478Z,19.50
2018-12-31T01:25:46.281Z,19.50
2018-12-31T01:28:29.548Z,19.40
2018-12-31T01:31:13.650Z,19.40
2018-12-31T01:33:56.875Z,19.40
2018-12-31T01:36:40.232Z,19.30
2018-12-31T01:39:24.157Z,19.30
2018-12-31T01:42:06.584Z,19.20
2018-12-31T01:44:49.993Z,19.00
2018-12-31T01:47:35.832Z,18.80
2018-12-31T01:50:18.514Z,18.60
2018-12-31T01:53:02.558Z,18.50
2018-12-31T01:58:32.963Z,18.40
2018-12-31T02:03:58.921Z,18.30
2018-12-31T02:06:42.463Z,18.20
2018-12-31T02:09:26.478Z,18.10
2018-12-31T02:12:13.416Z,18.00
2018-12-31T02:14:57.146Z,18.00
2018-12-31T02:17:39.890Z,17.80
2018-12-31T02:20:22.721Z,17.70
2018-12-31T02:25:45.733Z,17.80
2018-12-31T02:28:29.098Z,17.70
2018-12-31T02:31:11.466Z,17.60
2018-12-31T02:34:17.127Z,17.40
2018-12-31T02:36:44.878Z,17.30
2018-12-31T02:39:27.770Z,17.30
2018-12-31T02:42:10.290Z,17.30
2018-12-31T02:44:57.022Z,17.30
2018-12-31T02:47:40.677Z,17.30
2018-12-31T02:53:03.368Z,17.30
2018-12-31T02:55:46.611Z,17.40
2018-12-31T02:58:30.786Z,17.30
2018-12-31T03:01:14.157Z,17.20
2018-12-31T03:03:56.282Z,17.10
2018-12-31T03:06:39.900Z,17.10
2018-12-31T03:09:28.425Z,17.00
2018-12-31T03:12:11.630Z,17.10
2018-12-31T03:14:54.860Z,17.00
2018-12-31T03:17:48.239Z,16.90
2018-12-31T03:20:32.700Z,16.90
2018-12-31T03:23:15.821Z,16.80
2018-12-31T03:25:59.285Z,16.80
2018-12-31T03:28:42.905Z,16.70
2018-12-31T03:31:25.472Z,16.70
2018-12-31T03:36:54.342Z,16.50
2018-12-31T03:39:41.482Z,16.50
2018-12-31T03:42:23.974Z,16.40
2018-12-31T03:45:14.979Z,16.30
2018-12-31T03:48:01.339Z,16.20
2018-12-31T03:51:01.250Z,16.10
2018-12-31T03:53:44.223Z,16.10
2018-12-31T03:56:28.369Z,16.10
2018-12-31T03:59:11.570Z,16.10
2018-12-31T04:01:56.857Z,15.90
2018-12-31T04:04:38.962Z,15.90
2018-12-31T04:10:01.669Z,15.80
2018-12-31T04:15:27.515Z,15.70
2018-12-31T04:18:10.362Z,15.60
2018-12-31T04:20:53.349Z,15.70
2018-12-31T04:23:41.911Z,15.60
2018-12-31T04:26:24.619Z,15.60
2018-12-31T04:29:07.959Z,15.70
2018-12-31T04:32:07.069Z,15.70
2018-12-31T04:34:51.360Z,15.70
2018-12-31T04:37:34.154Z,15.70
2018-12-31T04:40:17.053Z,15.80
2018-12-31T04:46:07.741Z,15.90
2018-12-31T04:48:50.326Z,16.10
2018-12-31T04:51:33.416Z,16.00
2018-12-31T04:54:15.865Z,16.00
2018-12-31T04:56:58.657Z,16.00
2018-12-31T04:59:46.608Z,15.90
2018-12-31T05:05:13.002Z,15.80
2018-12-31T05:07:55.619Z,15.80
2018-12-31T05:10:38.417Z,15.70
2018-12-31T05:13:21.763Z,15.80
2018-12-31T05:21:24.636Z,15.80
2018-12-31T05:24:07.081Z,15.60
2018-12-31T05:26:49.873Z,15.50
2018-12-31T05:32:14.715Z,15.50
2018-12-31T05:34:57.098Z,15.50
2018-12-31T05:37:39.598Z,15.50
2018-12-31T05:40:22.259Z,15.50
2018-12-31T05:43:05.034Z,15.50
2018-12-31T05:45:49.730Z,15.40
2018-12-31T05:48:32.341Z,15.30
2018-12-31T05:51:15.483Z,15.30
2018-12-31T05:53:57.268Z,15.30
2018-12-31T05:56:39.933Z,15.20
2018-12-31T05:59:22.521Z,15.20
2018-12-31T06:02:05.678Z,15.10
2018-12-31T06:04:49.393Z,15.10
2018-12-31T06:07:31.979Z,15.10
2018-12-31T06:12:54.861Z,15.00
2018-12-31T06:15:37.668Z,15.10
2018-12-31T06:18:20.561Z,15.10
2018-12-31T06:21:04.828Z,15.10
2018-12-31T06:26:27.261Z,15.10
2018-12-31T06:29:10.345Z,15.20
2018-12-31T06:31:53.186Z,15.20
2018-12-31T06:34:36.228Z,15.30
2018-12-31T06:37:19.425Z,15.30
2018-12-31T06:40:02.155Z,15.40
2018-12-31T06:42:45.088Z,15.50
2018-12-31T06:48:10.215Z,15.70
2018-12-31T06:50:54.364Z,15.70
2018-12-31T06:53:37.516Z,15.70
2018-12-31T06:56:20.181Z,15.60
2018-12-31T06:59:03.221Z,15.60
2018-12-31T07:01:45.939Z,15.70
2018-12-31T07:04:29.161Z,15.70
2018-12-31T07:07:12.117Z,15.70
2018-12-31T07:09:55.076Z,15.70
2018-12-31T07:12:38.018Z,15.70
2018-12-31T07:15:20.881Z,15.70
2018-12-31T07:18:03.396Z,15.70
2018-12-31T07:20:47.222Z,15.80
2018-12-31T07:23:30.083Z,15.80
2018-12-31T07:26:12.616Z,15.70
2018-12-31T07:28:56.566Z,15.70
2018-12-31T07:31:39.393Z,15.80
2018-12-31T07:34:22.023Z,15.80
2018-12-31T07:37:04.929Z,15.80
2018-12-31T07:39:50.364Z,15.80
2018-12-31T07:42:33.346Z,15.80
2018-12-31T07:45:15.961Z,15.80
2018-12-31T07:47:58.823Z,15.80
2018-12-31T07:50:42.029Z,15.80
2018-12-31T07:53:24.397Z,15.70
2018-12-31T07:56:07.443Z,15.70
2018-12-31T07:58:52.703Z,15.70
2018-12-31T08:01:36.248Z,15.70
2018-12-31T08:06:57.863Z,15.70
2018-12-31T08:09:40.683Z,15.70
2018-12-31T08:12:23.504Z,15.60
2018-12-31T08:15:06.100Z,15.60
2018-12-31T08:17:49.066Z,15.60
2018-12-31T08:20:31.635Z,15.60
2018-12-31T08:23:14.402Z,15.50
2018-12-31T08:28:39.153Z,15.50
2018-12-31T08:31:21.928Z,15.50
2018-12-31T08:34:04.989Z,15.50
2018-12-31T08:36:47.718Z,15.50
2018-12-31T08:39:31.846Z,15.50
2018-12-31T08:42:25.831Z,15.50
2018-12-31T08:45:09.403Z,15.50
2018-12-31T08:47:51.842Z,15.60
2018-12-31T08:50:34.536Z,15.50
2018-12-31T08:53:17.348Z,15.50
2018-12-31T08:56:00.301Z,15.50
2018-12-31T08:58:42.989Z,15.50
2018-12-31T09:01:25.554Z,15.50
2018-12-31T09:04:08.490Z,15.60
2018-12-31T09:06:51.166Z,15.60
2018-12-31T09:09:33.068Z,15.60
2018-12-31T09:12:15.468Z,15.60
2018-12-31T09:14:57.412Z,15.60
2018-12-31T09:17:41.280Z,15.50
2018-12-31T09:20:28.449Z,15.50
2018-12-31T09:23:11.719Z,15.50
2018-12-31T09:25:54.390Z,15.50
2018-12-31T09:28:36.948Z,15.50
2018-12-31T09:31:19.617Z,15.40
2018-12-31T09:34:02.299Z,15.30
2018-12-31T09:36:44.918Z,15.20
2018-12-31T09:42:17.508Z,15.10
2018-12-31T09:44:59.970Z,15.00
2018-12-31T09:47:43.103Z,15.00
2018-12-31T09:50:25.665Z,14.90
2018-12-31T09:53:08.023Z,14.80
2018-12-31T09:55:50.763Z,14.80
2018-12-31T09:58:33.717Z,14.60
2018-12-31T10:01:16.251Z,14.60
2018-12-31T10:03:58.956Z,14.50
2018-12-31T10:06:41.556Z,14.50
2018-12-31T10:09:24.508Z,14.50
2018-12-31T10:12:06.996Z,14.40
2018-12-31T10:14:49.772Z,14.40
2018-12-31T10:22:53.847Z,14.50
2018-12-31T10:25:36.288Z,14.40
2018-12-31T10:28:18.840Z,14.30
2018-12-31T10:30:51.654Z,14.30
2018-12-31T10:33:42.650Z,14.30
2018-12-31T10:36:33.603Z,14.30
2018-12-31T10:39:16.583Z,14.40
2018-12-31T10:41:59.248Z,14.40
2018-12-31T10:44:41.937Z,14.40
2018-12-31T10:47:24.783Z,14.40
2018-12-31T10:50:07.653Z,14.30
2018-12-31T10:52:54.204Z,14.40
2018-12-31T10:58:46.551Z,14.40
2018-12-31T11:01:29.856Z,14.30
2018-12-31T11:04:12.683Z,14.30
2018-12-31T11:06:56.232Z,14.20
2018-12-31T11:09:47.259Z,14.30
2018-12-31T11:12:31.218Z,14.20
2018-12-31T11:17:58.047Z,14.30
2018-12-31T11:23:51.630Z,14.10
2018-12-31T11:26:34.586Z,14.10
2018-12-31T11:31:59.483Z,14.10
2018-12-31T11:34:42.016Z,14.10
2018-12-31T11:37:25.037Z,14.00
2018-12-31T11:42:49.999Z,13.80
2018-12-31T11:45:34.758Z,13.70
2018-12-31T11:48:16.550Z,13.80
2018-12-31T11:51:00.515Z,13.80
2018-12-31T11:53:43.266Z,13.70
2018-12-31T11:56:26.963Z,13.60
2018-12-31T11:59:13.165Z,13.60
2018-12-31T12:01:56.054Z,13.60
2018-12-31T12:04:38.731Z,13.60
2018-12-31T12:07:20.945Z,13.60
2018-12-31T12:10:04.486Z,13.50
2018-12-31T12:12:46.970Z,13.50
2018-12-31T12:15:29.658Z,13.50
2018-12-31T12:18:12.411Z,13.40
2018-12-31T12:20:55.235Z,13.40
2018-12-31T12:23:39.476Z,13.40
2018-12-31T12:26:22.008Z,13.40
2018-12-31T12:29:04.943Z,13.40
2018-12-31T12:31:48.247Z,13.40
2018-12-31T12:34:30.281Z,13.40
2018-12-31T12:40:49.518Z,13.40
2018-12-31T12:43:32.418Z,13.50
2018-12-31T12:46:15.131Z,13.40
2018-12-31T12:49:16.022Z,13.50
2018-12-31T12:51:59.672Z,13.50
2018-12-31T12:54:49.951Z,13.60
2018-12-31T12:57:34.531Z,13.60
2018-12-31T13:00:19.117Z,14.00
2018-12-31T13:03:32.204Z,14.30
2018-12-31T13:09:37.367Z,15.10
2018-12-31T13:12:43.066Z,15.70
2018-12-31T13:17:58.227Z,16.60
2018-12-31T13:20:41.317Z,17.10
2018-12-31T13:23:25.678Z,17.50
2018-12-31T13:26:10.911Z,17.50
2018-12-31T13:28:52.731Z,17.90
2018-12-31T13:31:37.315Z,18.30
2018-12-31T13:34:19.927Z,18.10
2018-12-31T13:37:03.424Z,18.20
2018-12-31T13:39:46.423Z,18.00
2018-12-31T13:42:29.190Z,18.20
2018-12-31T13:45:11.728Z,18.60
2018-12-31T13:48:00.549Z,19.00
2018-12-31T13:50:44.894Z,19.40
2018-12-31T13:53:28.083Z,20.00
2018-12-31T13:56:10.633Z,20.30
2018-12-31T13:58:53.040Z,20.20
2018-12-31T14:01:36.584Z,20.50
2018-12-31T14:04:20.775Z,20.80
2018-12-31T14:07:03.663Z,20.20
2018-12-31T14:09:46.518Z,20.40
2018-12-31T14:12:28.550Z,21.00
2018-12-31T14:15:20.026Z,21.20
2018-12-31T14:18:03.351Z,21.10
2018-12-31T14:20:46.774Z,21.20
2018-12-31T14:23:34.700Z,21.00
2018-12-31T14:28:59.314Z,21.30
2018-12-31T14:31:42.380Z,22.00
2018-12-31T14:34:25.669Z,22.10
2018-12-31T14:37:08.436Z,21.80
2018-12-31T14:39:56.219Z,21.70
2018-12-31T14:42:39.291Z,22.00
2018-12-31T14:45:21.995Z,21.30
2018-12-31T14:48:05.677Z,22.00
2018-12-31T14:50:48.225Z,21.50
2018-12-31T14:56:15.108Z,21.60
2018-12-31T14:58:58.394Z,21.60
2018-12-31T15:01:41.552Z,21.80
2018-12-31T15:04:27.141Z,22.20
2018-12-31T15:07:09.542Z,22.20
2018-12-31T15:09:52.248Z,22.60
2018-12-31T15:12:34.987Z,22.20
2018-12-31T15:15:18.384Z,21.90
2018-12-31T15:18:04.409Z,21.90
2018-12-31T15:20:47.383Z,22.30
2018-12-31T15:23:30.160Z,22.50
2018-12-31T15:26:16.064Z,22.60
2018-12-31T15:29:07.412Z,22.80
2018-12-31T15:31:51.955Z,22.70
2018-12-31T15:34:57.750Z,22.20
2018-12-31T15:37:25.884Z,21.90
2018-12-31T15:40:08.704Z,22.00
2018-12-31T15:42:51.129Z,22.00
2018-12-31T15:45:39.883Z,22.20
2018-12-31T15:48:22.435Z,22.20
2018-12-31T15:51:06.651Z,22.00
2018-12-31T15:53:52.940Z,22.20
2018-12-31T15:56:35.646Z,22.30
2018-12-31T15:59:21.375Z,22.20
2018-12-31T16:02:04.467Z,22.60
2018-12-31T16:04:47.393Z,22.40
2018-12-31T16:07:30.101Z,23.30
2018-12-31T16:10:12.717Z,23.20
2018-12-31T16:12:55.305Z,23.50
2018-12-31T16:15:38.053Z,23.40
2018-12-31T16:18:20.615Z,23.50
2018-12-31T16:21:05.792Z,23.50
2018-12-31T16:23:48.560Z,24.30
2018-12-31T16:26:32.324Z,24.10
2018-12-31T16:29:16.162Z,24.20
2018-12-31T16:32:07.543Z,23.40
2018-12-31T16:34:49.745Z,23.80
2018-12-31T16:37:32.569Z,24.50
2018-12-31T16:40:16.736Z,24.10
2018-12-31T16:42:59.734Z,23.90
2018-12-31T16:45:45.613Z,24.60
2018-12-31T16:48:31.026Z,24.40
2018-12-31T16:51:14.372Z,24.50
2018-12-31T16:53:57.290Z,24.70
2018-12-31T16:56:40.542Z,24.50
2018-12-31T16:59:23.474Z,24.60
2018-12-31T17:02:08.144Z,24.90
2018-12-31T17:04:50.782Z,24.80
2018-12-31T17:07:33.153Z,24.50
2018-12-31T17:10:16.372Z,25.50
2018-12-31T17:12:58.818Z,25.30
2018-12-31T17:15:41.423Z,25.50
2018-12-31T17:18:24.447Z,25.10
2018-12-31T17:21:06.864Z,25.20
2018-12-31T17:26:31.909Z,25.20
2018-12-31T17:29:14.932Z,25.10
2018-12-31T17:31:57.648Z,25.20
2018-12-31T17:34:42.435Z,25.40
2018-12-31T17:37:28.460Z,25.70
2018-12-31T17:40:11.406Z,26.00
2018-12-31T17:42:54.702Z,25.70
2018-12-31T17:45:38.784Z,25.10
2018-12-31T17:48:21.910Z,25.30
2018-12-31T17:51:05.026Z,25.80
2018-12-31T17:53:48.305Z,25.90
2018-12-31T17:56:32.016Z,26.20
2018-12-31T17:59:15.323Z,26.70
2018-12-31T18:01:58.029Z,26.30
2018-12-31T18:04:41.074Z,26.10
2018-12-31T18:07:24.144Z,26.20
2018-12-31T18:10:07.501Z,25.80
2018-12-31T18:12:50.282Z,25.60
2018-12-31T18:18:33.635Z,25.10
2018-12-31T18:23:56.275Z,25.40
2018-12-31T18:26:39.420Z,25.50
2018-12-31T18:29:23.334Z,25.90
2018-12-31T18:32:06.643Z,25.70
2018-12-31T18:34:49.574Z,26.40
2018-12-31T18:37:32.112Z,27.10
2018-12-31T18:40:15.333Z,26.30
2018-12-31T18:42:58.018Z,26.30
2018-12-31T18:45:41.974Z,26.10
2018-12-31T18:48:25.148Z,26.30
2018-12-31T18:51:08.270Z,26.10
2018-12-31T18:53:52.477Z,25.60
2018-12-31T18:56:35.631Z,25.80
2018-12-31T18:59:18.396Z,26.00
2018-12-31T19:04:43.541Z,26.20
2018-12-31T19:07:26.772Z,26.00
2018-12-31T19:10:11.666Z,26.90
2018-12-31T19:12:57.555Z,27.00
2018-12-31T19:15:40.359Z,27.00
2018-12-31T19:18:23.421Z,26.60
2018-12-31T19:21:05.894Z,26.50
2018-12-31T19:23:48.787Z,26.50
2018-12-31T19:26:31.743Z,26.20
2018-12-31T19:29:14.952Z,25.70
2018-12-31T19:35:15.323Z,25.70
2018-12-31T19:37:58.101Z,25.90
2018-12-31T19:40:41.327Z,26.20
2018-12-31T19:43:26.347Z,26.60
2018-12-31T19:46:09.133Z,26.00
2018-12-31T19:48:51.767Z,26.00
2018-12-31T19:51:34.379Z,26.00
2018-12-31T19:54:16.001Z,26.10
2018-12-31T19:57:00.243Z,25.80
2018-12-31T19:59:43.593Z,26.40
2018-12-31T20:02:26.242Z,26.30
2018-12-31T20:05:08.577Z,26.20
2018-12-31T20:07:52.211Z,25.80
2018-12-31T20:10:35.050Z,25.70
2018-12-31T20:13:18.184Z,25.70
2018-12-31T20:16:00.009Z,26.00
2018-12-31T20:18:51.223Z,26.40
2018-12-31T20:21:34.200Z,26.40
2018-12-31T20:24:16.786Z,26.10
2018-12-31T20:27:00.191Z,25.70
2018-12-31T20:29:44.087Z,26.10
2018-12-31T20:32:28.265Z,25.90
2018-12-31T20:35:11.620Z,25.70
2018-12-31T20:37:55.164Z,25.70
2018-12-31T20:40:40.168Z,25.90
2018-12-31T20:43:23.725Z,26.10
2018-12-31T20:46:06.834Z,25.90
2018-12-31T20:48:49.504Z,25.80
2018-12-31T20:51:32.131Z,25.50
2018-12-31T20:54:18.709Z,26.10
2018-12-31T20:57:02.366Z,26.10
2018-12-31T20:59:45.711Z,25.90
2018-12-31T21:02:29.416Z,25.90
2018-12-31T21:05:15.972Z,25.70
2018-12-31T21:07:58.686Z,25.70
2018-12-31T21:10:40.956Z,26.10
2018-12-31T21:13:24.006Z,26.10
2018-12-31T21:16:06.411Z,25.70
2018-12-31T21:21:39.652Z,25.60
2018-12-31T21:24:24.417Z,25.50
2018-12-31T21:27:07.346Z,25.60
2018-12-31T21:29:51.788Z,25.50
2018-12-31T21:32:36.441Z,25.70
2018-12-31T21:35:19.213Z,25.90
2018-12-31T21:38:03.277Z,26.10
2018-12-31T21:40:46.660Z,25.50
2018-12-31T21:43:28.797Z,25.40
2018-12-31T21:46:11.540Z,25.40
2018-12-31T21:48:54.500Z,25.70
2018-12-31T21:51:38.918Z,26.00
2018-12-31T21:54:21.706Z,25.60
2018-12-31T21:57:05.365Z,25.60
2018-12-31T21:59:48.789Z,25.50
2018-12-31T22:05:16.441Z,25.80
2018-12-31T22:08:00.127Z,25.70
2018-12-31T22:11:05.833Z,25.50
2018-12-31T22:13:35.293Z,25.30
2018-12-31T22:16:24.002Z,25.10
2018-12-31T22:19:07.134Z,25.30
2018-12-31T22:21:54.892Z,25.20
2018-12-31T22:24:39.045Z,25.10
2018-12-31T22:27:37.971Z,24.90
2018-12-31T22:30:31.839Z,24.80
2018-12-31T22:33:16.321Z,25.00
2018-12-31T22:38:41.063Z,24.90
2018-12-31T22:44:18.049Z,24.50
2018-12-31T22:47:11.928Z,24.60
2018-12-31T22:49:55.326Z,24.40
2018-12-31T22:55:20.185Z,23.80
2018-12-31T22:58:03.207Z,23.80
2018-12-31T23:00:46.849Z,23.70
2018-12-31T23:06:18.164Z,23.40
2018-12-31T23:09:02.025Z,23.20
2018-12-31T23:11:35.251Z,23.00
2018-12-31T23:14:28.508Z,22.80
2018-12-31T23:17:20.603Z,22.80
2018-12-31T23:20:06.844Z,22.70
2018-12-31T23:25:32.182Z,22.40
2018-12-31T23:31:33.071Z,22.20
2018-12-31T23:34:35.206Z,22.00
2018-12-31T23:40:42.483Z,21.80
2018-12-31T23:43:28.612Z,21.60
2018-12-31T23:46:12.491Z,21.50
2018-12-31T23:48:59.120Z,21.50
2018-12-31T23:51:41.752Z,21.30
2018-12-31T23:54:44.271Z,21.10
2018-12-31T23:57:29.018Z,21.10
