createdAt,value
2023-11-23T00:02:09.401Z,10.98
2023-11-23T00:04:36.050Z,10.60
2023-11-23T00:07:03.651Z,10.38
2023-11-23T00:09:30.298Z,10.88
2023-11-23T00:11:56.939Z,9.90
2023-11-23T00:14:23.453Z,10.90
2023-11-23T00:16:50.033Z,10.32
2023-11-23T00:19:16.634Z,10.00
2023-11-23T00:21:43.174Z,10.05
2023-11-23T00:24:10.073Z,10.35
2023-11-23T00:26:36.632Z,10.73
2023-11-23T00:29:03.812Z,10.68
2023-11-23T00:31:30.408Z,10.80
2023-11-23T00:33:57.110Z,10.48
2023-11-23T00:36:23.729Z,10.93
2023-11-23T00:38:50.286Z,11.63
2023-11-23T00:41:16.903Z,11.80
2023-11-23T00:43:44.310Z,10.98
2023-11-23T00:46:13.542Z,10.93
2023-11-23T00:48:40.161Z,11.38
2023-11-23T00:51:07.052Z,11.23
2023-11-23T00:53:33.617Z,11.35
2023-11-23T00:56:00.813Z,10.27
2023-11-23T00:58:27.456Z,10.90
2023-11-23T01:00:54.091Z,11.02
2023-11-23T01:03:20.861Z,10.65
2023-11-23T01:05:47.546Z,11.13
2023-11-23T01:08:15.839Z,10.32
2023-11-23T01:10:42.560Z,10.70
2023-11-23T01:13:09.192Z,10.55
2023-11-23T01:15:39.111Z,9.95
2023-11-23T01:18:08.748Z,10.23
2023-11-23T01:23:01.887Z,9.77
2023-11-23T01:25:29.313Z,9.82
2023-11-23T01:27:56.362Z,9.93
2023-11-23T01:30:22.958Z,9.90
2023-11-23T01:32:49.691Z,10.13
2023-11-23T01:35:16.366Z,9.82
2023-11-23T01:37:42.897Z,9.82
2023-11-23T01:40:09.923Z,9.40
2023-11-23T01:42:36.633Z,9.20
2023-11-23T01:45:03.371Z,9.68
2023-11-23T01:47:30.962Z,9.63
2023-11-23T01:49:58.868Z,9.38
2023-11-23T01:52:25.977Z,9.40
2023-11-23T01:54:52.530Z,9.20
2023-11-23T01:57:19.523Z,9.48
2023-11-23T01:59:46.094Z,9.80
2023-11-23T02:02:12.738Z,10.43
2023-11-23T02:04:39.259Z,9.60
2023-11-23T02:07:06.981Z,9.65
2023-11-23T02:09:33.585Z,10.57
2023-11-23T02:12:02.577Z,9.68
2023-11-23T02:14:32.171Z,10.02
2023-11-23T02:16:59.461Z,9.98
2023-11-23T02:19:26.142Z,10.75
2023-11-23T02:21:52.771Z,10.65
2023-11-23T02:24:19.394Z,11.00
2023-11-23T02:26:45.964Z,10.25
2023-11-23T02:29:14.022Z,10.15
2023-11-23T02:31:40.667Z,10.57
2023-11-23T02:34:08.093Z,11.30
2023-11-23T02:36:34.700Z,10.98
2023-11-23T02:39:01.429Z,10.63
2023-11-23T02:41:27.992Z,10.80
2023-11-23T02:43:54.549Z,10.38
2023-11-23T02:46:21.188Z,10.68
2023-11-23T02:48:47.921Z,10.50
2023-11-23T02:51:15.637Z,10.35
2023-11-23T02:53:45.478Z,10.48
2023-11-23T02:58:39.365Z,10.43
2023-11-23T03:01:06.442Z,11.32
2023-11-23T03:03:33.113Z,10.98
2023-11-23T03:06:00.827Z,10.90
2023-11-23T03:08:28.646Z,10.77
2023-11-23T03:10:55.534Z,10.10
2023-11-23T03:13:22.404Z,9.85
2023-11-23T03:15:52.199Z,9.90
2023-11-23T03:20:47.292Z,10.23
2023-11-23T03:23:14.106Z,10.27
2023-11-23T03:25:41.212Z,9.75
2023-11-23T03:28:08.521Z,9.55
2023-11-23T03:30:37.197Z,9.80
2023-11-23T03:33:07.061Z,9.55
2023-11-23T03:35:38.153Z,9.50
2023-11-23T03:38:04.756Z,9.40
2023-11-23T03:40:31.311Z,9.68
2023-11-23T03:42:57.826Z,9.07
2023-11-23T03:45:24.534Z,9.25
2023-11-23T03:47:51.440Z,9.10
2023-11-23T03:50:18.058Z,9.27
2023-11-23T03:52:44.570Z,8.82
2023-11-23T03:55:11.116Z,9.05
2023-11-23T03:57:39.266Z,9.15
2023-11-23T04:00:07.172Z,9.63
2023-11-23T04:02:35.247Z,9.48
2023-11-23T04:05:01.953Z,9.35
2023-11-23T04:07:28.438Z,9.27
2023-11-23T04:09:54.955Z,9.40
2023-11-23T04:12:21.476Z,9.70
2023-11-23T04:14:48.058Z,9.82
2023-11-23T04:17:14.549Z,9.38
2023-11-23T04:19:41.613Z,9.70
2023-11-23T04:22:08.592Z,10.00
2023-11-23T04:24:38.327Z,9.85
2023-11-23T04:29:31.536Z,8.90
2023-11-23T04:31:58.011Z,8.95
2023-11-23T04:34:24.528Z,9.25
2023-11-23T04:36:51.126Z,9.10
2023-11-23T04:39:17.693Z,8.50
2023-11-23T04:41:44.515Z,9.50
2023-11-23T04:44:11.220Z,8.52
2023-11-23T04:46:37.733Z,9.20
2023-11-23T04:49:04.294Z,10.15
2023-11-23T04:51:30.781Z,9.73
2023-11-23T04:53:58.005Z,9.75
2023-11-23T04:56:24.665Z,9.52
2023-11-23T04:58:51.195Z,9.75
2023-11-23T05:01:17.901Z,9.85
2023-11-23T05:03:44.508Z,9.80
2023-11-23T05:06:11.226Z,8.98
2023-11-23T05:08:37.995Z,10.02
2023-11-23T05:11:25.006Z,10.48
2023-11-23T05:13:51.572Z,10.13
2023-11-23T05:16:18.107Z,10.18
2023-11-23T05:18:44.789Z,9.32
2023-11-23T05:21:11.509Z,9.52
2023-11-23T05:23:38.047Z,8.82
2023-11-23T05:26:05.766Z,9.00
2023-11-23T05:28:32.526Z,9.15
2023-11-23T05:30:59.133Z,9.40
2023-11-23T05:33:26.057Z,9.50
2023-11-23T05:35:52.800Z,8.70
2023-11-23T05:38:19.377Z,8.88
2023-11-23T05:40:45.979Z,9.73
2023-11-23T05:43:12.482Z,9.60
2023-11-23T05:45:39.054Z,9.25
2023-11-23T05:48:07.057Z,9.73
2023-11-23T05:50:33.745Z,10.30
2023-11-23T05:53:00.276Z,10.13
2023-11-23T05:55:26.790Z,10.05
2023-11-23T05:57:53.273Z,9.68
2023-11-23T06:00:19.909Z,11.07
2023-11-23T06:02:46.644Z,10.15
2023-11-23T06:05:13.482Z,10.70
2023-11-23T06:07:40.148Z,10.77
2023-11-23T06:10:07.549Z,10.82
2023-11-23T06:12:34.200Z,10.70
2023-11-23T06:15:02.332Z,11.55
2023-11-23T06:17:30.276Z,12.30
2023-11-23T06:19:56.850Z,12.32
2023-11-23T06:22:23.403Z,11.60
2023-11-23T06:24:49.888Z,12.82
2023-11-23T06:27:16.530Z,12.27
2023-11-23T06:29:43.067Z,11.60
2023-11-23T06:32:09.616Z,12.30
2023-11-23T06:34:39.034Z,11.80
2023-11-23T06:37:06.905Z,11.63
2023-11-23T06:39:37.974Z,11.02
2023-11-23T06:42:04.673Z,11.07
2023-11-23T06:44:31.300Z,11.88
2023-11-23T06:46:57.819Z,11.90
2023-11-23T06:49:24.415Z,10.98
2023-11-23T06:51:50.967Z,10.82
2023-11-23T06:54:17.627Z,10.73
2023-11-23T06:56:44.194Z,10.80
2023-11-23T06:59:10.744Z,11.75
2023-11-23T07:01:37.327Z,11.80
2023-11-23T07:04:05.160Z,11.25
2023-11-23T07:06:31.987Z,11.18
2023-11-23T07:08:58.605Z,11.10
2023-11-23T07:11:25.195Z,10.82
2023-11-23T07:13:52.581Z,11.63
2023-11-23T07:16:20.003Z,10.18
2023-11-23T07:18:46.842Z,11.43
2023-11-23T07:21:15.483Z,12.52
2023-11-23T07:23:42.195Z,11.93
2023-11-23T07:26:10.228Z,13.63
2023-11-23T07:28:36.776Z,12.13
2023-11-23T07:31:03.456Z,12.00
2023-11-23T07:33:35.618Z,11.07
2023-11-23T07:36:06.111Z,11.05
2023-11-23T07:38:33.784Z,12.07
2023-11-23T07:41:02.426Z,11.77
2023-11-23T07:43:32.173Z,11.15
2023-11-23T07:45:59.804Z,11.45
2023-11-23T07:48:27.507Z,11.70
2023-11-23T07:50:54.314Z,10.70
2023-11-23T07:53:23.170Z,10.07
2023-11-23T07:55:50.256Z,9.32
2023-11-23T07:58:17.243Z,8.68
2023-11-23T08:00:44.182Z,9.55
2023-11-23T08:03:11.646Z,8.80
2023-11-23T08:05:38.436Z,8.43
2023-11-23T08:08:05.160Z,9.05
2023-11-23T08:10:31.757Z,9.55
2023-11-23T08:12:59.703Z,9.23
2023-11-23T08:15:26.706Z,8.65
2023-11-23T08:17:58.907Z,8.48
2023-11-23T08:20:33.321Z,8.95
2023-11-23T08:23:00.023Z,8.30
2023-11-23T08:25:26.742Z,9.23
2023-11-23T08:27:53.342Z,9.02
2023-11-23T08:30:22.821Z,8.88
2023-11-23T08:35:16.381Z,8.50
2023-11-23T08:37:43.116Z,7.70
2023-11-23T08:40:10.852Z,9.00
2023-11-23T08:42:37.459Z,8.20
2023-11-23T08:45:04.654Z,7.53
2023-11-23T08:47:31.247Z,7.30
2023-11-23T08:49:57.856Z,8.13
2023-11-23T08:52:25.240Z,7.10
2023-11-23T08:54:51.909Z,7.53
2023-11-23T08:57:18.531Z,7.88
2023-11-23T08:59:46.197Z,7.70
2023-11-23T09:02:19.849Z,8.15
2023-11-23T09:04:48.661Z,7.90
2023-11-23T09:07:15.492Z,7.70
2023-11-23T09:09:42.155Z,7.13
2023-11-23T09:12:08.882Z,7.93
2023-11-23T09:14:46.110Z,7.20
2023-11-23T09:17:15.893Z,7.53
2023-11-23T09:19:43.107Z,7.53
2023-11-23T09:22:11.866Z,7.20
2023-11-23T09:24:39.402Z,7.68
2023-11-23T09:27:07.494Z,7.72
2023-11-23T09:29:34.159Z,7.35
2023-11-23T09:32:00.817Z,9.32
2023-11-23T09:34:27.462Z,8.18
2023-11-23T09:36:54.119Z,7.43
2023-11-23T09:39:23.458Z,8.27
2023-11-23T09:41:53.219Z,7.60
2023-11-23T09:44:20.040Z,7.55
2023-11-23T09:46:46.772Z,7.43
2023-11-23T09:49:19.590Z,6.95
2023-11-23T09:51:49.900Z,7.50
2023-11-23T09:54:19.818Z,7.70
2023-11-23T09:56:46.894Z,7.68
2023-11-23T09:59:13.769Z,7.13
2023-11-23T10:01:49.605Z,7.72
2023-11-23T10:04:17.153Z,7.95
2023-11-23T10:06:44.134Z,6.95
2023-11-23T10:09:15.894Z,8.85
2023-11-23T10:11:42.534Z,8.00
2023-11-23T10:14:09.515Z,12.10
2023-11-23T10:16:37.396Z,8.40
2023-11-23T10:19:04.680Z,8.80
2023-11-23T10:21:31.414Z,7.72
2023-11-23T10:24:06.008Z,8.23
2023-11-23T10:26:32.979Z,8.13
2023-11-23T10:28:59.926Z,8.02
2023-11-23T10:31:26.481Z,8.02
2023-11-23T10:33:53.397Z,7.72
2023-11-23T10:36:22.232Z,7.82
2023-11-23T10:38:49.836Z,7.97
2023-11-23T10:41:16.512Z,7.88
2023-11-23T10:43:43.379Z,7.95
2023-11-23T10:46:11.006Z,7.50
2023-11-23T10:48:38.557Z,7.35
2023-11-23T10:51:06.385Z,7.88
2023-11-23T10:53:33.563Z,7.93
2023-11-23T10:56:06.653Z,7.60
2023-11-23T10:58:38.371Z,7.43
2023-11-23T11:01:20.116Z,7.97
2023-11-23T11:03:47.053Z,9.00
2023-11-23T11:06:14.378Z,7.50
2023-11-23T11:08:45.859Z,7.90
2023-11-23T11:11:16.693Z,9.20
2023-11-23T11:13:46.627Z,9.20
2023-11-23T11:16:15.191Z,7.75
2023-11-23T11:18:51.582Z,8.00
2023-11-23T11:21:20.098Z,8.70
2023-11-23T11:23:53.990Z,8.63
2023-11-23T11:26:21.883Z,8.60
2023-11-23T11:29:02.561Z,8.48
2023-11-23T11:31:41.193Z,7.93
2023-11-23T11:34:21.790Z,7.90
2023-11-23T11:37:05.512Z,8.27
2023-11-23T11:39:42.536Z,7.97
2023-11-23T11:42:11.803Z,8.43
2023-11-23T11:44:44.043Z,8.20
2023-11-23T11:47:11.726Z,8.15
2023-11-23T11:49:38.392Z,7.68
2023-11-23T11:52:10.001Z,8.57
2023-11-23T11:54:39.848Z,8.30
2023-11-23T11:57:06.533Z,8.65
2023-11-23T11:59:36.867Z,7.85
2023-11-23T12:02:06.336Z,8.25
2023-11-23T12:07:01.783Z,7.85
2023-11-23T12:09:34.816Z,8.00
2023-11-23T12:12:11.669Z,7.85
2023-11-23T12:14:38.657Z,8.05
2023-11-23T12:17:12.852Z,7.40
2023-11-23T12:19:56.604Z,8.43
2023-11-23T12:22:24.784Z,8.05
2023-11-23T12:24:52.385Z,8.43
2023-11-23T12:27:21.656Z,8.43
2023-11-23T12:29:48.540Z,8.73
2023-11-23T12:32:15.916Z,8.35
2023-11-23T12:34:42.491Z,8.73
2023-11-23T12:37:09.216Z,8.98
2023-11-23T12:39:35.824Z,9.20
2023-11-23T12:42:02.666Z,8.75
2023-11-23T12:44:30.402Z,8.95
2023-11-23T12:46:57.160Z,9.77
2023-11-23T12:49:23.743Z,9.02
2023-11-23T12:51:50.492Z,10.20
2023-11-23T12:54:17.066Z,9.88
2023-11-23T12:56:43.691Z,9.85
2023-11-23T12:59:10.280Z,9.38
2023-11-23T13:01:39.468Z,9.30
2023-11-23T13:04:08.868Z,9.35
2023-11-23T13:06:37.583Z,9.70
2023-11-23T13:09:05.399Z,9.23
2023-11-23T13:11:32.680Z,9.50
2023-11-23T13:13:59.572Z,10.02
2023-11-23T13:16:26.243Z,9.30
2023-11-23T13:19:08.935Z,9.45
2023-11-23T13:21:39.773Z,9.75
2023-11-23T13:24:08.001Z,9.35
2023-11-23T13:26:35.155Z,10.48
2023-11-23T13:29:02.019Z,9.52
2023-11-23T13:31:28.923Z,10.05
2023-11-23T13:33:55.760Z,9.75
2023-11-23T13:36:23.834Z,8.77
2023-11-23T13:38:51.589Z,8.90
2023-11-23T13:41:19.608Z,9.00
2023-11-23T13:43:46.278Z,8.65
2023-11-23T13:46:13.823Z,9.07
2023-11-23T13:48:40.638Z,9.23
2023-11-23T13:51:07.747Z,8.70
2023-11-23T13:53:34.403Z,8.68
2023-11-23T13:56:01.078Z,8.75
2023-11-23T13:58:30.911Z,8.32
2023-11-23T14:00:57.624Z,8.70
2023-11-23T14:03:24.880Z,8.57
2023-11-23T14:05:52.352Z,8.68
2023-11-23T14:08:21.071Z,8.73
2023-11-23T14:10:47.882Z,8.90
2023-11-23T14:13:14.581Z,8.27
2023-11-23T14:15:41.334Z,8.23
2023-11-23T14:18:11.426Z,8.32
2023-11-23T14:20:38.909Z,8.60
2023-11-23T14:23:06.797Z,10.90
2023-11-23T14:25:33.478Z,8.77
2023-11-23T14:28:00.559Z,8.75
2023-11-23T14:30:28.605Z,10.45
2023-11-23T14:32:55.411Z,8.45
2023-11-23T14:35:22.845Z,7.95
2023-11-23T14:37:51.374Z,7.15
2023-11-23T14:40:20.189Z,7.22
2023-11-23T14:42:56.087Z,7.30
2023-11-23T14:45:26.169Z,7.85
2023-11-23T14:47:54.358Z,7.70
2023-11-23T14:50:21.224Z,7.90
2023-11-23T14:52:48.366Z,7.53
2023-11-23T14:55:15.817Z,9.40
2023-11-23T14:57:42.817Z,9.07
2023-11-23T15:00:10.598Z,12.18
2023-11-23T15:02:40.769Z,13.38
2023-11-23T15:05:09.232Z,8.73
2023-11-23T15:07:35.874Z,9.38
2023-11-23T15:10:07.717Z,10.55
2023-11-23T15:12:34.459Z,8.65
2023-11-23T15:15:01.252Z,8.50
2023-11-23T15:17:29.432Z,10.55
2023-11-23T15:19:56.101Z,8.98
2023-11-23T15:22:25.439Z,9.07
2023-11-23T15:25:02.409Z,9.82
2023-11-23T15:27:34.808Z,9.93
2023-11-23T15:30:01.600Z,9.50
2023-11-23T15:32:32.277Z,9.25
2023-11-23T15:35:00.009Z,8.82
2023-11-23T15:37:26.683Z,8.20
2023-11-23T15:39:54.664Z,9.68
2023-11-23T15:42:22.824Z,9.35
2023-11-23T15:44:52.418Z,9.38
2023-11-23T15:47:19.505Z,9.23
2023-11-23T15:49:46.329Z,9.27
2023-11-23T15:52:13.521Z,9.48
2023-11-23T15:54:40.283Z,9.88
2023-11-23T15:57:07.042Z,10.10
2023-11-23T15:59:33.811Z,10.13
2023-11-23T16:02:02.210Z,10.20
2023-11-23T16:04:29.241Z,9.38
2023-11-23T16:06:56.437Z,8.60
2023-11-23T16:09:27.076Z,9.43
2023-11-23T16:11:53.766Z,9.90
2023-11-23T16:14:20.678Z,10.88
2023-11-23T16:16:48.329Z,9.88
2023-11-23T16:19:15.132Z,9.93
2023-11-23T16:21:42.145Z,10.00
2023-11-23T16:24:10.763Z,10.25
2023-11-23T16:26:37.952Z,9.30
2023-11-23T16:29:10.804Z,9.48
2023-11-23T16:31:45.661Z,10.27
2023-11-23T16:34:14.188Z,9.73
2023-11-23T16:36:41.004Z,9.95
2023-11-23T16:39:11.057Z,9.52
2023-11-23T16:41:37.789Z,10.02
2023-11-23T16:44:04.629Z,9.40
2023-11-23T16:46:31.298Z,9.38
2023-11-23T16:48:57.918Z,9.50
2023-11-23T16:51:26.369Z,9.90
2023-11-23T16:53:55.539Z,10.27
2023-11-23T16:56:22.507Z,9.05
2023-11-23T16:58:49.225Z,9.25
2023-11-23T17:01:16.130Z,11.68
2023-11-23T17:03:42.917Z,9.02
2023-11-23T17:06:10.285Z,8.95
2023-11-23T17:08:39.081Z,9.23
2023-11-23T17:11:09.250Z,10.30
2023-11-23T17:13:37.670Z,8.98
2023-11-23T17:16:04.754Z,9.75
2023-11-23T17:18:31.423Z,9.57
2023-11-23T17:20:58.158Z,8.15
2023-11-23T17:23:26.107Z,8.00
2023-11-23T17:25:53.080Z,8.75
2023-11-23T17:28:22.661Z,8.40
2023-11-23T17:30:49.509Z,9.20
2023-11-23T17:33:20.475Z,8.38
2023-11-23T17:35:47.442Z,8.25
2023-11-23T17:38:14.858Z,8.15
2023-11-23T17:40:42.839Z,9.77
2023-11-23T17:43:10.191Z,8.18
2023-11-23T17:45:37.038Z,8.48
2023-11-23T17:48:13.361Z,8.32
2023-11-23T17:50:41.469Z,10.88
2023-11-23T17:53:10.915Z,9.80
2023-11-23T17:55:37.686Z,10.68
2023-11-23T17:58:06.145Z,8.80
2023-11-23T18:00:32.883Z,9.32
2023-11-23T18:02:59.552Z,8.98
2023-11-23T18:05:26.175Z,8.10
2023-11-23T18:07:52.815Z,8.30
2023-11-23T18:10:19.576Z,7.43
2023-11-23T18:12:46.437Z,11.23
2023-11-23T18:15:13.824Z,8.65
2023-11-23T18:17:43.625Z,8.60
2023-11-23T18:20:12.953Z,8.32
2023-11-23T18:22:42.864Z,8.95
2023-11-23T18:27:36.182Z,7.82
2023-11-23T18:30:03.919Z,8.40
2023-11-23T18:32:31.212Z,7.53
2023-11-23T18:35:02.219Z,8.18
2023-11-23T18:37:29.073Z,8.85
2023-11-23T18:39:56.913Z,7.93
2023-11-23T18:42:24.178Z,8.10
2023-11-23T18:44:50.999Z,7.55
2023-11-23T18:47:20.996Z,8.77
2023-11-23T18:49:51.709Z,8.82
2023-11-23T18:52:18.405Z,8.15
2023-11-23T18:54:46.131Z,7.80
2023-11-23T18:57:13.097Z,8.05
2023-11-23T18:59:39.749Z,7.53
2023-11-23T19:02:07.131Z,8.02
2023-11-23T19:04:34.061Z,7.80
2023-11-23T19:07:00.958Z,7.93
2023-11-23T19:09:28.476Z,7.82
2023-11-23T19:11:56.571Z,8.00
2023-11-23T19:14:24.332Z,8.23
2023-11-23T19:16:51.714Z,7.57
2023-11-23T19:19:18.704Z,8.20
2023-11-23T19:21:46.567Z,8.05
2023-11-23T19:24:14.355Z,7.40
2023-11-23T19:26:41.680Z,8.10
2023-11-23T19:29:11.133Z,7.93
2023-11-23T19:31:38.701Z,8.00
2023-11-23T19:34:06.899Z,7.45
2023-11-23T19:36:35.189Z,8.25
2023-11-23T19:39:23.350Z,7.57
2023-11-23T19:41:51.609Z,7.57
2023-11-23T19:44:19.083Z,7.83
2023-11-23T19:46:49.565Z,7.90
2023-11-23T19:49:18.166Z,8.45
2023-11-23T19:54:14.192Z,7.57
2023-11-23T19:56:41.180Z,7.45
2023-11-23T19:59:08.008Z,8.30
2023-11-23T20:01:35.902Z,8.55
2023-11-23T20:04:02.713Z,7.40
2023-11-23T20:06:29.350Z,8.30
2023-11-23T20:08:56.001Z,7.35
2023-11-23T20:11:22.759Z,8.30
2023-11-23T20:13:50.518Z,7.85
2023-11-23T20:16:24.442Z,7.30
2023-11-23T20:19:00.095Z,7.10
2023-11-23T20:21:26.830Z,6.55
2023-11-23T20:23:53.893Z,7.60
2023-11-23T20:26:27.411Z,7.22
2023-11-23T20:28:54.124Z,7.75
2023-11-23T20:31:29.358Z,7.00
2023-11-23T20:33:56.249Z,7.35
2023-11-23T20:36:23.059Z,7.38
2023-11-23T20:38:49.701Z,6.75
2023-11-23T20:41:16.427Z,7.65
2023-11-23T20:43:43.186Z,7.10
2023-11-23T20:46:12.864Z,7.20
2023-11-23T20:48:40.044Z,7.30
2023-11-23T20:51:06.780Z,7.97
2023-11-23T20:53:34.273Z,7.43
2023-11-23T20:56:01.534Z,7.28
2023-11-23T20:58:28.671Z,7.05
2023-11-23T21:00:57.930Z,7.70
2023-11-23T21:03:29.700Z,7.78
2023-11-23T21:06:00.391Z,8.18
2023-11-23T21:08:47.626Z,8.10
2023-11-23T21:11:14.484Z,7.25
2023-11-23T21:13:41.134Z,7.38
2023-11-23T21:16:08.199Z,8.35
2023-11-23T21:18:40.230Z,8.20
2023-11-23T21:21:07.046Z,8.18
2023-11-23T21:23:35.722Z,8.15
2023-11-23T21:26:02.307Z,8.35
2023-11-23T21:28:29.149Z,7.68
2023-11-23T21:30:56.032Z,8.38
2023-11-23T21:33:24.044Z,8.30
2023-11-23T21:35:51.347Z,8.65
2023-11-23T21:38:17.959Z,9.52
2023-11-23T21:40:44.635Z,8.30
2023-11-23T21:43:11.295Z,7.63
2023-11-23T21:45:37.986Z,8.60
2023-11-23T21:48:05.064Z,8.10
2023-11-23T21:50:32.282Z,8.48
2023-11-23T21:52:59.986Z,8.07
2023-11-23T21:55:26.783Z,8.88
2023-11-23T21:57:53.518Z,9.40
2023-11-23T22:00:20.323Z,9.18
2023-11-23T22:02:47.019Z,8.52
2023-11-23T22:05:13.713Z,8.43
2023-11-23T22:07:40.984Z,8.90
2023-11-23T22:10:08.284Z,7.97
2023-11-23T22:12:35.555Z,9.38
2023-11-23T22:15:02.255Z,8.82
2023-11-23T22:17:29.145Z,8.50
2023-11-23T22:19:56.003Z,9.35
2023-11-23T22:22:22.884Z,8.55
2023-11-23T22:24:50.329Z,9.77
2023-11-23T22:27:17.255Z,8.57
2023-11-23T22:30:05.200Z,8.93
2023-11-23T22:32:32.093Z,10.02
2023-11-23T22:34:58.987Z,9.80
2023-11-23T22:37:25.763Z,9.38
2023-11-23T22:39:54.849Z,9.43
2023-11-23T22:42:21.931Z,9.07
2023-11-23T22:44:48.951Z,10.30
2023-11-23T22:47:15.454Z,10.20
2023-11-23T22:49:42.050Z,10.90
2023-11-23T22:52:08.765Z,11.00
2023-11-23T22:54:35.565Z,10.32
2023-11-23T22:57:04.092Z,11.05
2023-11-23T22:59:30.657Z,12.10
2023-11-23T23:01:57.585Z,11.48
2023-11-23T23:04:25.623Z,11.15
2023-11-23T23:06:55.131Z,10.95
2023-11-23T23:09:22.981Z,10.93
2023-11-23T23:11:53.025Z,10.65
2023-11-23T23:14:19.609Z,10.55
2023-11-23T23:16:46.227Z,11.45
2023-11-23T23:19:14.716Z,10.82
2023-11-23T23:21:43.151Z,11.18
2023-11-23T23:24:10.215Z,10.45
2023-11-23T23:26:36.751Z,11.32
2023-11-23T23:29:05.084Z,11.52
2023-11-23T23:31:31.679Z,10.70
2023-11-23T23:33:58.285Z,10.88
2023-11-23T23:36:24.997Z,10.52
2023-11-23T23:38:51.578Z,10.82
2023-11-23T23:41:18.791Z,11.50
2023-11-23T23:43:46.903Z,11.82
2023-11-23T23:46:14.136Z,11.15
2023-11-23T23:48:40.722Z,10.88
2023-11-23T23:51:07.321Z,10.32
2023-11-23T23:53:33.848Z,11.45
2023-11-23T23:56:00.386Z,10.30
2023-11-23T23:58:26.956Z,10.68
