createdAt,value
2023-01-28T00:00:50.060Z,6.10
2023-01-28T00:03:17.204Z,6.93
2023-01-28T00:05:44.334Z,5.47
2023-01-28T00:08:13.554Z,7.43
2023-01-28T00:10:40.977Z,4.90
2023-01-28T00:13:08.230Z,5.93
2023-01-28T00:15:35.741Z,9.07
2023-01-28T00:18:02.877Z,6.97
2023-01-28T00:20:30.008Z,7.87
2023-01-28T00:22:57.153Z,5.90
2023-01-28T00:25:24.307Z,6.47
2023-01-28T00:27:51.622Z,10.80
2023-01-28T00:30:19.523Z,8.27
2023-01-28T00:32:46.753Z,7.67
2023-01-28T00:35:14.430Z,6.47
2023-01-28T00:37:41.820Z,10.13
2023-01-28T00:40:10.059Z,7.47
2023-01-28T00:42:37.534Z,6.87
2023-01-28T00:45:04.876Z,5.70
2023-01-28T00:47:32.287Z,7.47
2023-01-28T00:49:59.419Z,11.13
2023-01-28T00:52:27.653Z,8.40
2023-01-28T00:54:54.787Z,7.73
2023-01-28T00:57:21.939Z,6.60
2023-01-28T00:59:49.143Z,7.97
2023-01-28T01:02:17.579Z,6.83
2023-01-28T01:04:54.807Z,6.13
2023-01-28T01:07:32.017Z,6.23
2023-01-28T01:10:00.977Z,8.27
2023-01-28T01:12:28.599Z,7.93
2023-01-28T01:14:55.839Z,9.97
2023-01-28T01:17:22.951Z,7.87
2023-01-28T01:19:50.097Z,9.33
2023-01-28T01:22:17.261Z,7.70
2023-01-28T01:24:44.376Z,8.63
2023-01-28T01:27:11.571Z,7.23
2023-01-28T01:29:39.335Z,8.93
2023-01-28T01:32:06.522Z,7.73
2023-01-28T01:34:33.777Z,6.27
2023-01-28T01:37:00.898Z,8.90
2023-01-28T01:39:28.107Z,8.50
2023-01-28T01:41:55.222Z,11.60
2023-01-28T01:44:40.992Z,5.53
2023-01-28T01:47:09.566Z,7.10
2023-01-28T01:49:36.698Z,10.40
2023-01-28T01:52:07.521Z,6.37
2023-01-28T01:54:34.824Z,9.67
2023-01-28T01:57:02.076Z,8.33
2023-01-28T01:59:30.591Z,8.70
2023-01-28T02:01:59.994Z,11.60
2023-01-28T02:04:29.667Z,11.33
2023-01-28T02:06:57.669Z,7.47
2023-01-28T02:09:26.168Z,8.47
2023-01-28T02:11:57.675Z,11.50
2023-01-28T02:14:31.342Z,9.97
2023-01-28T02:16:59.543Z,11.27
2023-01-28T02:19:28.870Z,6.43
2023-01-28T02:22:11.188Z,9.27
2023-01-28T02:24:56.869Z,4.93
2023-01-28T02:27:42.775Z,8.30
2023-01-28T02:30:16.941Z,5.07
2023-01-28T02:32:46.774Z,9.87
2023-01-28T02:35:21.356Z,7.57
2023-01-28T02:37:52.941Z,8.00
2023-01-28T02:40:27.667Z,6.03
2023-01-28T02:42:54.866Z,9.60
2023-01-28T02:45:24.055Z,7.13
2023-01-28T02:48:00.619Z,10.60
2023-01-28T02:50:33.072Z,5.60
2023-01-28T02:53:37.397Z,6.13
2023-01-28T02:56:10.331Z,7.87
2023-01-28T02:58:43.343Z,7.27
2023-01-28T03:01:10.440Z,8.63
2023-01-28T03:03:52.433Z,14.90
2023-01-28T03:06:21.635Z,7.23
2023-01-28T03:09:20.925Z,6.53
2023-01-28T03:12:08.308Z,11.93
2023-01-28T03:14:55.195Z,8.20
2023-01-28T03:18:02.739Z,6.77
2023-01-28T03:20:52.695Z,8.63
2023-01-28T03:23:41.713Z,8.60
2023-01-28T03:26:28.399Z,8.20
2023-01-28T03:29:16.508Z,9.07
2023-01-28T03:32:02.590Z,6.63
2023-01-28T03:34:48.470Z,8.57
2023-01-28T03:37:15.810Z,7.73
2023-01-28T03:39:42.968Z,9.13
2023-01-28T03:42:11.939Z,8.70
2023-01-28T03:44:52.106Z,7.10
2023-01-28T03:47:23.593Z,10.90
2023-01-28T03:49:51.951Z,8.10
2023-01-28T03:52:20.667Z,8.60
2023-01-28T03:54:48.507Z,7.20
2023-01-28T03:57:16.722Z,6.67
2023-01-28T03:59:43.848Z,8.37
2023-01-28T04:02:11.645Z,8.43
2023-01-28T04:04:42.252Z,7.47
2023-01-28T04:07:15.400Z,11.60
2023-01-28T04:09:43.224Z,7.67
2023-01-28T04:12:10.830Z,11.83
2023-01-28T04:14:40.021Z,8.33
2023-01-28T04:17:08.794Z,7.50
2023-01-28T04:19:37.298Z,9.07
2023-01-28T04:22:05.533Z,10.60
2023-01-28T04:24:32.750Z,11.50
2023-01-28T04:26:59.937Z,8.07
2023-01-28T04:29:27.129Z,8.77
2023-01-28T04:31:54.383Z,8.93
2023-01-28T04:34:21.526Z,8.80
2023-01-28T04:36:48.662Z,12.73
2023-01-28T04:39:15.879Z,8.57
2023-01-28T04:41:43.050Z,11.10
2023-01-28T04:44:10.291Z,12.07
2023-01-28T04:46:37.522Z,8.93
2023-01-28T04:49:04.743Z,9.20
2023-01-28T04:51:31.921Z,13.03
2023-01-28T04:53:59.089Z,8.97
2023-01-28T04:56:26.303Z,8.17
2023-01-28T04:58:53.455Z,8.07
2023-01-28T05:01:20.652Z,11.82
2023-01-28T05:03:47.768Z,12.47
2023-01-28T05:06:14.887Z,11.60
2023-01-28T05:08:42.045Z,7.83
2023-01-28T05:11:09.167Z,8.50
2023-01-28T05:13:36.342Z,10.43
2023-01-28T05:16:03.533Z,14.10
2023-01-28T05:18:30.655Z,13.77
2023-01-28T05:20:58.487Z,11.23
2023-01-28T05:23:25.679Z,8.40
2023-01-28T05:25:52.796Z,12.13
2023-01-28T05:28:19.940Z,10.20
2023-01-28T05:30:47.109Z,11.07
2023-01-28T05:33:14.320Z,12.37
2023-01-28T05:35:42.660Z,8.80
2023-01-28T05:38:10.017Z,8.50
2023-01-28T05:40:37.153Z,7.87
2023-01-28T05:43:04.275Z,9.17
2023-01-28T05:45:31.502Z,10.83
2023-01-28T05:47:58.652Z,12.17
2023-01-28T05:50:25.793Z,8.03
2023-01-28T05:52:52.937Z,10.83
2023-01-28T05:55:20.924Z,14.10
2023-01-28T05:57:48.952Z,8.37
2023-01-28T06:00:16.749Z,8.70
2023-01-28T06:02:44.254Z,9.43
2023-01-28T06:05:11.541Z,11.17
2023-01-28T06:07:38.735Z,11.93
2023-01-28T06:10:06.242Z,9.80
2023-01-28T06:12:33.424Z,11.30
2023-01-28T06:15:00.540Z,10.10
2023-01-28T06:17:27.641Z,12.33
2023-01-28T06:19:55.054Z,9.83
2023-01-28T06:22:22.182Z,10.40
2023-01-28T06:24:49.333Z,11.40
2023-01-28T06:27:16.516Z,13.40
2023-01-28T06:29:43.700Z,11.20
2023-01-28T06:32:10.996Z,11.13
2023-01-28T06:34:38.157Z,11.30
2023-01-28T06:37:05.326Z,12.93
2023-01-28T06:39:33.194Z,12.57
2023-01-28T06:42:00.850Z,11.70
2023-01-28T06:44:27.973Z,12.20
2023-01-28T06:46:55.216Z,15.30
2023-01-28T06:49:22.456Z,18.43
2023-01-28T06:51:49.800Z,12.13
2023-01-28T06:54:17.075Z,12.87
2023-01-28T06:56:44.309Z,14.03
2023-01-28T06:59:11.458Z,15.70
2023-01-28T07:01:38.638Z,13.90
2023-01-28T07:04:06.252Z,13.57
2023-01-28T07:06:33.477Z,17.50
2023-01-28T07:09:00.799Z,10.13
2023-01-28T07:11:27.972Z,10.17
2023-01-28T07:13:55.110Z,13.27
2023-01-28T07:16:22.315Z,15.67
2023-01-28T07:18:49.612Z,15.10
2023-01-28T07:21:16.753Z,11.90
2023-01-28T07:23:43.919Z,12.47
2023-01-28T07:26:11.027Z,11.80
2023-01-28T07:28:38.592Z,14.53
2023-01-28T07:31:05.933Z,14.13
2023-01-28T07:33:33.096Z,13.63
2023-01-28T07:36:00.209Z,13.47
2023-01-28T07:38:27.383Z,10.67
2023-01-28T07:40:54.489Z,14.03
2023-01-28T07:43:21.737Z,18.07
2023-01-28T07:45:48.941Z,14.60
2023-01-28T07:48:16.106Z,12.03
2023-01-28T07:50:43.241Z,11.63
2023-01-28T07:53:12.465Z,12.33
2023-01-28T07:55:40.042Z,15.03
2023-01-28T07:58:08.471Z,12.93
2023-01-28T08:00:37.243Z,11.60
2023-01-28T08:03:05.739Z,11.93
2023-01-28T08:05:41.376Z,11.97
2023-01-28T08:08:09.312Z,12.20
2023-01-28T08:10:36.853Z,17.27
2023-01-28T08:13:04.191Z,12.17
2023-01-28T08:15:34.069Z,11.03
2023-01-28T08:18:02.206Z,12.33
2023-01-28T08:20:29.821Z,13.37
2023-01-28T08:23:06.348Z,14.23
2023-01-28T08:25:34.096Z,15.10
2023-01-28T08:28:01.503Z,12.47
2023-01-28T08:30:28.747Z,9.63
2023-01-28T08:32:59.816Z,10.73
2023-01-28T08:35:27.675Z,10.63
2023-01-28T08:37:54.846Z,14.13
2023-01-28T08:40:22.189Z,12.93
2023-01-28T08:42:50.090Z,12.37
2023-01-28T08:45:17.961Z,10.83
2023-01-28T08:47:58.718Z,12.97
2023-01-28T08:50:27.102Z,14.23
2023-01-28T08:52:58.309Z,11.30
2023-01-28T08:55:26.100Z,10.23
2023-01-28T08:57:53.411Z,12.17
2023-01-28T09:00:20.879Z,12.47
2023-01-28T09:02:48.219Z,13.60
2023-01-28T09:05:15.339Z,17.20
2023-01-28T09:07:42.536Z,9.77
2023-01-28T09:10:10.464Z,10.40
2023-01-28T09:12:37.752Z,12.03
2023-01-28T09:15:05.606Z,10.50
2023-01-28T09:17:32.719Z,14.20
2023-01-28T09:19:59.841Z,7.47
2023-01-28T09:22:27.141Z,7.20
2023-01-28T09:24:54.266Z,13.73
2023-01-28T09:27:21.407Z,16.27
2023-01-28T09:29:48.549Z,11.67
2023-01-28T09:32:15.667Z,13.10
2023-01-28T09:34:44.388Z,8.87
2023-01-28T09:37:11.990Z,13.13
2023-01-28T09:39:39.382Z,13.80
2023-01-28T09:42:09.851Z,13.03
2023-01-28T09:44:51.843Z,9.43
2023-01-28T09:47:22.843Z,18.23
2023-01-28T09:49:51.837Z,10.93
2023-01-28T09:52:20.277Z,11.13
2023-01-28T09:54:49.929Z,11.97
2023-01-28T09:57:27.677Z,14.73
2023-01-28T09:59:54.809Z,13.57
2023-01-28T10:02:26.066Z,11.93
2023-01-28T10:05:02.256Z,14.13
2023-01-28T10:07:48.323Z,13.20
2023-01-28T10:10:22.804Z,12.77
2023-01-28T10:13:08.424Z,14.23
2023-01-28T10:15:54.588Z,11.43
2023-01-28T10:18:26.622Z,11.50
2023-01-28T10:20:56.238Z,11.37
2023-01-28T10:23:52.715Z,15.00
2023-01-28T10:26:28.947Z,11.13
2023-01-28T10:28:57.766Z,11.13
2023-01-28T10:31:28.328Z,11.00
2023-01-28T10:33:55.504Z,12.73
2023-01-28T10:36:23.178Z,11.63
2023-01-28T10:38:50.327Z,14.80
2023-01-28T10:41:21.011Z,14.23
2023-01-28T10:43:48.602Z,17.37
2023-01-28T10:46:29.274Z,11.13
2023-01-28T10:49:11.205Z,17.23
2023-01-28T10:51:39.853Z,13.17
2023-01-28T10:54:19.576Z,12.83
2023-01-28T10:56:47.466Z,16.73
2023-01-28T10:59:22.858Z,15.07
2023-01-28T11:01:51.170Z,13.63
2023-01-28T11:04:27.568Z,17.20
2023-01-28T11:06:56.897Z,14.23
2023-01-28T11:09:25.264Z,16.03
2023-01-28T11:11:52.399Z,16.70
2023-01-28T11:14:20.870Z,13.77
2023-01-28T11:16:48.554Z,14.03
2023-01-28T11:19:16.508Z,14.93
2023-01-28T11:21:49.106Z,16.10
2023-01-28T11:24:20.002Z,16.93
2023-01-28T11:26:49.839Z,14.07
2023-01-28T11:29:25.174Z,14.17
2023-01-28T11:31:52.434Z,13.80
2023-01-28T11:34:20.180Z,19.63
2023-01-28T11:36:52.069Z,20.23
2023-01-28T11:39:28.498Z,16.00
2023-01-28T11:41:56.049Z,13.37
2023-01-28T11:44:26.877Z,17.47
2023-01-28T11:47:03.229Z,13.07
2023-01-28T11:49:42.358Z,16.10
2023-01-28T11:52:18.768Z,11.80
2023-01-28T11:54:50.762Z,18.37
2023-01-28T11:57:22.516Z,17.50
2023-01-28T11:59:57.720Z,14.50
2023-01-28T12:02:45.101Z,15.57
2023-01-28T12:05:17.679Z,13.37
2023-01-28T12:07:47.677Z,15.77
2023-01-28T12:10:15.721Z,15.67
2023-01-28T12:12:46.241Z,14.20
2023-01-28T12:15:32.090Z,12.43
2023-01-28T12:18:02.220Z,19.03
2023-01-28T12:20:35.637Z,17.97
2023-01-28T12:23:13.159Z,15.30
2023-01-28T12:25:52.740Z,12.33
2023-01-28T12:28:34.871Z,16.37
2023-01-28T12:31:07.870Z,14.87
2023-01-28T12:33:53.447Z,17.83
2023-01-28T12:36:20.596Z,13.73
2023-01-28T12:39:06.509Z,15.07
2023-01-28T12:41:38.745Z,15.63
2023-01-28T12:44:07.686Z,17.57
2023-01-28T12:46:34.787Z,15.97
2023-01-28T12:49:09.526Z,14.83
2023-01-28T12:51:47.505Z,17.80
2023-01-28T12:54:21.763Z,10.90
2023-01-28T12:56:54.480Z,12.27
2023-01-28T12:59:24.520Z,17.80
2023-01-28T13:01:56.642Z,15.47
2023-01-28T13:04:44.841Z,16.40
2023-01-28T13:07:18.405Z,15.03
2023-01-28T13:09:59.568Z,16.67
2023-01-28T13:12:27.052Z,19.07
2023-01-28T13:14:54.405Z,12.60
2023-01-28T13:17:27.737Z,18.83
2023-01-28T13:19:54.915Z,17.07
2023-01-28T13:22:31.297Z,16.20
2023-01-28T13:25:00.353Z,15.70
2023-01-28T13:27:29.158Z,18.37
2023-01-28T13:30:05.930Z,15.13
2023-01-28T13:32:36.853Z,19.87
2023-01-28T13:35:06.383Z,18.70
2023-01-28T13:37:35.096Z,18.33
2023-01-28T13:40:02.247Z,20.63
2023-01-28T13:42:30.328Z,18.13
2023-01-28T13:44:58.003Z,20.03
2023-01-28T13:47:27.905Z,15.50
2023-01-28T13:50:06.115Z,17.67
2023-01-28T13:52:35.914Z,18.07
2023-01-28T13:55:25.928Z,22.30
2023-01-28T13:58:06.620Z,15.73
2023-01-28T14:00:39.515Z,16.40
2023-01-28T14:03:09.513Z,18.67
2023-01-28T14:05:39.418Z,16.80
2023-01-28T14:08:30.979Z,18.53
2023-01-28T14:10:58.295Z,20.03
2023-01-28T14:13:28.195Z,16.43
2023-01-28T14:16:02.624Z,21.43
2023-01-28T14:18:44.261Z,22.23
2023-01-28T14:21:16.307Z,21.67
2023-01-28T14:23:48.741Z,19.13
2023-01-28T14:26:25.343Z,19.40
2023-01-28T14:29:11.055Z,24.30
2023-01-28T14:31:39.206Z,23.00
2023-01-28T14:34:06.428Z,22.43
2023-01-28T14:36:37.153Z,24.00
2023-01-28T14:39:04.363Z,22.10
2023-01-28T14:41:31.600Z,23.07
2023-01-28T14:43:59.014Z,16.53
2023-01-28T14:46:38.108Z,20.43
2023-01-28T14:49:05.268Z,23.90
2023-01-28T14:51:44.598Z,21.73
2023-01-28T14:54:18.382Z,22.20
2023-01-28T14:56:55.622Z,20.73
2023-01-28T14:59:22.796Z,19.63
2023-01-28T15:01:50.504Z,22.30
2023-01-28T15:04:24.854Z,23.73
2023-01-28T15:06:51.992Z,19.67
2023-01-28T15:09:19.464Z,26.20
2023-01-28T15:11:47.979Z,23.97
2023-01-28T15:14:26.487Z,22.17
2023-01-28T15:16:54.257Z,21.30
2023-01-28T15:19:25.635Z,22.33
2023-01-28T15:21:55.384Z,19.90
2023-01-28T15:24:22.564Z,24.57
2023-01-28T15:26:49.704Z,26.27
2023-01-28T15:29:46.135Z,22.77
2023-01-28T15:32:23.029Z,16.57
2023-01-28T15:34:50.176Z,19.30
2023-01-28T15:37:18.526Z,18.30
2023-01-28T15:39:45.694Z,21.73
2023-01-28T15:42:19.709Z,21.13
2023-01-28T15:44:48.070Z,22.43
2023-01-28T15:47:23.771Z,21.10
2023-01-28T15:49:55.317Z,19.97
2023-01-28T15:52:23.235Z,21.57
2023-01-28T15:54:51.723Z,22.10
2023-01-28T15:57:22.672Z,22.53
2023-01-28T15:59:52.894Z,22.93
2023-01-28T16:02:21.894Z,20.23
2023-01-28T16:05:10.607Z,25.53
2023-01-28T16:07:45.233Z,22.90
2023-01-28T16:10:20.830Z,24.00
2023-01-28T16:12:56.290Z,20.47
2023-01-28T16:15:23.521Z,19.23
2023-01-28T16:17:51.793Z,17.53
2023-01-28T16:20:26.315Z,16.70
2023-01-28T16:22:59.496Z,20.87
2023-01-28T16:25:31.169Z,25.13
2023-01-28T16:27:59.288Z,20.20
2023-01-28T16:30:26.927Z,19.40
2023-01-28T16:32:55.668Z,21.13
2023-01-28T16:35:24.807Z,26.37
2023-01-28T16:37:52.018Z,23.33
2023-01-28T16:40:25.663Z,20.60
2023-01-28T16:42:56.045Z,22.70
2023-01-28T16:45:26.430Z,22.33
2023-01-28T16:47:53.689Z,18.83
2023-01-28T16:50:22.086Z,22.37
2023-01-28T16:52:50.819Z,22.00
2023-01-28T16:55:19.434Z,26.23
2023-01-28T16:57:48.562Z,20.87
2023-01-28T17:00:23.333Z,17.80
2023-01-28T17:02:50.977Z,25.53
2023-01-28T17:05:19.770Z,26.70
2023-01-28T17:07:49.070Z,19.67
2023-01-28T17:10:17.067Z,24.97
2023-01-28T17:12:44.718Z,19.37
2023-01-28T17:15:12.138Z,21.57
2023-01-28T17:17:39.268Z,28.23
2023-01-28T17:20:06.617Z,21.20
2023-01-28T17:22:33.738Z,26.63
2023-01-28T17:25:00.888Z,16.60
2023-01-28T17:27:28.030Z,22.93
2023-01-28T17:29:55.188Z,23.37
2023-01-28T17:32:22.361Z,18.43
2023-01-28T17:34:49.488Z,22.30
2023-01-28T17:37:16.753Z,22.17
2023-01-28T17:39:43.873Z,21.10
2023-01-28T17:42:10.987Z,26.03
2023-01-28T17:44:39.568Z,22.47
2023-01-28T17:47:06.708Z,26.47
2023-01-28T17:49:33.924Z,21.03
2023-01-28T17:52:01.039Z,20.63
2023-01-28T17:54:28.281Z,17.70
2023-01-28T17:56:55.993Z,21.70
2023-01-28T17:59:24.912Z,20.40
2023-01-28T18:01:54.675Z,19.47
2023-01-28T18:04:22.015Z,20.53
2023-01-28T18:06:51.511Z,21.53
2023-01-28T18:09:19.399Z,21.20
2023-01-28T18:11:46.618Z,18.90
2023-01-28T18:14:14.301Z,19.67
2023-01-28T18:16:41.526Z,23.30
2023-01-28T18:19:10.258Z,19.83
2023-01-28T18:21:54.162Z,18.83
2023-01-28T18:24:25.611Z,21.00
2023-01-28T18:26:55.250Z,22.70
2023-01-28T18:29:24.071Z,24.17
2023-01-28T18:31:56.380Z,22.27
2023-01-28T18:34:24.557Z,19.33
2023-01-28T18:36:51.940Z,25.33
2023-01-28T18:39:19.896Z,20.03
2023-01-28T18:41:47.544Z,16.47
2023-01-28T18:44:15.379Z,15.73
2023-01-28T18:46:42.633Z,18.53
2023-01-28T18:49:09.829Z,16.70
2023-01-28T18:51:37.155Z,23.23
2023-01-28T18:54:05.477Z,20.60
2023-01-28T18:56:33.404Z,22.83
2023-01-28T18:59:02.482Z,16.83
2023-01-28T19:01:30.079Z,18.07
2023-01-28T19:03:57.625Z,16.23
2023-01-28T19:06:25.736Z,23.30
2023-01-28T19:08:53.914Z,19.10
2023-01-28T19:11:21.850Z,18.77
2023-01-28T19:13:48.997Z,23.97
2023-01-28T19:16:16.249Z,21.33
2023-01-28T19:18:43.495Z,18.70
2023-01-28T19:21:10.795Z,21.57
2023-01-28T19:23:49.120Z,21.50
2023-01-28T19:26:20.953Z,15.77
2023-01-28T19:28:49.298Z,18.77
2023-01-28T19:31:18.684Z,16.60
2023-01-28T19:33:46.159Z,15.13
2023-01-28T19:36:13.740Z,18.83
2023-01-28T19:38:40.978Z,17.97
2023-01-28T19:41:08.548Z,16.30
2023-01-28T19:43:36.126Z,17.00
2023-01-28T19:46:04.780Z,17.33
2023-01-28T19:48:32.329Z,15.07
2023-01-28T19:50:59.697Z,19.30
2023-01-28T19:53:26.885Z,20.30
2023-01-28T19:55:54.013Z,19.30
2023-01-28T19:58:21.159Z,17.43
2023-01-28T20:00:48.277Z,16.17
2023-01-28T20:03:15.659Z,18.63
2023-01-28T20:05:42.803Z,14.50
2023-01-28T20:08:10.592Z,20.33
2023-01-28T20:10:37.720Z,20.30
2023-01-28T20:13:06.728Z,14.20
2023-01-28T20:15:33.935Z,22.03
2023-01-28T20:18:01.418Z,15.77
2023-01-28T20:20:28.571Z,18.77
2023-01-28T20:22:55.768Z,17.27
2023-01-28T20:25:22.871Z,15.27
2023-01-28T20:27:49.995Z,16.77
2023-01-28T20:30:17.292Z,18.67
2023-01-28T20:32:44.442Z,15.33
2023-01-28T20:35:11.560Z,12.47
2023-01-28T20:37:38.703Z,16.13
2023-01-28T20:40:06.027Z,14.73
2023-01-28T20:42:33.223Z,13.67
2023-01-28T20:45:00.409Z,16.40
2023-01-28T20:47:27.593Z,17.20
2023-01-28T20:49:54.713Z,17.80
2023-01-28T20:52:21.843Z,18.20
2023-01-28T20:54:49.042Z,18.10
2023-01-28T20:57:16.375Z,16.00
2023-01-28T20:59:43.497Z,14.73
2023-01-28T21:02:11.497Z,17.20
2023-01-28T21:04:38.615Z,13.63
2023-01-28T21:07:05.732Z,19.02
2023-01-28T21:09:32.893Z,18.47
2023-01-28T21:12:00.096Z,12.77
2023-01-28T21:14:27.247Z,13.73
2023-01-28T21:16:54.474Z,16.97
2023-01-28T21:19:21.674Z,15.13
2023-01-28T21:21:48.948Z,17.43
2023-01-28T21:24:16.185Z,14.87
2023-01-28T21:26:43.355Z,16.87
2023-01-28T21:29:10.558Z,16.23
2023-01-28T21:31:37.708Z,21.17
2023-01-28T21:34:04.843Z,15.80
2023-01-28T21:36:33.856Z,16.73
2023-01-28T21:39:01.752Z,17.70
2023-01-28T21:41:28.878Z,17.77
2023-01-28T21:43:57.550Z,18.07
2023-01-28T21:46:26.027Z,19.40
2023-01-28T21:49:00.966Z,16.20
2023-01-28T21:51:46.117Z,21.70
2023-01-28T21:54:18.006Z,17.27
2023-01-28T21:56:45.897Z,18.60
2023-01-28T21:59:29.005Z,19.27
2023-01-28T22:02:00.484Z,17.60
2023-01-28T22:04:46.352Z,20.13
2023-01-28T22:07:17.940Z,16.83
2023-01-28T22:09:45.719Z,19.87
2023-01-28T22:12:15.656Z,18.80
2023-01-28T22:14:43.971Z,16.73
2023-01-28T22:17:11.951Z,17.57
2023-01-28T22:19:39.744Z,17.87
2023-01-28T22:22:07.179Z,15.00
2023-01-28T22:24:34.399Z,16.33
2023-01-28T22:27:01.782Z,14.30
2023-01-28T22:29:29.007Z,17.73
2023-01-28T22:31:56.278Z,19.80
2023-01-28T22:34:23.907Z,20.60
2023-01-28T22:36:51.532Z,20.33
2023-01-28T22:39:18.963Z,17.93
2023-01-28T22:41:46.685Z,18.37
2023-01-28T22:44:13.922Z,20.50
2023-01-28T22:46:41.243Z,20.03
2023-01-28T22:49:08.540Z,20.97
2023-01-28T22:51:36.950Z,20.10
2023-01-28T22:54:04.279Z,19.30
2023-01-28T22:56:31.826Z,16.10
2023-01-28T22:59:00.037Z,15.43
2023-01-28T23:01:27.685Z,22.63
2023-01-28T23:03:56.083Z,21.77
2023-01-28T23:06:23.827Z,21.37
2023-01-28T23:08:51.750Z,22.77
2023-01-28T23:11:25.332Z,21.27
2023-01-28T23:14:12.047Z,16.40
2023-01-28T23:16:59.513Z,23.90
2023-01-28T23:19:45.332Z,20.57
2023-01-28T23:22:41.022Z,18.17
2023-01-28T23:25:08.749Z,21.70
2023-01-28T23:27:35.912Z,21.63
2023-01-28T23:30:03.852Z,18.57
2023-01-28T23:32:31.179Z,20.30
2023-01-28T23:34:58.321Z,25.90
2023-01-28T23:37:25.465Z,22.47
2023-01-28T23:39:52.591Z,23.67
2023-01-28T23:42:20.936Z,22.10
2023-01-28T23:44:48.386Z,20.70
2023-01-28T23:47:15.984Z,19.90
2023-01-28T23:49:43.134Z,22.83
2023-01-28T23:52:10.329Z,22.83
2023-01-28T23:54:37.551Z,19.30
2023-01-28T23:57:05.042Z,23.33
2023-01-28T23:59:32.163Z,24.97
