createdAt,value
2022-10-09T00:02:11.178Z,94617.59
2022-10-09T00:05:15.200Z,94621.47
2022-10-09T00:08:18.196Z,94618.25
2022-10-09T00:11:24.986Z,94620.56
2022-10-09T00:14:28.698Z,94618.50
2022-10-09T00:17:32.940Z,94615.44
2022-10-09T00:20:44.540Z,94627.88
2022-10-09T00:23:49.381Z,94621.56
2022-10-09T00:26:52.436Z,94625.75
2022-10-09T00:29:56.354Z,94615.91
2022-10-09T00:32:59.320Z,94622.28
2022-10-09T00:36:08.200Z,94627.38
2022-10-09T00:39:11.039Z,94616.81
2022-10-09T00:42:15.049Z,94622.63
2022-10-09T00:45:22.450Z,94619.41
2022-10-09T00:48:26.644Z,94624.97
2022-10-09T00:51:32.274Z,94622.88
2022-10-09T00:54:40.781Z,94631.94
2022-10-09T00:57:44.973Z,94620.06
2022-10-09T01:00:49.195Z,94625.63
2022-10-09T01:03:53.213Z,94622.03
2022-10-09T01:07:35.776Z,94624.19
2022-10-09T01:11:01.337Z,94625.09
2022-10-09T01:14:26.813Z,94625.66
2022-10-09T01:17:39.717Z,94622.19
2022-10-09T01:20:54.665Z,94620.38
2022-10-09T01:24:04.347Z,94611.94
2022-10-09T01:27:12.972Z,94609.69
2022-10-09T01:30:17.142Z,94609.50
2022-10-09T01:33:20.877Z,94605.69
2022-10-09T01:36:26.251Z,94610.03
2022-10-09T01:39:31.421Z,94613.00
2022-10-09T01:42:35.986Z,94603.97
2022-10-09T01:45:42.266Z,94607.69
2022-10-09T01:48:51.045Z,94610.84
2022-10-09T01:52:00.606Z,94609.75
2022-10-09T01:55:04.635Z,94610.78
2022-10-09T01:58:19.707Z,94615.63
2022-10-09T02:01:37.737Z,94609.09
2022-10-09T02:04:44.239Z,94599.97
2022-10-09T02:07:48.760Z,94606.81
2022-10-09T02:10:57.285Z,94599.44
2022-10-09T02:14:01.160Z,94598.34
2022-10-09T02:17:15.603Z,94592.56
2022-10-09T02:20:28.992Z,94583.53
2022-10-09T02:23:33.784Z,94578.09
2022-10-09T02:26:38.871Z,94577.81
2022-10-09T02:29:44.597Z,94577.78
2022-10-09T02:32:54.330Z,94574.56
2022-10-09T02:35:58.160Z,94574.28
2022-10-09T02:39:03.232Z,94567.13
2022-10-09T02:42:07.007Z,94558.09
2022-10-09T02:45:11.248Z,94558.31
2022-10-09T02:48:14.988Z,94549.22
2022-10-09T02:51:19.124Z,94554.47
2022-10-09T02:54:22.027Z,94538.81
2022-10-09T02:57:25.363Z,94554.88
2022-10-09T03:00:28.984Z,94541.63
2022-10-09T03:03:32.711Z,94535.72
2022-10-09T03:06:35.821Z,94526.97
2022-10-09T03:09:39.837Z,94527.72
2022-10-09T03:12:42.859Z,94516.16
2022-10-09T03:15:46.434Z,94524.31
2022-10-09T03:18:51.577Z,94516.84
2022-10-09T03:21:55.781Z,94522.28
2022-10-09T03:24:59.501Z,94520.91
2022-10-09T03:28:03.144Z,94516.03
2022-10-09T03:31:07.371Z,94510.06
2022-10-09T03:34:12.397Z,94516.06
2022-10-09T03:37:16.042Z,94510.69
2022-10-09T03:40:19.763Z,94515.41
2022-10-09T03:43:23.054Z,94510.00
2022-10-09T03:46:26.137Z,94507.91
2022-10-09T03:49:29.913Z,94504.66
2022-10-09T03:52:34.331Z,94495.84
2022-10-09T03:55:37.587Z,94495.84
2022-10-09T03:58:40.909Z,94488.38
2022-10-09T04:01:43.994Z,94493.81
2022-10-09T04:04:47.468Z,94479.13
2022-10-09T04:07:51.169Z,94477.53
2022-10-09T04:11:01.155Z,94468.41
2022-10-09T04:14:04.955Z,94461.75
2022-10-09T04:17:09.131Z,94456.59
2022-10-09T04:20:12.105Z,94440.81
2022-10-09T04:23:15.870Z,94454.63
2022-10-09T04:26:20.113Z,94440.41
2022-10-09T04:29:23.341Z,94427.81
2022-10-09T04:32:26.323Z,94426.03
2022-10-09T04:35:29.262Z,94409.97
2022-10-09T04:38:33.497Z,94406.94
2022-10-09T04:41:38.544Z,94403.53
2022-10-09T04:44:43.116Z,94390.81
2022-10-09T04:47:46.515Z,94389.28
2022-10-09T04:50:50.890Z,94381.94
2022-10-09T04:54:00.393Z,94378.72
2022-10-09T04:57:04.500Z,94373.88
2022-10-09T05:00:08.809Z,94368.44
2022-10-09T05:03:12.828Z,94374.59
2022-10-09T05:06:18.108Z,94364.31
2022-10-09T05:09:21.913Z,94365.94
2022-10-09T05:12:26.026Z,94353.41
2022-10-09T05:15:29.144Z,94352.47
2022-10-09T05:18:33.488Z,94349.81
2022-10-09T05:21:37.601Z,94341.19
2022-10-09T05:24:41.933Z,94332.91
2022-10-09T05:27:46.293Z,94335.53
2022-10-09T05:30:50.299Z,94348.28
2022-10-09T05:33:54.887Z,94348.06
2022-10-09T05:36:58.980Z,94356.47
2022-10-09T05:40:02.613Z,94350.00
2022-10-09T05:43:06.219Z,94347.78
2022-10-09T05:46:17.309Z,94336.53
2022-10-09T05:49:20.830Z,94331.59
2022-10-09T05:52:24.510Z,94322.13
2022-10-09T05:55:29.080Z,94309.28
2022-10-09T05:58:32.065Z,94307.91
2022-10-09T06:01:39.041Z,94310.44
2022-10-09T06:04:42.701Z,94302.09
2022-10-09T06:07:47.462Z,94283.06
2022-10-09T06:10:50.745Z,94292.66
2022-10-09T06:13:54.123Z,94281.03
2022-10-09T06:16:59.557Z,94283.06
2022-10-09T06:20:02.725Z,94286.41
2022-10-09T06:23:06.445Z,94282.81
2022-10-09T06:26:14.410Z,94277.25
2022-10-09T06:29:18.111Z,94268.16
2022-10-09T06:32:21.717Z,94293.81
2022-10-09T06:35:24.630Z,94267.97
2022-10-09T06:38:28.599Z,94264.47
2022-10-09T06:41:32.407Z,94254.69
2022-10-09T06:44:35.333Z,94265.34
2022-10-09T06:47:38.349Z,94267.38
2022-10-09T06:50:41.254Z,94248.53
2022-10-09T06:53:46.946Z,94254.66
2022-10-09T06:56:50.578Z,94236.00
2022-10-09T06:59:54.592Z,94248.25
2022-10-09T07:02:58.053Z,94245.59
2022-10-09T07:06:18.634Z,94242.63
2022-10-09T07:09:21.887Z,94235.84
2022-10-09T07:12:25.027Z,94237.50
2022-10-09T07:15:28.783Z,94237.88
2022-10-09T07:18:36.536Z,94233.38
2022-10-09T07:21:43.785Z,94229.53
2022-10-09T07:24:48.293Z,94226.53
2022-10-09T07:27:52.265Z,94221.00
2022-10-09T07:30:55.489Z,94226.72
2022-10-09T07:33:59.112Z,94210.84
2022-10-09T07:37:02.088Z,94209.84
2022-10-09T07:40:06.588Z,94207.53
2022-10-09T07:43:09.494Z,94201.94
2022-10-09T07:46:15.152Z,94207.47
2022-10-09T07:49:18.455Z,94193.38
2022-10-09T07:52:22.124Z,94206.56
2022-10-09T07:55:25.501Z,94197.41
2022-10-09T07:58:29.672Z,94195.78
2022-10-09T08:01:34.381Z,94184.03
2022-10-09T08:04:38.483Z,94181.47
2022-10-09T08:07:42.616Z,94182.44
2022-10-09T08:10:46.217Z,94189.34
2022-10-09T08:13:50.232Z,94189.41
2022-10-09T08:16:53.180Z,94174.47
2022-10-09T08:19:58.557Z,94172.88
2022-10-09T08:23:02.293Z,94177.09
2022-10-09T08:26:12.531Z,94174.72
2022-10-09T08:29:17.358Z,94170.25
2022-10-09T08:32:21.176Z,94162.97
2022-10-09T08:35:24.541Z,94169.72
2022-10-09T08:38:45.970Z,94166.00
2022-10-09T08:41:53.939Z,94172.91
2022-10-09T08:44:57.717Z,94166.00
2022-10-09T08:48:23.062Z,94162.13
2022-10-09T08:51:35.936Z,94150.25
2022-10-09T08:54:40.754Z,94146.28
2022-10-09T08:57:47.755Z,94147.13
2022-10-09T09:00:55.422Z,94132.69
2022-10-09T09:04:01.741Z,94131.25
2022-10-09T09:07:17.959Z,94126.50
2022-10-09T09:10:35.526Z,94122.13
2022-10-09T09:13:44.803Z,94124.84
2022-10-09T09:16:58.243Z,94127.19
2022-10-09T09:20:28.613Z,94124.66
2022-10-09T09:23:41.114Z,94121.06
2022-10-09T09:26:48.361Z,94131.41
2022-10-09T09:30:04.613Z,94124.88
2022-10-09T09:33:08.626Z,94120.56
2022-10-09T09:36:22.986Z,94116.31
2022-10-09T09:40:24.159Z,94119.31
2022-10-09T09:42:59.029Z,94119.72
2022-10-09T09:46:15.727Z,94113.97
2022-10-09T09:49:28.225Z,94112.09
2022-10-09T09:52:38.299Z,94112.19
2022-10-09T09:55:43.013Z,94109.09
2022-10-09T09:58:54.005Z,94112.72
2022-10-09T10:02:10.407Z,94110.47
2022-10-09T10:05:28.457Z,94114.63
2022-10-09T10:08:34.423Z,94110.03
2022-10-09T10:11:38.434Z,94100.84
2022-10-09T10:14:51.091Z,94105.34
2022-10-09T10:18:13.415Z,94102.28
2022-10-09T10:21:19.674Z,94101.00
2022-10-09T10:24:29.939Z,94108.78
2022-10-09T10:27:43.232Z,94104.44
2022-10-09T10:30:48.998Z,94108.09
2022-10-09T10:33:57.131Z,94102.47
2022-10-09T10:37:24.204Z,94106.97
2022-10-09T10:40:33.466Z,94107.34
2022-10-09T10:43:44.584Z,94115.84
2022-10-09T10:47:02.502Z,94118.22
2022-10-09T10:50:10.654Z,94118.38
2022-10-09T10:53:41.807Z,94111.47
2022-10-09T10:56:52.053Z,94112.22
2022-10-09T11:00:06.561Z,94114.63
2022-10-09T11:03:28.135Z,94110.94
2022-10-09T11:06:44.924Z,94102.81
2022-10-09T11:10:23.698Z,94109.00
2022-10-09T11:13:47.438Z,94107.47
2022-10-09T11:17:07.405Z,94100.25
2022-10-09T11:20:45.185Z,94107.97
2022-10-09T11:24:14.587Z,94100.84
2022-10-09T11:27:30.776Z,94097.25
2022-10-09T11:30:42.518Z,94094.47
2022-10-09T11:33:58.608Z,94093.25
2022-10-09T11:37:03.272Z,94093.50
2022-10-09T11:40:30.477Z,94094.47
2022-10-09T11:43:36.677Z,94099.09
2022-10-09T11:46:51.446Z,94098.75
2022-10-09T11:50:36.807Z,94103.16
2022-10-09T11:53:40.657Z,94096.09
2022-10-09T11:56:55.322Z,94101.00
2022-10-09T12:00:08.010Z,94095.19
2022-10-09T12:03:37.028Z,94094.31
2022-10-09T12:06:49.820Z,94092.53
2022-10-09T12:09:59.304Z,94098.72
2022-10-09T12:13:06.936Z,94104.44
2022-10-09T12:16:42.466Z,94093.47
2022-10-09T12:19:46.177Z,94093.31
2022-10-09T12:23:24.777Z,94093.09
2022-10-09T12:26:24.847Z,94089.88
2022-10-09T12:29:40.113Z,94088.25
2022-10-09T12:32:46.841Z,94093.47
2022-10-09T12:36:20.075Z,94095.78
2022-10-09T12:39:24.982Z,94085.47
2022-10-09T12:42:28.065Z,94092.44
2022-10-09T12:45:33.057Z,94087.03
2022-10-09T12:48:40.620Z,94088.66
2022-10-09T12:51:56.652Z,94086.47
2022-10-09T12:55:01.538Z,94083.03
2022-10-09T12:58:17.005Z,94080.50
2022-10-09T13:01:21.331Z,94078.09
2022-10-09T13:04:35.125Z,94078.09
2022-10-09T13:07:38.168Z,94086.03
2022-10-09T13:10:42.647Z,94090.28
2022-10-09T13:13:56.139Z,94093.28
2022-10-09T13:16:59.648Z,94098.44
2022-10-09T13:20:17.848Z,94093.38
2022-10-09T13:23:33.732Z,94096.59
2022-10-09T13:26:39.168Z,94092.09
2022-10-09T13:29:44.134Z,94099.00
2022-10-09T13:32:47.161Z,94099.91
2022-10-09T13:35:50.163Z,94093.91
2022-10-09T13:38:53.133Z,94092.28
2022-10-09T13:41:58.409Z,94097.31
2022-10-09T13:45:02.184Z,94087.84
2022-10-09T13:48:05.955Z,94092.66
2022-10-09T13:51:09.632Z,94094.81
2022-10-09T13:54:13.071Z,94082.97
2022-10-09T13:57:15.993Z,94083.88
2022-10-09T14:00:19.134Z,94085.41
2022-10-09T14:03:22.841Z,94087.13
2022-10-09T14:06:25.911Z,94085.16
2022-10-09T14:09:30.284Z,94080.13
2022-10-09T14:12:33.208Z,94078.50
2022-10-09T14:15:40.384Z,94078.09
2022-10-09T14:18:43.357Z,94079.69
2022-10-09T14:21:47.478Z,94088.59
2022-10-09T14:24:51.545Z,94079.88
2022-10-09T14:27:54.603Z,94076.91
2022-10-09T14:30:58.020Z,94078.91
2022-10-09T14:34:01.410Z,94063.31
2022-10-09T14:37:18.581Z,94066.88
2022-10-09T14:40:28.135Z,94059.66
2022-10-09T14:43:32.299Z,94065.75
2022-10-09T14:46:38.287Z,94062.97
2022-10-09T14:49:41.406Z,94065.94
2022-10-09T14:52:45.342Z,94068.94
2022-10-09T14:55:49.046Z,94069.53
2022-10-09T14:58:52.900Z,94066.81
2022-10-09T15:01:56.877Z,94063.91
2022-10-09T15:04:59.837Z,94064.28
2022-10-09T15:08:03.370Z,94054.88
2022-10-09T15:11:06.979Z,94059.31
2022-10-09T15:14:10.893Z,94061.69
2022-10-09T15:17:14.285Z,94059.19
2022-10-09T15:20:17.669Z,94056.72
2022-10-09T15:23:21.188Z,94049.56
2022-10-09T15:26:29.064Z,94052.66
2022-10-09T15:29:32.772Z,94050.06
2022-10-09T15:32:37.911Z,94051.56
2022-10-09T15:35:41.633Z,94047.84
2022-10-09T15:38:45.889Z,94049.66
2022-10-09T15:41:49.537Z,94042.88
2022-10-09T15:44:53.763Z,94038.31
2022-10-09T15:47:56.696Z,94042.06
2022-10-09T15:51:07.435Z,94041.22
2022-10-09T15:54:12.429Z,94034.84
2022-10-09T15:57:15.821Z,94037.66
2022-10-09T16:00:18.806Z,94026.72
2022-10-09T16:03:22.139Z,94025.63
2022-10-09T16:06:26.172Z,94029.09
2022-10-09T16:09:35.692Z,94021.88
2022-10-09T16:12:38.681Z,94019.13
2022-10-09T16:15:43.101Z,94020.75
2022-10-09T16:18:46.382Z,94020.38
2022-10-09T16:21:50.848Z,94016.50
2022-10-09T16:24:54.595Z,94012.63
2022-10-09T16:27:57.986Z,94011.56
2022-10-09T16:31:01.434Z,94000.19
2022-10-09T16:34:06.566Z,94008.94
2022-10-09T16:37:10.544Z,94002.56
2022-10-09T16:40:13.996Z,93997.72
2022-10-09T16:43:17.576Z,93995.34
2022-10-09T16:46:31.985Z,93993.00
2022-10-09T16:49:35.829Z,93993.00
2022-10-09T16:52:39.620Z,93986.38
2022-10-09T16:55:42.587Z,93985.66
2022-10-09T16:58:47.431Z,93989.25
2022-10-09T17:01:50.745Z,93992.44
2022-10-09T17:04:54.523Z,93982.63
2022-10-09T17:07:58.209Z,93992.00
2022-10-09T17:11:02.322Z,93987.72
2022-10-09T17:14:06.206Z,93998.63
2022-10-09T17:17:11.884Z,93995.31
2022-10-09T17:20:14.821Z,93993.78
2022-10-09T17:23:18.503Z,93996.38
2022-10-09T17:26:23.088Z,93984.34
2022-10-09T17:29:27.594Z,93976.75
2022-10-09T17:32:30.633Z,93977.97
2022-10-09T17:35:34.662Z,93975.34
2022-10-09T17:38:38.284Z,93979.00
2022-10-09T17:41:44.001Z,93978.03
2022-10-09T17:44:47.021Z,93967.25
2022-10-09T17:47:50.186Z,93968.97
2022-10-09T17:50:54.609Z,93973.41
2022-10-09T17:54:00.386Z,93971.00
2022-10-09T17:57:06.782Z,93969.19
2022-10-09T18:00:10.943Z,93974.31
2022-10-09T18:03:14.447Z,93970.44
2022-10-09T18:06:19.209Z,93967.13
2022-10-09T18:09:22.853Z,93966.44
2022-10-09T18:12:25.986Z,93955.22
2022-10-09T18:15:29.706Z,93954.41
2022-10-09T18:18:33.500Z,93959.06
2022-10-09T18:21:36.563Z,93961.16
2022-10-09T18:24:39.906Z,93961.16
2022-10-09T18:27:42.992Z,93964.59
2022-10-09T18:30:46.777Z,93954.22
2022-10-09T18:33:51.277Z,93960.00
2022-10-09T18:36:55.679Z,93957.16
2022-10-09T18:39:58.616Z,93955.22
2022-10-09T18:43:01.726Z,93953.22
2022-10-09T18:46:04.826Z,93948.91
2022-10-09T18:49:10.404Z,93950.97
2022-10-09T18:52:14.836Z,93955.00
2022-10-09T18:55:19.825Z,93947.09
2022-10-09T18:58:23.457Z,93954.97
2022-10-09T19:01:26.439Z,93957.81
2022-10-09T19:04:30.343Z,93951.03
2022-10-09T19:07:33.794Z,93946.81
2022-10-09T19:10:36.985Z,93938.34
2022-10-09T19:13:41.870Z,93938.19
2022-10-09T19:16:45.056Z,93928.22
2022-10-09T19:19:48.102Z,93932.31
2022-10-09T19:22:51.765Z,93925.13
2022-10-09T19:25:57.880Z,93926.00
2022-10-09T19:29:01.011Z,93924.91
2022-10-09T19:32:04.954Z,93929.19
2022-10-09T19:35:08.535Z,93924.91
2022-10-09T19:38:11.496Z,93921.59
2022-10-09T19:41:16.491Z,93913.78
2022-10-09T19:44:20.219Z,93917.94
2022-10-09T19:47:24.209Z,93911.56
2022-10-09T19:50:28.265Z,93914.81
2022-10-09T19:53:31.955Z,93914.38
2022-10-09T19:56:37.167Z,93915.75
2022-10-09T19:59:40.496Z,93910.72
2022-10-09T20:02:44.554Z,93911.66
2022-10-09T20:05:48.281Z,93911.22
2022-10-09T20:08:52.579Z,93902.50
2022-10-09T20:11:55.808Z,93897.63
2022-10-09T20:14:59.092Z,93894.50
2022-10-09T20:18:02.834Z,93895.72
2022-10-09T20:21:06.533Z,93893.78
2022-10-09T20:24:11.149Z,93892.69
2022-10-09T20:27:15.247Z,93886.91
2022-10-09T20:30:18.259Z,93886.34
2022-10-09T20:33:21.967Z,93887.47
2022-10-09T20:36:28.883Z,93890.78
2022-10-09T20:39:34.605Z,93890.69
2022-10-09T20:42:38.396Z,93892.06
2022-10-09T20:45:43.800Z,93884.84
2022-10-09T20:48:47.136Z,93887.88
2022-10-09T20:51:51.495Z,93884.25
2022-10-09T20:54:54.502Z,93880.41
2022-10-09T20:57:58.680Z,93872.97
2022-10-09T21:01:04.079Z,93879.16
2022-10-09T21:04:07.712Z,93878.00
2022-10-09T21:07:11.320Z,93876.63
2022-10-09T21:10:15.638Z,93873.03
2022-10-09T21:13:19.342Z,93871.63
2022-10-09T21:16:25.234Z,93874.94
2022-10-09T21:19:29.583Z,93876.16
2022-10-09T21:22:34.198Z,93871.78
2022-10-09T21:25:38.411Z,93882.28
2022-10-09T21:28:42.257Z,93877.41
2022-10-09T21:31:45.663Z,93882.56
2022-10-09T21:34:51.436Z,93877.94
2022-10-09T21:37:54.695Z,93876.09
2022-10-09T21:40:58.755Z,93861.59
2022-10-09T21:44:02.538Z,93853.75
2022-10-09T21:47:06.347Z,93872.75
2022-10-09T21:50:10.415Z,93866.78
2022-10-09T21:53:14.860Z,93872.06
2022-10-09T21:56:18.795Z,93861.94
2022-10-09T21:59:22.962Z,93867.31
2022-10-09T22:02:26.588Z,93875.41
2022-10-09T22:05:30.036Z,93873.03
2022-10-09T22:08:34.433Z,93868.25
2022-10-09T22:11:38.348Z,93872.75
2022-10-09T22:14:41.582Z,93869.63
2022-10-09T22:17:45.528Z,93859.75
2022-10-09T22:20:51.054Z,93866.22
2022-10-09T22:23:55.215Z,93860.59
2022-10-09T22:26:59.211Z,93873.88
2022-10-09T22:30:03.054Z,93857.34
2022-10-09T22:33:06.890Z,93858.63
2022-10-09T22:36:19.166Z,93862.63
2022-10-09T22:39:22.869Z,93858.91
2022-10-09T22:42:26.205Z,93839.41
2022-10-09T22:45:29.592Z,93852.53
2022-10-09T22:48:33.369Z,93857.38
2022-10-09T22:51:36.356Z,93853.44
2022-10-09T22:54:39.673Z,93851.19
2022-10-09T22:57:42.685Z,93841.53
2022-10-09T23:00:46.376Z,93848.31
2022-10-09T23:03:49.340Z,93842.13
2022-10-09T23:06:54.896Z,93851.63
2022-10-09T23:09:58.729Z,93839.06
2022-10-09T23:13:02.436Z,93851.31
2022-10-09T23:16:08.151Z,93844.34
2022-10-09T23:19:12.640Z,93851.75
2022-10-09T23:22:15.852Z,93846.72
2022-10-09T23:25:19.921Z,93839.81
2022-10-09T23:28:24.001Z,93845.28
2022-10-09T23:31:28.377Z,93850.03
2022-10-09T23:34:32.028Z,93837.03
2022-10-09T23:37:36.074Z,93842.91
2022-10-09T23:40:39.684Z,93840.28
2022-10-09T23:43:44.925Z,93844.22
2022-10-09T23:46:48.715Z,93836.13
2022-10-09T23:49:52.762Z,93837.94
2022-10-09T23:52:56.410Z,93842.28
2022-10-09T23:56:00.210Z,93836.03
2022-10-09T23:59:08.698Z,93839.97
