createdAt,value
2022-12-13T00:01:30.941Z,87.10
2022-12-13T00:04:00.726Z,87.10
2022-12-13T00:06:31.311Z,87.10
2022-12-13T00:09:00.036Z,87.00
2022-12-13T00:11:28.616Z,87.10
2022-12-13T00:13:56.890Z,87.10
2022-12-13T00:16:26.839Z,87.20
2022-12-13T00:18:56.396Z,87.10
2022-12-13T00:21:27.024Z,87.30
2022-12-13T00:23:56.958Z,87.10
2022-12-13T00:26:26.355Z,87.10
2022-12-13T00:28:54.995Z,87.10
2022-12-13T00:34:13.582Z,86.90
2022-12-13T00:36:41.355Z,86.90
2022-12-13T00:39:12.817Z,86.90
2022-12-13T00:41:41.415Z,87.10
2022-12-13T00:44:09.161Z,87.10
2022-12-13T00:46:36.900Z,87.10
2022-12-13T00:49:05.168Z,86.90
2022-12-13T00:51:35.018Z,86.90
2022-12-13T00:54:02.957Z,86.90
2022-12-13T00:56:33.817Z,86.90
2022-12-13T00:59:01.958Z,87.00
2022-12-13T01:01:32.392Z,87.10
2022-12-13T01:04:01.985Z,87.10
2022-12-13T01:06:33.989Z,87.40
2022-12-13T01:09:02.377Z,87.50
2022-12-13T01:11:30.327Z,87.60
2022-12-13T01:13:59.482Z,87.60
2022-12-13T01:16:27.252Z,88.40
2022-12-13T01:18:55.937Z,87.60
2022-12-13T01:21:23.655Z,87.60
2022-12-13T01:23:51.354Z,87.50
2022-12-13T01:26:21.617Z,87.50
2022-12-13T01:28:49.966Z,87.60
2022-12-13T01:31:22.709Z,87.70
2022-12-13T01:33:51.153Z,87.70
2022-12-13T01:36:27.070Z,87.80
2022-12-13T01:38:58.550Z,87.90
2022-12-13T01:41:29.112Z,88.20
2022-12-13T01:44:01.023Z,88.20
2022-12-13T01:46:31.207Z,88.00
2022-12-13T01:49:04.438Z,87.80
2022-12-13T01:51:39.509Z,87.60
2022-12-13T01:54:11.101Z,87.50
2022-12-13T01:56:43.821Z,87.90
2022-12-13T01:59:16.977Z,87.10
2022-12-13T02:01:47.777Z,87.10
2022-12-13T02:04:18.189Z,87.30
2022-12-13T02:06:47.558Z,87.40
2022-12-13T02:09:15.765Z,87.60
2022-12-13T02:11:46.125Z,87.80
2022-12-13T02:14:13.861Z,88.00
2022-12-13T02:16:53.046Z,88.20
2022-12-13T02:19:54.440Z,88.30
2022-12-13T02:22:44.647Z,88.30
2022-12-13T02:25:35.908Z,88.40
2022-12-13T02:28:31.312Z,88.40
2022-12-13T02:31:08.737Z,88.50
2022-12-13T02:33:45.696Z,88.50
2022-12-13T02:36:21.322Z,88.80
2022-12-13T02:38:54.824Z,88.90
2022-12-13T02:41:28.253Z,88.90
2022-12-13T02:44:01.228Z,89.10
2022-12-13T02:46:34.901Z,89.20
2022-12-13T02:49:04.044Z,89.10
2022-12-13T02:51:32.699Z,89.10
2022-12-13T02:54:00.414Z,89.10
2022-12-13T02:56:28.149Z,89.00
2022-12-13T02:58:59.035Z,89.20
2022-12-13T03:01:43.560Z,89.20
2022-12-13T03:04:22.257Z,89.10
2022-12-13T03:07:00.773Z,89.00
2022-12-13T03:09:40.565Z,89.00
2022-12-13T03:12:37.263Z,88.80
2022-12-13T03:15:16.955Z,88.60
2022-12-13T03:17:50.530Z,88.50
2022-12-13T03:20:22.977Z,88.30
2022-12-13T03:22:51.660Z,88.50
2022-12-13T03:25:31.602Z,88.50
2022-12-13T03:28:02.168Z,88.60
2022-12-13T03:30:33.533Z,88.90
2022-12-13T03:33:03.267Z,89.00
2022-12-13T03:35:35.006Z,89.20
2022-12-13T03:38:22.027Z,89.20
2022-12-13T03:40:54.458Z,89.30
2022-12-13T03:43:23.196Z,89.40
2022-12-13T03:45:52.006Z,89.50
2022-12-13T03:48:22.972Z,89.60
2022-12-13T03:50:51.278Z,89.60
2022-12-13T03:53:22.762Z,89.60
2022-12-13T03:56:01.470Z,89.60
2022-12-13T03:58:35.448Z,89.70
2022-12-13T04:01:06.229Z,89.70
2022-12-13T04:03:35.404Z,89.60
2022-12-13T04:06:03.254Z,89.60
2022-12-13T04:08:31.230Z,89.50
2022-12-13T04:10:59.095Z,89.60
2022-12-13T04:13:35.015Z,89.50
2022-12-13T04:16:03.694Z,89.50
2022-12-13T04:18:31.727Z,89.50
2022-12-13T04:21:00.801Z,89.60
2022-12-13T04:23:28.612Z,89.60
2022-12-13T04:25:56.477Z,89.60
2022-12-13T04:28:24.186Z,89.60
2022-12-13T04:30:53.376Z,90.10
2022-12-13T04:33:22.489Z,89.80
2022-12-13T04:35:50.832Z,89.90
2022-12-13T04:38:20.380Z,89.90
2022-12-13T04:40:48.206Z,89.90
2022-12-13T04:43:15.963Z,90.00
2022-12-13T04:45:43.896Z,90.00
2022-12-13T04:48:11.860Z,90.00
2022-12-13T04:50:39.618Z,90.00
2022-12-13T04:53:07.352Z,90.00
2022-12-13T04:55:38.136Z,90.00
2022-12-13T04:58:05.965Z,90.00
2022-12-13T05:00:33.695Z,90.00
2022-12-13T05:03:01.435Z,90.00
2022-12-13T05:05:29.182Z,90.00
2022-12-13T05:07:56.951Z,90.00
2022-12-13T05:10:35.753Z,90.00
2022-12-13T05:13:07.071Z,90.10
2022-12-13T05:15:35.455Z,90.10
2022-12-13T05:18:10.547Z,90.10
2022-12-13T05:20:40.123Z,90.10
2022-12-13T05:23:08.318Z,90.10
2022-12-13T05:25:36.780Z,90.10
2022-12-13T05:28:08.982Z,90.10
2022-12-13T05:30:55.506Z,90.10
2022-12-13T05:33:23.685Z,90.10
2022-12-13T05:35:56.217Z,90.10
2022-12-13T05:38:27.306Z,90.10
2022-12-13T05:40:55.129Z,90.10
2022-12-13T05:43:32.797Z,90.10
2022-12-13T05:46:12.833Z,90.10
2022-12-13T05:48:41.061Z,90.10
2022-12-13T05:51:10.667Z,90.10
2022-12-13T05:53:40.584Z,90.10
2022-12-13T05:56:09.213Z,90.10
2022-12-13T05:58:40.055Z,90.20
2022-12-13T06:01:09.568Z,90.20
2022-12-13T06:03:37.702Z,90.20
2022-12-13T06:06:07.256Z,90.20
2022-12-13T06:08:35.420Z,90.20
2022-12-13T06:11:09.976Z,90.20
2022-12-13T06:13:42.284Z,90.20
2022-12-13T06:16:21.982Z,90.10
2022-12-13T06:18:55.828Z,90.10
2022-12-13T06:21:27.486Z,90.00
2022-12-13T06:23:58.152Z,90.00
2022-12-13T06:26:27.193Z,90.00
2022-12-13T06:28:56.743Z,89.90
2022-12-13T06:31:24.413Z,89.80
2022-12-13T06:33:52.254Z,89.70
2022-12-13T06:36:20.006Z,89.80
2022-12-13T06:38:47.725Z,90.00
2022-12-13T06:41:17.664Z,90.00
2022-12-13T06:43:47.940Z,90.00
2022-12-13T06:46:17.172Z,90.00
2022-12-13T06:48:45.420Z,90.00
2022-12-13T06:51:13.429Z,90.00
2022-12-13T06:53:50.981Z,90.00
2022-12-13T06:56:19.427Z,90.00
2022-12-13T06:58:47.166Z,90.00
2022-12-13T07:01:24.904Z,90.00
2022-12-13T07:03:55.043Z,90.00
2022-12-13T07:06:24.528Z,90.10
2022-12-13T07:08:54.618Z,90.10
2022-12-13T07:11:24.391Z,90.10
2022-12-13T07:13:52.283Z,90.10
2022-12-13T07:16:22.058Z,90.10
2022-12-13T07:18:54.372Z,90.10
2022-12-13T07:21:30.290Z,90.20
2022-12-13T07:23:58.407Z,90.10
2022-12-13T07:26:26.425Z,90.20
2022-12-13T07:28:55.512Z,90.20
2022-12-13T07:31:26.654Z,90.20
2022-12-13T07:33:54.652Z,90.20
2022-12-13T07:36:24.511Z,90.20
2022-12-13T07:38:53.802Z,90.30
2022-12-13T07:41:23.307Z,90.30
2022-12-13T07:43:55.024Z,90.30
2022-12-13T07:46:31.959Z,90.30
2022-12-13T07:49:02.300Z,90.30
2022-12-13T07:51:30.081Z,90.30
2022-12-13T07:53:58.721Z,90.30
2022-12-13T07:56:26.434Z,90.60
2022-12-13T07:58:54.320Z,90.30
2022-12-13T08:01:22.061Z,90.30
2022-12-13T08:03:51.599Z,90.30
2022-12-13T08:06:19.950Z,90.30
2022-12-13T08:08:50.663Z,90.20
2022-12-13T08:11:18.612Z,90.10
2022-12-13T08:13:46.388Z,90.00
2022-12-13T08:16:28.072Z,89.60
2022-12-13T08:19:02.043Z,89.60
2022-12-13T08:24:23.638Z,90.00
2022-12-13T08:26:51.461Z,89.40
2022-12-13T08:29:23.149Z,89.40
2022-12-13T08:32:02.207Z,89.40
2022-12-13T08:34:31.679Z,89.30
2022-12-13T08:37:01.515Z,89.30
2022-12-13T08:39:34.215Z,89.30
2022-12-13T08:42:14.499Z,89.30
2022-12-13T08:44:45.243Z,89.20
2022-12-13T08:47:22.538Z,89.20
2022-12-13T08:49:54.805Z,89.20
2022-12-13T08:52:23.595Z,89.20
2022-12-13T08:54:51.493Z,89.20
2022-12-13T08:57:19.455Z,89.30
2022-12-13T08:59:47.193Z,89.40
2022-12-13T09:02:15.886Z,89.50
2022-12-13T09:04:44.353Z,89.70
2022-12-13T09:07:13.589Z,89.80
2022-12-13T09:09:41.300Z,90.00
2022-12-13T09:12:10.244Z,90.00
2022-12-13T09:14:38.318Z,90.10
2022-12-13T09:17:24.731Z,90.20
2022-12-13T09:19:57.958Z,90.30
2022-12-13T09:22:32.820Z,90.40
2022-12-13T09:25:02.321Z,90.40
2022-12-13T09:27:39.859Z,90.50
2022-12-13T09:30:12.904Z,90.50
2022-12-13T09:32:40.878Z,90.50
2022-12-13T09:35:09.807Z,90.50
2022-12-13T09:37:45.575Z,90.50
2022-12-13T09:40:25.703Z,90.50
2022-12-13T09:43:13.728Z,90.40
2022-12-13T09:45:46.655Z,90.30
2022-12-13T09:48:22.758Z,90.40
2022-12-13T09:51:16.000Z,90.40
2022-12-13T09:53:41.884Z,90.50
2022-12-13T09:56:13.303Z,90.70
2022-12-13T09:58:41.105Z,90.70
2022-12-13T10:01:09.006Z,90.90
2022-12-13T10:03:36.944Z,90.90
2022-12-13T10:06:23.618Z,90.90
2022-12-13T10:08:57.344Z,91.00
2022-12-13T10:11:31.289Z,91.00
2022-12-13T10:14:05.052Z,91.00
2022-12-13T10:16:43.644Z,91.00
2022-12-13T10:19:29.199Z,91.10
2022-12-13T10:22:02.158Z,91.10
2022-12-13T10:24:49.359Z,91.10
2022-12-13T10:27:19.914Z,91.10
2022-12-13T10:30:07.692Z,91.10
2022-12-13T10:32:45.114Z,91.10
2022-12-13T10:35:28.614Z,91.20
2022-12-13T10:37:57.880Z,91.20
2022-12-13T10:40:33.849Z,91.20
2022-12-13T10:43:15.964Z,91.20
2022-12-13T10:45:45.461Z,91.20
2022-12-13T10:48:22.142Z,91.30
2022-12-13T10:51:00.422Z,91.30
2022-12-13T10:53:32.786Z,91.30
2022-12-13T10:56:04.009Z,91.30
2022-12-13T10:58:40.628Z,91.70
2022-12-13T11:01:21.415Z,91.30
2022-12-13T11:04:02.267Z,91.40
2022-12-13T11:06:43.783Z,91.30
2022-12-13T11:09:23.382Z,91.30
2022-12-13T11:11:58.435Z,91.40
2022-12-13T11:14:32.264Z,91.40
2022-12-13T11:17:08.336Z,91.40
2022-12-13T11:19:40.930Z,91.40
2022-12-13T11:22:11.035Z,91.40
2022-12-13T11:24:42.113Z,91.40
2022-12-13T11:27:28.518Z,91.40
2022-12-13T11:30:09.311Z,91.40
2022-12-13T11:32:58.845Z,91.50
2022-12-13T11:35:33.573Z,91.40
2022-12-13T11:38:12.211Z,91.50
2022-12-13T11:40:45.644Z,91.50
2022-12-13T11:43:24.729Z,91.40
2022-12-13T11:45:56.491Z,91.40
2022-12-13T11:48:29.953Z,91.40
2022-12-13T11:51:00.998Z,91.40
2022-12-13T11:53:32.021Z,91.40
2022-12-13T11:56:05.626Z,91.40
2022-12-13T11:59:02.389Z,91.50
2022-12-13T12:01:38.548Z,91.50
2022-12-13T12:04:17.580Z,91.50
2022-12-13T12:06:51.620Z,91.50
2022-12-13T12:09:23.946Z,91.50
2022-12-13T12:11:56.578Z,91.50
2022-12-13T12:14:36.457Z,91.50
2022-12-13T12:17:06.653Z,91.50
2022-12-13T12:19:38.919Z,91.50
2022-12-13T12:22:26.521Z,91.50
2022-12-13T12:25:07.697Z,91.50
2022-12-13T12:27:43.424Z,91.50
2022-12-13T12:30:23.683Z,91.50
2022-12-13T12:32:57.000Z,91.60
2022-12-13T12:35:54.598Z,91.50
2022-12-13T12:38:49.808Z,91.50
2022-12-13T12:41:44.952Z,91.50
2022-12-13T12:44:21.248Z,91.30
2022-12-13T12:47:28.591Z,91.30
2022-12-13T12:50:19.009Z,91.30
2022-12-13T12:53:12.398Z,91.30
2022-12-13T12:55:52.861Z,91.30
2022-12-13T12:58:28.243Z,91.30
2022-12-13T13:01:09.254Z,91.30
2022-12-13T13:03:41.527Z,91.40
2022-12-13T13:06:13.280Z,91.40
2022-12-13T13:08:50.137Z,91.40
2022-12-13T13:11:24.674Z,91.40
2022-12-13T13:14:04.286Z,91.40
2022-12-13T13:16:34.958Z,91.50
2022-12-13T13:19:05.648Z,91.50
2022-12-13T13:21:48.397Z,91.50
2022-12-13T13:24:21.901Z,91.50
2022-12-13T13:26:51.701Z,91.40
2022-12-13T13:29:37.994Z,91.50
2022-12-13T13:32:40.655Z,91.40
2022-12-13T13:35:53.218Z,91.40
2022-12-13T13:38:54.158Z,91.40
2022-12-13T13:41:54.905Z,91.30
2022-12-13T13:44:53.370Z,91.30
2022-12-13T13:47:50.238Z,91.30
2022-12-13T13:50:50.832Z,91.30
2022-12-13T13:53:41.841Z,91.40
2022-12-13T13:56:31.849Z,91.40
2022-12-13T13:59:34.840Z,91.40
2022-12-13T14:02:43.708Z,91.40
2022-12-13T14:05:59.523Z,91.40
2022-12-13T14:08:35.583Z,91.40
2022-12-13T14:11:42.354Z,91.30
2022-12-13T14:15:01.461Z,91.30
2022-12-13T14:18:13.452Z,91.20
2022-12-13T14:21:11.191Z,91.10
2022-12-13T14:23:49.763Z,91.00
2022-12-13T14:26:37.847Z,91.00
2022-12-13T14:29:13.581Z,91.00
2022-12-13T14:31:45.453Z,91.00
2022-12-13T14:34:21.946Z,91.00
2022-12-13T14:36:57.572Z,91.00
2022-12-13T14:39:25.935Z,90.90
2022-12-13T14:41:57.461Z,90.90
2022-12-13T14:44:27.397Z,90.90
2022-12-13T14:46:58.034Z,90.90
2022-12-13T14:49:28.409Z,90.70
2022-12-13T14:52:01.376Z,90.60
2022-12-13T14:54:35.000Z,90.60
2022-12-13T14:57:04.453Z,90.50
2022-12-13T14:59:33.528Z,90.40
2022-12-13T15:02:04.915Z,90.40
2022-12-13T15:04:34.913Z,90.30
2022-12-13T15:07:07.389Z,90.30
2022-12-13T15:09:41.263Z,90.30
2022-12-13T15:12:24.030Z,90.20
2022-12-13T15:14:59.552Z,90.10
2022-12-13T15:17:32.543Z,90.10
2022-12-13T15:20:01.125Z,90.10
2022-12-13T15:22:30.099Z,90.00
2022-12-13T15:24:58.874Z,90.00
2022-12-13T15:27:27.117Z,90.00
2022-12-13T15:29:55.420Z,90.10
2022-12-13T15:32:24.034Z,90.00
2022-12-13T15:34:53.406Z,90.00
2022-12-13T15:37:29.272Z,90.00
2022-12-13T15:40:01.726Z,90.00
2022-12-13T15:42:33.267Z,90.00
2022-12-13T15:45:03.462Z,89.90
2022-12-13T15:47:31.572Z,89.90
2022-12-13T15:50:03.683Z,89.90
2022-12-13T15:52:35.120Z,89.90
2022-12-13T15:55:28.716Z,89.90
2022-12-13T15:57:58.847Z,90.00
2022-12-13T16:00:29.691Z,89.90
2022-12-13T16:03:08.862Z,89.90
2022-12-13T16:05:43.024Z,89.80
2022-12-13T16:08:27.400Z,89.80
2022-12-13T16:10:55.980Z,89.90
2022-12-13T16:13:27.086Z,89.80
2022-12-13T16:15:59.805Z,89.80
2022-12-13T16:18:45.901Z,89.90
2022-12-13T16:21:15.206Z,90.00
2022-12-13T16:23:48.567Z,89.90
2022-12-13T16:26:22.815Z,90.00
2022-12-13T16:28:50.723Z,89.90
2022-12-13T16:31:21.114Z,89.80
2022-12-13T16:33:49.264Z,89.80
2022-12-13T16:36:18.736Z,89.80
2022-12-13T16:38:49.438Z,89.60
2022-12-13T16:41:17.187Z,89.70
2022-12-13T16:43:53.466Z,89.80
2022-12-13T16:47:12.765Z,90.00
2022-12-13T16:49:20.156Z,90.00
2022-12-13T16:51:49.562Z,90.00
2022-12-13T16:54:18.439Z,90.00
2022-12-13T16:56:46.443Z,90.00
2022-12-13T16:59:15.565Z,90.00
2022-12-13T17:01:43.963Z,90.30
2022-12-13T17:04:19.197Z,90.00
2022-12-13T17:06:50.151Z,90.00
2022-12-13T17:09:18.056Z,89.90
2022-12-13T17:11:47.424Z,89.70
2022-12-13T17:14:15.156Z,89.70
2022-12-13T17:16:43.285Z,89.70
2022-12-13T17:19:15.475Z,89.50
2022-12-13T17:21:46.608Z,89.50
2022-12-13T17:24:17.955Z,89.60
2022-12-13T17:26:54.023Z,89.40
2022-12-13T17:29:23.509Z,89.40
2022-12-13T17:31:51.239Z,89.60
2022-12-13T17:34:18.979Z,89.60
2022-12-13T17:36:46.801Z,89.50
2022-12-13T17:39:15.931Z,89.60
2022-12-13T17:41:43.823Z,89.50
2022-12-13T17:44:23.457Z,89.50
2022-12-13T17:46:55.165Z,89.50
2022-12-13T17:49:23.634Z,89.50
2022-12-13T17:51:53.854Z,89.50
2022-12-13T17:54:24.664Z,89.40
2022-12-13T17:56:53.856Z,89.40
2022-12-13T17:59:22.520Z,89.40
2022-12-13T18:01:50.893Z,89.40
2022-12-13T18:04:18.724Z,89.40
2022-12-13T18:06:46.927Z,89.40
2022-12-13T18:09:15.100Z,89.30
2022-12-13T18:11:47.337Z,89.40
2022-12-13T18:14:15.175Z,89.20
2022-12-13T18:16:43.005Z,89.20
2022-12-13T18:19:14.160Z,89.10
2022-12-13T18:21:43.137Z,89.10
2022-12-13T18:24:11.383Z,89.10
2022-12-13T18:26:39.272Z,89.20
2022-12-13T18:29:08.532Z,89.20
2022-12-13T18:31:37.475Z,89.10
2022-12-13T18:34:05.909Z,89.10
2022-12-13T18:36:35.303Z,89.10
2022-12-13T18:39:04.117Z,89.10
2022-12-13T18:41:32.605Z,89.00
2022-12-13T18:44:01.889Z,89.00
2022-12-13T18:46:36.703Z,88.90
2022-12-13T18:49:06.458Z,88.80
2022-12-13T18:51:34.577Z,88.90
2022-12-13T18:54:02.592Z,88.90
2022-12-13T18:56:30.565Z,88.90
2022-12-13T18:59:00.003Z,89.00
2022-12-13T19:01:30.930Z,89.00
2022-12-13T19:04:00.305Z,88.90
2022-12-13T19:06:29.150Z,88.70
2022-12-13T19:08:59.140Z,88.90
2022-12-13T19:11:28.552Z,88.80
2022-12-13T19:13:59.212Z,88.70
2022-12-13T19:16:28.570Z,88.70
2022-12-13T19:18:56.724Z,88.70
2022-12-13T19:21:27.304Z,88.80
2022-12-13T19:23:58.025Z,88.60
2022-12-13T19:26:27.959Z,88.60
2022-12-13T19:28:57.517Z,88.60
2022-12-13T19:31:31.023Z,88.60
2022-12-13T19:34:00.832Z,88.50
2022-12-13T19:36:30.833Z,88.50
2022-12-13T19:38:58.921Z,88.50
2022-12-13T19:41:27.121Z,88.40
2022-12-13T19:43:55.084Z,88.50
2022-12-13T19:46:23.205Z,88.50
2022-12-13T19:48:51.173Z,88.50
2022-12-13T19:51:19.076Z,88.50
2022-12-13T19:53:48.361Z,88.40
2022-12-13T19:56:18.606Z,88.30
2022-12-13T19:58:48.875Z,88.40
2022-12-13T20:01:17.960Z,88.30
2022-12-13T20:03:48.457Z,88.40
2022-12-13T20:06:18.202Z,88.30
2022-12-13T20:08:46.551Z,88.20
2022-12-13T20:11:19.217Z,88.30
2022-12-13T20:13:50.251Z,88.30
2022-12-13T20:16:21.296Z,88.30
2022-12-13T20:18:54.334Z,88.30
2022-12-13T20:21:22.397Z,88.20
2022-12-13T20:23:51.322Z,88.20
2022-12-13T20:26:23.614Z,88.10
2022-12-13T20:28:52.195Z,88.10
2022-12-13T20:31:21.928Z,88.10
2022-12-13T20:33:49.968Z,88.10
2022-12-13T20:36:25.292Z,88.10
2022-12-13T20:38:55.867Z,88.10
2022-12-13T20:41:26.659Z,88.20
2022-12-13T20:43:55.817Z,88.00
2022-12-13T20:46:25.978Z,88.00
2022-12-13T20:48:55.051Z,88.00
2022-12-13T20:51:25.450Z,88.00
2022-12-13T20:53:54.691Z,88.00
2022-12-13T20:56:25.947Z,88.10
2022-12-13T20:58:53.702Z,88.00
2022-12-13T21:01:23.006Z,87.90
2022-12-13T21:03:51.204Z,87.90
2022-12-13T21:06:20.216Z,87.90
2022-12-13T21:08:54.746Z,87.90
2022-12-13T21:11:25.860Z,87.90
2022-12-13T21:13:56.020Z,87.80
2022-12-13T21:16:24.814Z,87.80
2022-12-13T21:18:54.836Z,87.80
2022-12-13T21:21:22.696Z,87.80
2022-12-13T21:23:50.636Z,87.80
2022-12-13T21:26:18.963Z,87.70
2022-12-13T21:28:48.026Z,87.70
2022-12-13T21:31:15.855Z,87.70
2022-12-13T21:33:43.664Z,87.70
2022-12-13T21:36:13.193Z,87.70
2022-12-13T21:38:41.235Z,87.70
2022-12-13T21:41:10.358Z,88.30
2022-12-13T21:43:39.548Z,87.60
2022-12-13T21:46:10.578Z,87.60
2022-12-13T21:48:39.709Z,87.60
2022-12-13T21:51:09.959Z,87.60
2022-12-13T21:53:38.061Z,87.50
2022-12-13T21:56:24.754Z,87.60
2022-12-13T21:59:10.166Z,87.60
2022-12-13T22:02:03.086Z,87.50
2022-12-13T22:04:31.819Z,87.50
2022-12-13T22:06:59.910Z,87.50
2022-12-13T22:09:27.838Z,87.40
2022-12-13T22:11:55.551Z,87.40
2022-12-13T22:14:23.420Z,87.40
2022-12-13T22:16:53.235Z,87.40
2022-12-13T22:19:21.295Z,87.60
2022-12-13T22:21:49.522Z,87.70
2022-12-13T22:24:17.479Z,87.80
2022-12-13T22:26:45.322Z,87.70
2022-12-13T22:29:13.858Z,87.80
2022-12-13T22:31:41.661Z,87.80
2022-12-13T22:34:10.726Z,87.80
2022-12-13T22:36:38.465Z,87.90
2022-12-13T22:39:06.864Z,87.90
2022-12-13T22:41:34.786Z,88.00
2022-12-13T22:44:02.480Z,88.00
2022-12-13T22:46:30.252Z,88.00
2022-12-13T22:48:57.992Z,87.90
2022-12-13T22:51:27.024Z,87.80
2022-12-13T22:53:54.778Z,87.70
2022-12-13T22:56:25.301Z,87.80
2022-12-13T22:58:55.021Z,87.80
2022-12-13T23:01:24.903Z,87.80
2022-12-13T23:03:52.968Z,87.80
2022-12-13T23:06:22.316Z,87.90
2022-12-13T23:08:53.724Z,87.80
2022-12-13T23:11:39.528Z,87.80
2022-12-13T23:14:09.196Z,87.80
2022-12-13T23:16:37.894Z,87.80
2022-12-13T23:19:39.745Z,87.90
2022-12-13T23:21:55.795Z,87.70
2022-12-13T23:24:25.606Z,87.80
2022-12-13T23:26:53.321Z,87.80
2022-12-13T23:29:21.024Z,87.80
2022-12-13T23:31:49.152Z,87.80
2022-12-13T23:34:17.162Z,87.70
2022-12-13T23:36:44.937Z,87.80
2022-12-13T23:39:12.993Z,87.70
2022-12-13T23:41:42.023Z,87.80
2022-12-13T23:44:11.037Z,87.90
2022-12-13T23:46:38.992Z,87.90
2022-12-13T23:49:07.758Z,87.90
2022-12-13T23:51:37.742Z,88.00
2022-12-13T23:54:05.973Z,88.10
2022-12-13T23:56:33.794Z,87.90
2022-12-13T23:59:02.888Z,88.00
