createdAt,value
2018-09-11T00:00:48.744Z,13.70
2018-09-11T00:03:18.484Z,13.70
2018-09-11T00:05:47.727Z,13.80
2018-09-11T00:08:17.233Z,13.80
2018-09-11T00:10:46.593Z,13.90
2018-09-11T00:13:16.166Z,13.90
2018-09-11T00:15:45.896Z,14.00
2018-09-11T00:18:15.457Z,14.10
2018-09-11T00:20:45.211Z,14.10
2018-09-11T00:23:15.055Z,14.30
2018-09-11T00:25:44.632Z,14.30
2018-09-11T00:28:14.288Z,14.50
2018-09-11T00:30:43.616Z,14.70
2018-09-11T00:33:13.241Z,14.70
2018-09-11T00:35:42.750Z,14.50
2018-09-11T00:38:12.320Z,14.40
2018-09-11T00:40:41.927Z,14.50
2018-09-11T00:43:11.560Z,14.30
2018-09-11T00:45:40.981Z,14.30
2018-09-11T00:48:10.609Z,14.50
2018-09-11T00:50:39.829Z,14.70
2018-09-11T00:53:08.979Z,14.50
2018-09-11T00:55:38.370Z,14.20
2018-09-11T00:58:07.691Z,14.10
2018-09-11T01:00:37.667Z,14.00
2018-09-11T01:03:08.062Z,13.90
2018-09-11T01:05:37.750Z,13.80
2018-09-11T01:08:07.759Z,13.90
2018-09-11T01:10:37.293Z,13.80
2018-09-11T01:13:06.967Z,13.80
2018-09-11T01:15:36.499Z,13.80
2018-09-11T01:18:06.340Z,13.80
2018-09-11T01:20:35.558Z,14.10
2018-09-11T01:23:05.367Z,13.90
2018-09-11T01:25:34.838Z,14.00
2018-09-11T01:28:04.550Z,13.80
2018-09-11T01:30:34.407Z,13.90
2018-09-11T01:33:04.101Z,13.70
2018-09-11T01:35:33.928Z,13.90
2018-09-11T01:38:03.252Z,14.00
2018-09-11T01:40:32.770Z,13.80
2018-09-11T01:43:02.254Z,13.90
2018-09-11T01:45:31.978Z,13.60
2018-09-11T01:48:01.331Z,13.80
2018-09-11T01:50:30.843Z,14.00
2018-09-11T01:53:00.401Z,13.80
2018-09-11T01:55:29.773Z,13.70
2018-09-11T01:57:59.499Z,13.70
2018-09-11T02:00:29.120Z,13.60
2018-09-11T02:02:58.711Z,13.50
2018-09-11T02:05:28.128Z,13.40
2018-09-11T02:07:58.691Z,13.30
2018-09-11T02:10:28.049Z,13.30
2018-09-11T02:12:57.367Z,13.20
2018-09-11T02:15:26.976Z,13.40
2018-09-11T02:17:56.808Z,13.50
2018-09-11T02:20:26.505Z,13.70
2018-09-11T02:22:56.090Z,13.70
2018-09-11T02:25:25.504Z,13.40
2018-09-11T02:27:55.047Z,13.50
2018-09-11T02:30:24.300Z,13.90
2018-09-11T02:32:54.012Z,14.00
2018-09-11T02:35:23.626Z,14.20
2018-09-11T02:37:53.086Z,14.20
2018-09-11T02:40:22.865Z,14.20
2018-09-11T02:42:52.879Z,14.20
2018-09-11T02:45:24.066Z,14.20
2018-09-11T02:47:55.064Z,14.30
2018-09-11T02:50:24.317Z,14.40
2018-09-11T02:52:54.183Z,14.50
2018-09-11T02:55:24.153Z,14.60
2018-09-11T02:57:53.694Z,14.50
2018-09-11T03:00:23.771Z,14.30
2018-09-11T03:02:53.493Z,14.30
2018-09-11T03:05:23.103Z,14.30
2018-09-11T03:07:52.509Z,14.20
2018-09-11T03:10:22.295Z,14.20
2018-09-11T03:12:52.488Z,14.30
2018-09-11T03:15:22.322Z,14.40
2018-09-11T03:17:51.680Z,14.30
2018-09-11T03:20:21.399Z,14.30
2018-09-11T03:22:50.871Z,14.20
2018-09-11T03:25:20.553Z,14.10
2018-09-11T03:27:49.774Z,14.30
2018-09-11T03:30:20.140Z,14.40
2018-09-11T03:32:49.507Z,14.20
2018-09-11T03:35:18.680Z,14.00
2018-09-11T03:37:48.889Z,14.00
2018-09-11T03:40:18.742Z,14.00
2018-09-11T03:42:48.511Z,14.00
2018-09-11T03:45:18.100Z,13.80
2018-09-11T03:47:47.900Z,13.70
2018-09-11T03:50:17.602Z,13.70
2018-09-11T03:52:46.914Z,13.90
2018-09-11T03:55:16.661Z,14.10
2018-09-11T03:57:46.266Z,14.10
2018-09-11T04:00:15.920Z,14.00
2018-09-11T04:02:45.698Z,14.10
2018-09-11T04:05:15.150Z,14.10
2018-09-11T04:07:44.802Z,14.00
2018-09-11T04:10:14.277Z,14.10
2018-09-11T04:12:43.709Z,14.20
2018-09-11T04:15:13.183Z,14.20
2018-09-11T04:17:43.360Z,14.20
2018-09-11T04:20:12.667Z,14.10
2018-09-11T04:22:42.068Z,14.10
2018-09-11T04:25:11.751Z,13.90
2018-09-11T04:27:41.528Z,13.80
2018-09-11T04:30:10.979Z,13.80
2018-09-11T04:32:40.154Z,13.90
2018-09-11T04:35:09.320Z,14.00
2018-09-11T04:37:38.661Z,14.00
2018-09-11T04:40:07.927Z,14.00
2018-09-11T04:42:38.030Z,13.80
2018-09-11T04:45:07.621Z,13.60
2018-09-11T04:47:37.145Z,13.70
2018-09-11T04:50:07.540Z,13.70
2018-09-11T04:52:37.293Z,13.80
2018-09-11T04:55:07.464Z,13.80
2018-09-11T04:57:37.019Z,13.80
2018-09-11T05:00:06.833Z,13.70
2018-09-11T05:02:36.550Z,13.80
2018-09-11T05:05:05.961Z,13.80
2018-09-11T05:07:35.602Z,13.40
2018-09-11T05:10:05.403Z,13.30
2018-09-11T05:12:35.888Z,13.20
2018-09-11T05:15:05.520Z,13.30
2018-09-11T05:17:35.248Z,13.40
2018-09-11T05:20:04.879Z,13.40
2018-09-11T05:22:34.233Z,13.20
2018-09-11T05:25:03.370Z,13.10
2018-09-11T05:27:32.830Z,13.20
2018-09-11T05:30:02.533Z,13.40
2018-09-11T05:32:32.541Z,13.50
2018-09-11T05:35:02.032Z,13.70
2018-09-11T05:37:31.717Z,13.70
2018-09-11T05:40:02.089Z,13.90
2018-09-11T05:42:31.659Z,13.70
2018-09-11T05:45:01.520Z,13.60
2018-09-11T05:47:31.130Z,13.70
2018-09-11T05:50:01.580Z,13.80
2018-09-11T05:52:31.232Z,13.80
2018-09-11T05:55:00.577Z,13.90
2018-09-11T05:57:29.982Z,14.10
2018-09-11T06:00:00.903Z,14.00
2018-09-11T06:02:30.730Z,14.00
2018-09-11T06:05:00.280Z,14.00
2018-09-11T06:07:29.871Z,14.00
2018-09-11T06:09:59.313Z,14.20
2018-09-11T06:12:28.993Z,14.20
2018-09-11T06:14:58.494Z,14.10
2018-09-11T06:17:28.160Z,14.10
2018-09-11T06:19:57.897Z,14.10
2018-09-11T06:22:27.892Z,14.30
2018-09-11T06:24:57.335Z,14.40
2018-09-11T06:27:27.611Z,14.60
2018-09-11T06:29:57.478Z,14.60
2018-09-11T06:32:27.104Z,14.60
2018-09-11T06:34:56.926Z,14.70
2018-09-11T06:37:26.351Z,14.70
2018-09-11T06:39:55.578Z,14.60
2018-09-11T06:42:25.420Z,14.60
2018-09-11T06:44:55.989Z,14.60
2018-09-11T06:47:25.560Z,14.60
2018-09-11T06:49:55.112Z,14.60
2018-09-11T06:52:24.768Z,14.60
2018-09-11T06:54:54.435Z,14.80
2018-09-11T06:57:23.707Z,14.80
2018-09-11T06:59:53.100Z,14.90
2018-09-11T07:02:22.882Z,15.10
2018-09-11T07:04:52.648Z,15.10
2018-09-11T07:07:22.091Z,15.30
2018-09-11T07:09:51.580Z,15.40
2018-09-11T07:12:21.257Z,15.40
2018-09-11T07:14:51.015Z,15.30
2018-09-11T07:17:20.407Z,15.30
2018-09-11T07:19:49.596Z,15.30
2018-09-11T07:22:19.256Z,15.40
2018-09-11T07:24:48.756Z,15.50
2018-09-11T07:27:18.340Z,15.50
2018-09-11T07:29:47.819Z,15.50
2018-09-11T07:32:17.678Z,15.50
2018-09-11T07:34:47.352Z,15.40
2018-09-11T07:37:16.766Z,15.50
2018-09-11T07:39:46.239Z,15.70
2018-09-11T07:42:15.876Z,15.80
2018-09-11T07:44:45.439Z,15.90
2018-09-11T07:47:14.850Z,16.00
2018-09-11T07:49:44.498Z,16.20
2018-09-11T07:52:14.123Z,16.30
2018-09-11T07:54:43.510Z,16.40
2018-09-11T07:57:13.312Z,16.30
2018-09-11T07:59:42.810Z,16.20
2018-09-11T08:02:12.443Z,16.10
2018-09-11T08:04:41.911Z,16.10
2018-09-11T08:07:11.352Z,16.10
2018-09-11T08:09:40.862Z,16.10
2018-09-11T08:12:10.509Z,16.20
2018-09-11T08:14:40.481Z,16.20
2018-09-11T08:17:10.497Z,16.20
2018-09-11T08:19:39.969Z,16.20
2018-09-11T08:22:09.331Z,16.20
2018-09-11T08:24:38.851Z,16.20
2018-09-11T08:27:08.342Z,16.10
2018-09-11T08:29:38.111Z,16.10
2018-09-11T08:32:07.851Z,16.10
2018-09-11T08:34:37.997Z,16.20
2018-09-11T08:37:07.716Z,16.40
2018-09-11T08:39:37.066Z,16.30
2018-09-11T08:42:06.761Z,16.40
2018-09-11T08:44:36.240Z,16.30
2018-09-11T08:47:05.737Z,16.40
2018-09-11T08:49:35.791Z,16.40
2018-09-11T08:52:07.134Z,16.40
2018-09-11T08:54:37.017Z,16.30
2018-09-11T08:57:07.405Z,16.30
2018-09-11T08:59:36.940Z,16.30
2018-09-11T09:02:06.290Z,16.30
2018-09-11T09:04:35.745Z,16.30
2018-09-11T09:07:05.069Z,16.30
2018-09-11T09:09:34.645Z,16.40
2018-09-11T09:12:05.325Z,16.40
2018-09-11T09:14:35.637Z,16.50
2018-09-11T09:17:05.227Z,16.60
2018-09-11T09:19:34.937Z,16.70
2018-09-11T09:22:04.328Z,16.70
2018-09-11T09:24:34.353Z,16.70
2018-09-11T09:27:03.855Z,16.70
2018-09-11T09:29:34.200Z,16.90
2018-09-11T09:32:03.489Z,16.90
2018-09-11T09:34:33.082Z,17.00
2018-09-11T09:37:02.765Z,17.00
2018-09-11T09:39:32.644Z,17.10
2018-09-11T09:42:02.470Z,17.10
2018-09-11T09:44:32.585Z,17.10
2018-09-11T09:47:02.016Z,16.90
2018-09-11T09:49:31.632Z,16.90
2018-09-11T09:52:02.161Z,16.90
2018-09-11T09:54:31.702Z,16.90
2018-09-11T09:57:02.283Z,17.00
2018-09-11T09:59:32.176Z,17.10
2018-09-11T10:02:10.317Z,17.00
2018-09-11T10:04:40.104Z,17.00
2018-09-11T10:07:09.679Z,17.00
2018-09-11T10:09:38.807Z,17.10
2018-09-11T10:12:08.361Z,17.10
2018-09-11T10:14:37.711Z,17.00
2018-09-11T10:17:08.263Z,17.10
2018-09-11T10:19:38.120Z,17.20
2018-09-11T10:22:07.602Z,17.30
2018-09-11T10:24:37.182Z,17.30
2018-09-11T10:27:06.829Z,17.30
2018-09-11T10:29:36.149Z,17.30
2018-09-11T10:32:05.680Z,17.40
2018-09-11T10:34:35.191Z,17.30
2018-09-11T10:37:04.473Z,17.30
2018-09-11T10:39:34.089Z,17.40
2018-09-11T10:42:04.612Z,17.40
2018-09-11T10:44:33.925Z,17.50
2018-09-11T10:47:03.455Z,17.40
2018-09-11T10:49:33.870Z,17.30
2018-09-11T10:52:03.390Z,17.30
2018-09-11T10:54:33.051Z,17.10
2018-09-11T10:57:02.762Z,17.20
2018-09-11T10:59:32.451Z,17.10
2018-09-11T11:02:01.652Z,17.20
2018-09-11T11:04:31.162Z,17.10
2018-09-11T11:07:00.625Z,17.10
2018-09-11T11:09:30.164Z,17.00
2018-09-11T11:11:59.526Z,17.00
2018-09-11T11:14:29.021Z,17.10
2018-09-11T11:16:58.706Z,17.00
2018-09-11T11:19:28.494Z,17.00
2018-09-11T11:21:57.798Z,17.00
2018-09-11T11:24:27.389Z,16.90
2018-09-11T11:26:56.891Z,16.90
2018-09-11T11:29:26.488Z,16.90
2018-09-11T11:31:57.391Z,16.90
2018-09-11T11:34:26.989Z,16.90
2018-09-11T11:36:56.872Z,16.80
2018-09-11T11:39:26.959Z,16.80
2018-09-11T11:41:56.565Z,16.80
2018-09-11T11:44:25.837Z,16.80
2018-09-11T11:46:55.671Z,16.90
2018-09-11T11:49:25.003Z,16.80
2018-09-11T11:51:54.377Z,16.90
2018-09-11T11:54:24.001Z,16.90
2018-09-11T11:56:53.411Z,16.90
2018-09-11T11:59:22.807Z,16.90
2018-09-11T12:01:52.142Z,16.90
2018-09-11T12:04:21.627Z,16.80
2018-09-11T12:06:51.448Z,16.80
2018-09-11T12:09:20.882Z,16.80
2018-09-11T12:11:51.142Z,16.70
2018-09-11T12:14:20.468Z,16.70
2018-09-11T12:16:50.212Z,16.70
2018-09-11T12:19:20.008Z,16.70
2018-09-11T12:21:49.698Z,16.60
2018-09-11T12:24:19.452Z,16.60
2018-09-11T12:26:49.082Z,16.50
2018-09-11T12:29:18.893Z,16.50
2018-09-11T12:31:48.671Z,16.40
2018-09-11T12:34:19.049Z,16.40
2018-09-11T12:36:48.770Z,16.50
2018-09-11T12:39:18.648Z,16.50
2018-09-11T12:41:48.230Z,16.50
2018-09-11T12:44:17.693Z,16.40
2018-09-11T12:46:47.397Z,16.40
2018-09-11T12:49:16.964Z,16.40
2018-09-11T12:51:46.569Z,16.40
2018-09-11T12:54:16.286Z,16.30
2018-09-11T12:56:45.718Z,16.30
2018-09-11T12:59:15.335Z,16.20
2018-09-11T13:01:44.737Z,16.20
2018-09-11T13:04:14.329Z,16.10
2018-09-11T13:06:43.990Z,16.10
2018-09-11T13:09:13.580Z,16.00
2018-09-11T13:11:42.970Z,16.10
2018-09-11T13:14:12.328Z,16.20
2018-09-11T13:16:42.105Z,16.20
2018-09-11T13:19:11.350Z,16.10
2018-09-11T13:21:41.224Z,16.10
2018-09-11T13:24:10.668Z,16.10
2018-09-11T13:26:40.412Z,15.90
2018-09-11T13:29:09.631Z,16.00
2018-09-11T13:31:39.097Z,15.90
2018-09-11T13:34:08.652Z,16.00
2018-09-11T13:36:38.151Z,16.00
2018-09-11T13:39:09.177Z,16.00
2018-09-11T13:41:38.479Z,16.00
2018-09-11T13:44:08.105Z,16.00
2018-09-11T13:46:37.617Z,16.00
2018-09-11T13:49:07.154Z,16.10
2018-09-11T13:51:36.950Z,16.10
2018-09-11T13:54:06.889Z,16.10
2018-09-11T13:56:36.548Z,16.20
2018-09-11T13:59:06.127Z,16.40
2018-09-11T14:01:35.619Z,16.20
2018-09-11T14:04:05.021Z,16.20
2018-09-11T14:06:34.498Z,16.20
2018-09-11T14:09:04.558Z,16.10
2018-09-11T14:11:34.005Z,16.10
2018-09-11T14:14:04.284Z,16.10
2018-09-11T14:16:33.694Z,16.20
2018-09-11T14:19:02.867Z,16.20
2018-09-11T14:21:31.994Z,16.20
2018-09-11T14:24:01.068Z,16.10
2018-09-11T14:26:30.862Z,16.10
2018-09-11T14:29:00.283Z,16.10
2018-09-11T14:31:29.676Z,15.90
2018-09-11T14:33:59.046Z,15.90
2018-09-11T14:36:29.154Z,15.90
2018-09-11T14:38:58.476Z,15.90
2018-09-11T14:41:27.999Z,15.80
2018-09-11T14:43:57.843Z,15.70
2018-09-11T14:46:27.215Z,15.70
2018-09-11T14:48:56.660Z,15.70
2018-09-11T14:51:26.456Z,15.60
2018-09-11T14:53:55.692Z,15.60
2018-09-11T14:56:25.288Z,15.70
2018-09-11T14:58:54.796Z,15.60
2018-09-11T15:01:24.137Z,15.60
2018-09-11T15:03:53.648Z,15.70
2018-09-11T15:06:24.027Z,15.60
2018-09-11T15:08:53.456Z,15.60
2018-09-11T15:11:22.820Z,15.60
2018-09-11T15:13:52.426Z,15.70
2018-09-11T15:16:22.026Z,15.70
2018-09-11T15:18:51.625Z,15.50
2018-09-11T15:21:22.194Z,15.40
2018-09-11T15:23:51.930Z,15.20
2018-09-11T15:26:21.167Z,15.10
2018-09-11T15:28:50.768Z,14.90
2018-09-11T15:31:20.335Z,15.00
2018-09-11T15:33:50.711Z,14.80
2018-09-11T15:36:20.024Z,14.60
2018-09-11T15:38:49.554Z,14.60
2018-09-11T15:41:18.775Z,14.50
2018-09-11T15:43:48.147Z,14.50
2018-09-11T15:46:17.779Z,14.50
2018-09-11T15:48:47.421Z,14.50
2018-09-11T15:51:17.240Z,14.40
2018-09-11T15:53:47.068Z,14.50
2018-09-11T15:56:16.757Z,14.30
2018-09-11T15:58:46.665Z,14.40
2018-09-11T16:01:16.516Z,14.30
2018-09-11T16:03:45.790Z,14.30
2018-09-11T16:06:15.484Z,14.30
2018-09-11T16:08:44.654Z,14.10
2018-09-11T16:11:14.585Z,14.20
2018-09-11T16:13:43.979Z,14.10
2018-09-11T16:16:13.520Z,14.20
2018-09-11T16:18:43.045Z,14.20
2018-09-11T16:21:12.575Z,14.00
2018-09-11T16:23:42.140Z,14.10
2018-09-11T16:26:11.869Z,14.10
2018-09-11T16:28:41.212Z,14.00
2018-09-11T16:31:11.044Z,14.00
2018-09-11T16:33:40.767Z,13.90
2018-09-11T16:36:10.498Z,14.00
2018-09-11T16:38:39.649Z,14.10
2018-09-11T16:41:09.437Z,14.00
2018-09-11T16:43:39.200Z,14.00
2018-09-11T16:46:08.615Z,14.00
2018-09-11T16:48:38.487Z,13.90
2018-09-11T16:51:08.133Z,14.00
2018-09-11T16:53:37.176Z,14.10
2018-09-11T16:56:06.508Z,14.10
2018-09-11T16:58:36.130Z,14.20
2018-09-11T17:01:05.909Z,14.20
2018-09-11T17:03:35.825Z,14.10
2018-09-11T17:06:05.406Z,14.20
2018-09-11T17:08:35.278Z,14.00
2018-09-11T17:11:04.787Z,14.10
2018-09-11T17:13:35.186Z,13.90
2018-09-11T17:16:05.090Z,14.10
2018-09-11T17:18:34.550Z,14.00
2018-09-11T17:21:04.010Z,14.00
2018-09-11T17:23:33.728Z,14.00
2018-09-11T17:26:03.684Z,14.00
2018-09-11T17:28:33.280Z,14.10
2018-09-11T17:31:03.099Z,14.10
2018-09-11T17:33:32.609Z,14.20
2018-09-11T17:36:02.196Z,14.30
2018-09-11T17:38:32.178Z,14.30
2018-09-11T17:41:01.899Z,14.40
2018-09-11T17:43:31.206Z,14.40
2018-09-11T17:46:00.900Z,14.40
2018-09-11T17:48:31.113Z,14.30
2018-09-11T17:51:00.860Z,14.30
2018-09-11T17:53:30.523Z,14.30
2018-09-11T17:56:00.240Z,14.30
2018-09-11T17:58:30.215Z,14.30
2018-09-11T18:00:59.593Z,14.30
2018-09-11T18:03:28.978Z,14.30
2018-09-11T18:05:58.458Z,14.30
2018-09-11T18:08:28.088Z,14.30
2018-09-11T18:10:57.661Z,14.30
2018-09-11T18:13:27.333Z,14.30
2018-09-11T18:15:57.195Z,14.20
2018-09-11T18:18:26.709Z,14.30
2018-09-11T18:20:56.326Z,14.30
2018-09-11T18:23:26.127Z,14.30
2018-09-11T18:25:55.599Z,14.30
2018-09-11T18:28:25.312Z,14.30
2018-09-11T18:30:54.699Z,14.30
2018-09-11T18:33:24.345Z,14.30
2018-09-11T18:35:54.035Z,14.30
2018-09-11T18:38:23.470Z,14.30
2018-09-11T18:40:54.007Z,14.40
2018-09-11T18:43:23.584Z,14.40
2018-09-11T18:45:53.248Z,14.40
2018-09-11T18:48:23.226Z,14.30
2018-09-11T18:50:52.963Z,14.30
2018-09-11T18:53:22.779Z,14.30
2018-09-11T18:55:52.688Z,14.30
2018-09-11T18:58:22.609Z,14.30
2018-09-11T19:00:52.195Z,14.30
2018-09-11T19:03:22.132Z,14.30
2018-09-11T19:05:51.386Z,14.30
2018-09-11T19:08:20.885Z,14.30
2018-09-11T19:10:50.633Z,14.30
2018-09-11T19:13:20.448Z,14.40
2018-09-11T19:15:50.076Z,14.40
2018-09-11T19:18:19.617Z,14.40
2018-09-11T19:20:48.845Z,14.60
2018-09-11T19:23:18.436Z,14.60
2018-09-11T19:25:48.166Z,14.50
2018-09-11T19:28:18.680Z,14.50
2018-09-11T19:30:48.404Z,14.50
2018-09-11T19:33:18.016Z,14.50
2018-09-11T19:35:47.275Z,14.50
2018-09-11T19:38:16.980Z,14.50
2018-09-11T19:40:46.316Z,14.50
2018-09-11T19:43:15.987Z,14.50
2018-09-11T19:45:45.611Z,14.50
2018-09-11T19:48:14.890Z,14.50
2018-09-11T19:50:44.355Z,14.40
2018-09-11T19:53:14.068Z,14.50
2018-09-11T19:55:43.181Z,14.50
2018-09-11T19:58:13.402Z,14.50
2018-09-11T20:00:42.804Z,14.50
2018-09-11T20:03:12.467Z,14.60
2018-09-11T20:05:42.756Z,14.50
2018-09-11T20:08:12.027Z,14.60
2018-09-11T20:10:41.540Z,14.50
2018-09-11T20:13:10.837Z,14.40
2018-09-11T20:15:41.436Z,14.40
2018-09-11T20:18:11.204Z,14.30
2018-09-11T20:20:40.555Z,14.30
2018-09-11T20:23:10.055Z,14.40
2018-09-11T20:25:39.544Z,14.40
2018-09-11T20:28:09.047Z,14.30
2018-09-11T20:30:39.290Z,14.30
2018-09-11T20:33:08.634Z,14.30
2018-09-11T20:35:38.056Z,14.30
2018-09-11T20:38:07.576Z,14.30
2018-09-11T20:40:37.928Z,14.40
2018-09-11T20:43:07.644Z,14.40
2018-09-11T20:45:37.278Z,14.40
2018-09-11T20:48:06.986Z,14.50
2018-09-11T20:50:36.793Z,14.50
2018-09-11T20:53:06.356Z,14.50
2018-09-11T20:55:35.708Z,14.50
2018-09-11T20:58:05.038Z,14.50
2018-09-11T21:00:34.660Z,14.50
2018-09-11T21:03:04.876Z,14.40
2018-09-11T21:05:35.125Z,14.40
2018-09-11T21:08:04.818Z,14.40
2018-09-11T21:10:34.401Z,14.40
2018-09-11T21:13:04.077Z,14.30
2018-09-11T21:15:33.349Z,14.30
2018-09-11T21:18:02.961Z,14.40
2018-09-11T21:20:32.776Z,14.40
2018-09-11T21:23:02.339Z,14.50
2018-09-11T21:25:32.030Z,14.50
2018-09-11T21:28:01.972Z,14.60
2018-09-11T21:30:31.528Z,14.60
2018-09-11T21:33:01.107Z,14.60
2018-09-11T21:35:30.685Z,14.50
2018-09-11T21:38:00.299Z,14.60
2018-09-11T21:40:29.654Z,14.60
2018-09-11T21:42:59.067Z,14.50
2018-09-11T21:45:28.450Z,14.60
2018-09-11T21:47:58.034Z,14.50
2018-09-11T21:50:27.516Z,14.50
2018-09-11T21:52:57.301Z,14.50
2018-09-11T21:55:26.749Z,14.50
2018-09-11T21:57:56.214Z,14.50
2018-09-11T22:00:26.698Z,14.50
2018-09-11T22:02:56.064Z,14.50
2018-09-11T22:05:25.747Z,14.50
2018-09-11T22:07:55.499Z,14.50
2018-09-11T22:10:25.075Z,14.50
2018-09-11T22:12:55.272Z,14.50
2018-09-11T22:15:24.958Z,14.50
2018-09-11T22:17:54.818Z,14.50
2018-09-11T22:20:24.329Z,14.50
2018-09-11T22:22:54.045Z,14.40
2018-09-11T22:25:23.449Z,14.40
2018-09-11T22:27:53.265Z,14.40
2018-09-11T22:30:22.844Z,14.40
2018-09-11T22:32:52.454Z,14.50
2018-09-11T22:35:22.066Z,14.40
2018-09-11T22:37:51.797Z,14.40
2018-09-11T22:40:21.558Z,14.40
2018-09-11T22:42:50.965Z,14.40
2018-09-11T22:45:20.330Z,14.40
2018-09-11T22:47:49.726Z,14.40
2018-09-11T22:50:19.187Z,14.40
2018-09-11T22:52:48.968Z,14.40
2018-09-11T22:55:18.585Z,14.50
2018-09-11T22:57:47.939Z,14.50
2018-09-11T23:00:17.549Z,14.50
2018-09-11T23:02:46.804Z,14.50
2018-09-11T23:05:16.431Z,14.40
2018-09-11T23:07:45.716Z,14.50
2018-09-11T23:10:14.999Z,14.40
2018-09-11T23:12:44.740Z,14.40
2018-09-11T23:15:14.497Z,14.40
2018-09-11T23:17:44.017Z,14.40
2018-09-11T23:20:14.258Z,14.40
2018-09-11T23:22:43.497Z,14.40
2018-09-11T23:25:12.922Z,14.40
2018-09-11T23:27:42.559Z,14.30
2018-09-11T23:30:12.305Z,14.30
2018-09-11T23:32:41.749Z,14.30
2018-09-11T23:35:11.041Z,14.30
2018-09-11T23:37:40.478Z,14.30
2018-09-11T23:40:10.207Z,14.30
2018-09-11T23:42:39.540Z,14.30
2018-09-11T23:45:09.308Z,14.40
2018-09-11T23:47:39.853Z,14.30
2018-09-11T23:50:09.696Z,14.30
2018-09-11T23:52:39.314Z,14.40
2018-09-11T23:55:08.536Z,14.40
2018-09-11T23:57:37.907Z,14.50
