createdAt,value
2017-09-12T00:00:54.449Z,5.10
2017-09-12T00:03:00.154Z,4.63
2017-09-12T00:05:05.858Z,3.57
2017-09-12T00:07:11.180Z,4.80
2017-09-12T00:09:16.993Z,2.60
2017-09-12T00:11:23.564Z,4.00
2017-09-12T00:13:29.872Z,3.03
2017-09-12T00:15:39.056Z,2.90
2017-09-12T00:17:46.603Z,3.60
2017-09-12T00:19:54.511Z,2.70
2017-09-12T00:22:00.110Z,2.47
2017-09-12T00:24:06.027Z,3.97
2017-09-12T00:26:11.648Z,2.27
2017-09-12T00:28:17.265Z,3.27
2017-09-12T00:30:23.343Z,4.37
2017-09-12T00:32:29.321Z,3.57
2017-09-12T00:34:39.508Z,1.97
2017-09-12T00:36:45.943Z,2.80
2017-09-12T00:38:52.672Z,4.80
2017-09-12T00:40:58.874Z,2.17
2017-09-12T00:43:06.217Z,4.03
2017-09-12T00:45:12.386Z,4.40
2017-09-12T00:47:18.468Z,2.43
2017-09-12T00:49:24.887Z,3.83
2017-09-12T00:51:33.413Z,4.37
2017-09-12T00:53:40.882Z,4.97
2017-09-12T00:55:50.508Z,3.30
2017-09-12T00:57:56.057Z,3.70
2017-09-12T01:00:01.687Z,3.67
2017-09-12T01:02:07.583Z,5.23
2017-09-12T01:04:13.173Z,5.60
2017-09-12T01:06:18.774Z,2.37
2017-09-12T01:08:24.699Z,3.20
2017-09-12T01:10:31.926Z,3.47
2017-09-12T01:12:39.821Z,2.50
2017-09-12T01:14:46.746Z,3.93
2017-09-12T01:16:53.440Z,2.13
2017-09-12T01:19:00.307Z,2.73
2017-09-12T01:21:07.454Z,3.30
2017-09-12T01:23:17.324Z,2.47
2017-09-12T01:25:24.161Z,2.77
2017-09-12T01:27:36.688Z,4.83
2017-09-12T01:29:43.945Z,5.00
2017-09-12T01:31:53.114Z,2.40
2017-09-12T01:34:00.146Z,3.93
2017-09-12T01:36:06.256Z,2.37
2017-09-12T01:38:11.864Z,2.77
2017-09-12T01:40:18.300Z,3.00
2017-09-12T01:42:24.177Z,3.20
2017-09-12T01:44:30.730Z,3.70
2017-09-12T01:46:40.409Z,1.97
2017-09-12T01:48:46.335Z,3.03
2017-09-12T01:50:54.527Z,4.10
2017-09-12T01:53:00.224Z,3.47
2017-09-12T01:55:06.381Z,2.70
2017-09-12T01:57:12.038Z,3.17
2017-09-12T01:59:17.850Z,3.00
2017-09-12T02:01:23.677Z,6.07
2017-09-12T02:03:30.131Z,6.57
2017-09-12T02:05:39.007Z,3.40
2017-09-12T02:07:46.868Z,8.43
2017-09-12T02:09:53.809Z,5.20
2017-09-12T02:12:00.108Z,3.40
2017-09-12T02:14:06.701Z,3.27
2017-09-12T02:16:12.327Z,7.00
2017-09-12T02:18:18.335Z,3.73
2017-09-12T02:20:24.022Z,5.63
2017-09-12T02:22:30.117Z,2.60
2017-09-12T02:24:39.176Z,3.80
2017-09-12T02:26:55.932Z,4.20
2017-09-12T02:29:04.001Z,2.67
2017-09-12T02:31:12.227Z,4.30
2017-09-12T02:33:18.530Z,3.53
2017-09-12T02:35:24.318Z,4.00
2017-09-12T02:37:30.879Z,3.10
2017-09-12T02:39:41.143Z,3.80
2017-09-12T02:41:49.142Z,3.43
2017-09-12T02:43:55.245Z,3.43
2017-09-12T02:46:01.135Z,5.30
2017-09-12T02:48:06.997Z,4.37
2017-09-12T02:50:12.776Z,4.80
2017-09-12T02:52:18.662Z,2.73
2017-09-12T02:54:24.165Z,4.50
2017-09-12T02:56:30.333Z,3.13
2017-09-12T02:58:43.551Z,6.13
2017-09-12T03:00:50.864Z,2.73
2017-09-12T03:02:57.007Z,4.37
2017-09-12T03:05:02.933Z,2.73
2017-09-12T03:07:08.521Z,4.07
2017-09-12T03:09:14.109Z,7.63
2017-09-12T03:11:19.788Z,3.50
2017-09-12T03:13:25.405Z,4.13
2017-09-12T03:15:33.480Z,2.87
2017-09-12T03:17:41.079Z,5.37
2017-09-12T03:19:47.629Z,2.17
2017-09-12T03:21:53.677Z,3.70
2017-09-12T03:23:59.203Z,4.70
2017-09-12T03:26:04.786Z,2.63
2017-09-12T03:28:10.528Z,5.30
2017-09-12T03:30:16.198Z,3.67
2017-09-12T03:32:21.631Z,7.10
2017-09-12T03:34:27.347Z,3.10
2017-09-12T03:36:36.378Z,2.60
2017-09-12T03:38:44.810Z,4.03
2017-09-12T03:40:53.073Z,6.17
2017-09-12T03:42:58.803Z,3.47
2017-09-12T03:45:05.652Z,8.07
2017-09-12T03:47:11.715Z,2.77
2017-09-12T03:49:25.658Z,3.90
2017-09-12T03:51:33.415Z,2.43
2017-09-12T03:53:38.806Z,9.10
2017-09-12T03:55:44.110Z,2.90
2017-09-12T03:57:50.296Z,3.70
2017-09-12T03:59:55.884Z,3.83
2017-09-12T04:02:01.446Z,4.60
2017-09-12T04:04:07.003Z,3.57
2017-09-12T04:06:12.540Z,4.17
2017-09-12T04:08:18.816Z,4.33
2017-09-12T04:10:24.471Z,7.60
2017-09-12T04:12:29.992Z,4.90
2017-09-12T04:14:38.651Z,3.47
2017-09-12T04:16:46.295Z,4.10
2017-09-12T04:18:51.813Z,3.93
2017-09-12T04:20:57.416Z,3.00
2017-09-12T04:23:03.109Z,4.57
2017-09-12T04:25:08.977Z,2.63
2017-09-12T04:27:14.616Z,2.60
2017-09-12T04:29:20.117Z,5.50
2017-09-12T04:31:25.984Z,7.47
2017-09-12T04:33:35.740Z,8.37
2017-09-12T04:41:16.688Z,6.60
2017-09-12T04:43:34.993Z,4.67
2017-09-12T04:46:03.376Z,7.37
2017-09-12T04:48:31.217Z,3.23
2017-09-12T04:50:42.402Z,7.23
2017-09-12T04:52:50.590Z,3.47
2017-09-12T04:54:57.295Z,2.77
2017-09-12T04:57:03.568Z,3.80
2017-09-12T04:59:09.950Z,5.27
2017-09-12T05:01:16.413Z,4.63
2017-09-12T05:03:22.905Z,3.47
2017-09-12T05:05:29.768Z,2.67
2017-09-12T05:07:40.627Z,5.63
2017-09-12T05:09:50.196Z,7.07
2017-09-12T05:11:57.317Z,4.67
2017-09-12T05:14:03.807Z,6.30
2017-09-12T05:16:09.994Z,3.63
2017-09-12T05:18:16.005Z,2.83
2017-09-12T05:20:22.006Z,5.60
2017-09-12T05:22:28.913Z,4.50
2017-09-12T05:24:39.148Z,5.23
2017-09-12T05:26:50.028Z,4.20
2017-09-12T05:31:07.531Z,4.97
2017-09-12T05:33:13.796Z,2.20
2017-09-12T05:35:20.134Z,6.17
2017-09-12T05:37:26.003Z,3.37
2017-09-12T05:41:42.883Z,4.13
2017-09-12T05:43:49.631Z,6.53
2017-09-12T05:45:55.529Z,2.97
2017-09-12T05:48:01.241Z,3.43
2017-09-12T05:50:08.680Z,9.43
2017-09-12T05:52:15.890Z,9.67
2017-09-12T05:54:25.867Z,13.40
2017-09-12T05:56:36.629Z,29.13
2017-09-12T05:58:44.605Z,28.73
2017-09-12T06:00:50.761Z,140.90
2017-09-12T06:02:56.631Z,138.70
2017-09-12T06:05:02.634Z,94.23
2017-09-12T06:07:12.347Z,82.53
2017-09-12T06:09:19.290Z,69.07
2017-09-12T06:11:28.698Z,43.20
2017-09-12T06:13:37.465Z,39.70
2017-09-12T06:15:46.265Z,28.20
2017-09-12T06:17:52.386Z,16.43
2017-09-12T06:19:58.444Z,17.30
2017-09-12T06:22:04.656Z,12.43
2017-09-12T06:24:11.020Z,14.20
2017-09-12T06:26:17.156Z,7.50
2017-09-12T06:28:23.485Z,5.43
2017-09-12T06:30:29.563Z,7.20
2017-09-12T06:32:39.151Z,7.80
2017-09-12T06:34:46.982Z,9.40
2017-09-12T06:36:52.749Z,6.37
2017-09-12T06:38:59.585Z,5.73
2017-09-12T06:41:06.001Z,7.33
2017-09-12T06:43:12.116Z,3.47
2017-09-12T06:45:19.410Z,4.40
2017-09-12T06:49:42.165Z,11.67
2017-09-12T06:51:50.282Z,6.17
2017-09-12T06:53:55.748Z,4.13
2017-09-12T06:56:01.749Z,5.20
2017-09-12T06:58:10.610Z,5.73
2017-09-12T07:00:16.208Z,3.57
2017-09-12T07:02:23.492Z,3.90
2017-09-12T07:04:30.543Z,4.50
2017-09-12T07:06:37.452Z,8.37
2017-09-12T07:08:44.537Z,2.63
2017-09-12T07:10:51.805Z,1.97
2017-09-12T07:12:57.869Z,6.33
2017-09-12T07:15:04.070Z,3.30
2017-09-12T07:17:10.496Z,4.53
2017-09-12T07:19:16.783Z,2.30
2017-09-12T07:21:22.813Z,3.03
2017-09-12T07:23:29.683Z,6.27
2017-09-12T07:25:39.519Z,4.47
2017-09-12T07:27:48.499Z,8.77
2017-09-12T07:29:54.885Z,1.97
2017-09-12T07:32:00.466Z,3.50
2017-09-12T07:34:06.183Z,2.00
2017-09-12T07:36:11.707Z,5.13
2017-09-12T07:38:17.741Z,3.63
2017-09-12T07:40:23.428Z,5.20
2017-09-12T07:42:29.916Z,9.50
2017-09-12T07:44:38.701Z,8.10
2017-09-12T07:46:44.530Z,4.73
2017-09-12T07:48:53.421Z,4.50
2017-09-12T07:51:01.662Z,4.80
2017-09-12T07:53:08.539Z,5.20
2017-09-12T07:55:14.864Z,5.53
2017-09-12T07:57:22.589Z,7.73
2017-09-12T07:59:30.604Z,6.83
2017-09-12T08:01:39.985Z,9.17
2017-09-12T08:03:49.468Z,4.67
2017-09-12T08:05:57.052Z,3.60
2017-09-12T08:08:03.439Z,6.40
2017-09-12T08:10:09.554Z,8.37
2017-09-12T08:12:15.163Z,6.47
2017-09-12T08:14:21.381Z,4.83
2017-09-12T08:16:27.140Z,4.40
2017-09-12T08:18:38.876Z,4.80
2017-09-12T08:20:47.397Z,7.27
2017-09-12T08:22:54.274Z,4.60
2017-09-12T08:25:00.501Z,6.20
2017-09-12T08:27:06.087Z,5.03
2017-09-12T08:29:12.731Z,4.23
2017-09-12T08:31:18.707Z,2.70
2017-09-12T08:33:24.262Z,5.37
2017-09-12T08:35:30.710Z,4.73
2017-09-12T08:37:41.536Z,2.70
2017-09-12T08:39:48.793Z,3.47
2017-09-12T08:41:54.581Z,8.27
2017-09-12T08:44:00.451Z,4.03
2017-09-12T08:46:06.046Z,4.57
2017-09-12T08:48:12.644Z,6.70
2017-09-12T08:50:19.331Z,5.17
2017-09-12T08:52:25.622Z,3.97
2017-09-12T08:54:35.949Z,4.60
2017-09-12T08:56:46.832Z,6.33
2017-09-12T08:58:56.121Z,3.63
2017-09-12T09:01:02.564Z,4.30
2017-09-12T09:03:09.300Z,6.07
2017-09-12T09:05:14.918Z,5.30
2017-09-12T09:07:21.082Z,5.73
2017-09-12T09:09:29.228Z,3.53
2017-09-12T09:11:42.593Z,2.90
2017-09-12T09:13:51.481Z,2.33
2017-09-12T09:16:00.653Z,3.53
2017-09-12T09:18:06.853Z,3.00
2017-09-12T09:20:13.506Z,3.60
2017-09-12T09:22:19.330Z,3.77
2017-09-12T09:24:24.990Z,4.07
2017-09-12T09:26:35.495Z,3.30
2017-09-12T09:28:42.712Z,2.90
2017-09-12T09:30:53.936Z,6.13
2017-09-12T09:32:59.866Z,5.40
2017-09-12T09:35:07.864Z,3.00
2017-09-12T09:37:18.768Z,3.77
2017-09-12T09:39:24.931Z,2.20
2017-09-12T09:41:37.489Z,1.37
2017-09-12T09:43:44.877Z,5.77
2017-09-12T09:45:51.709Z,3.60
2017-09-12T09:47:58.411Z,5.17
2017-09-12T09:50:06.849Z,4.40
2017-09-12T09:52:13.086Z,1.90
2017-09-12T09:54:19.664Z,2.40
2017-09-12T09:56:27.161Z,2.03
2017-09-12T09:58:35.675Z,3.27
2017-09-12T10:00:41.908Z,3.60
2017-09-12T10:02:48.148Z,6.40
2017-09-12T10:04:53.551Z,2.77
2017-09-12T10:06:59.895Z,3.63
2017-09-12T10:09:05.669Z,2.30
2017-09-12T10:11:13.838Z,1.43
2017-09-12T10:13:20.779Z,1.87
2017-09-12T10:15:27.520Z,1.47
2017-09-12T10:17:36.968Z,1.77
2017-09-12T10:19:43.924Z,1.17
2017-09-12T10:21:50.932Z,3.53
2017-09-12T10:23:57.247Z,1.57
2017-09-12T10:26:04.061Z,1.60
2017-09-12T10:28:10.362Z,3.30
2017-09-12T10:30:16.509Z,3.17
2017-09-12T10:32:22.801Z,3.50
2017-09-12T10:34:35.267Z,1.40
2017-09-12T10:36:42.095Z,1.33
2017-09-12T10:38:48.152Z,1.97
2017-09-12T10:40:53.713Z,2.80
2017-09-12T10:43:00.098Z,3.57
2017-09-12T10:45:08.662Z,3.67
2017-09-12T10:47:14.459Z,2.53
2017-09-12T10:49:20.473Z,1.87
2017-09-12T10:51:27.081Z,1.47
2017-09-12T10:53:38.132Z,3.17
2017-09-12T10:55:44.288Z,3.70
2017-09-12T10:57:50.289Z,1.63
2017-09-12T10:59:55.929Z,2.27
2017-09-12T11:02:01.494Z,6.03
2017-09-12T11:04:07.311Z,1.80
2017-09-12T11:06:12.936Z,1.83
2017-09-12T11:08:19.779Z,1.50
2017-09-12T11:10:26.355Z,3.50
2017-09-12T11:12:36.371Z,3.30
2017-09-12T11:15:22.770Z,1.67
2017-09-12T11:24:14.527Z,1.53
2017-09-12T11:27:08.453Z,1.33
2017-09-12T11:33:19.717Z,1.37
2017-09-12T11:35:26.453Z,1.50
2017-09-12T11:37:33.465Z,1.50
2017-09-12T11:39:39.666Z,3.53
2017-09-12T11:41:49.019Z,1.50
2017-09-12T11:43:55.661Z,1.83
2017-09-12T11:46:01.255Z,1.13
2017-09-12T11:48:07.118Z,1.90
2017-09-12T11:50:12.965Z,4.40
2017-09-12T11:52:19.140Z,1.50
2017-09-12T11:54:24.982Z,1.87
2017-09-12T11:56:31.529Z,1.80
2017-09-12T11:58:40.620Z,1.23
2017-09-12T12:00:59.438Z,1.80
2017-09-12T12:03:05.105Z,2.77
2017-09-12T12:05:10.680Z,1.73
2017-09-12T12:07:16.464Z,1.60
2017-09-12T12:09:22.109Z,3.03
2017-09-12T12:11:28.360Z,2.10
2017-09-12T12:13:37.037Z,2.50
2017-09-12T12:15:44.623Z,1.93
2017-09-12T12:17:51.281Z,1.63
2017-09-12T12:19:57.601Z,1.83
2017-09-12T12:22:03.862Z,2.80
2017-09-12T12:24:10.961Z,1.87
2017-09-12T12:29:54.089Z,1.90
2017-09-12T12:32:00.399Z,1.93
2017-09-12T12:34:07.859Z,4.50
2017-09-12T12:36:20.678Z,2.80
2017-09-12T12:38:48.725Z,2.50
2017-09-12T12:41:06.069Z,3.30
2017-09-12T12:43:17.910Z,2.47
2017-09-12T12:45:24.448Z,2.80
2017-09-12T12:47:31.553Z,2.93
2017-09-12T12:49:41.047Z,3.73
2017-09-12T12:51:48.689Z,4.20
2017-09-12T12:53:54.870Z,2.73
2017-09-12T12:56:00.913Z,2.23
2017-09-12T12:58:15.125Z,2.43
2017-09-12T13:00:22.367Z,2.07
2017-09-12T13:02:29.187Z,3.00
2017-09-12T13:04:54.492Z,2.30
2017-09-12T13:07:24.165Z,2.00
2017-09-12T13:09:39.035Z,2.07
2017-09-12T13:11:51.909Z,2.33
2017-09-12T13:13:59.949Z,3.10
2017-09-12T13:16:07.645Z,2.67
2017-09-12T13:18:17.019Z,5.73
2017-09-12T13:20:23.011Z,4.30
2017-09-12T13:27:19.295Z,3.20
2017-09-12T13:29:31.308Z,1.50
2017-09-12T13:31:42.074Z,2.60
2017-09-12T13:33:52.502Z,2.23
2017-09-12T13:36:04.200Z,3.77
2017-09-12T13:38:10.249Z,11.33
2017-09-12T13:40:15.774Z,2.07
2017-09-12T13:42:21.561Z,2.43
2017-09-12T13:44:29.353Z,4.40
2017-09-12T13:46:40.145Z,2.80
2017-09-12T13:48:49.500Z,2.63
2017-09-12T13:50:55.694Z,2.07
2017-09-12T13:53:01.660Z,2.00
2017-09-12T13:55:07.713Z,2.37
2017-09-12T13:57:14.817Z,2.33
2017-09-12T13:59:20.443Z,1.60
2017-09-12T14:01:25.967Z,1.30
2017-09-12T14:03:34.568Z,1.87
2017-09-12T14:05:41.872Z,1.57
2017-09-12T14:07:47.988Z,1.60
2017-09-12T14:10:05.529Z,1.60
2017-09-12T14:12:13.636Z,2.43
2017-09-12T14:14:31.544Z,3.03
2017-09-12T14:17:25.569Z,2.77
2017-09-12T14:20:22.056Z,1.33
2017-09-12T14:22:44.067Z,3.00
2017-09-12T14:24:54.169Z,1.40
2017-09-12T14:27:00.696Z,2.57
2017-09-12T14:29:07.123Z,1.03
2017-09-12T14:31:13.255Z,1.40
2017-09-12T14:33:19.311Z,1.67
2017-09-12T14:35:25.329Z,5.60
2017-09-12T14:37:34.355Z,2.00
2017-09-12T14:39:43.233Z,2.90
2017-09-12T14:41:54.881Z,2.70
2017-09-12T14:44:01.031Z,4.97
2017-09-12T14:46:09.528Z,3.10
2017-09-12T14:48:16.703Z,3.93
2017-09-12T14:50:22.906Z,137.83
2017-09-12T14:52:29.990Z,326.67
2017-09-12T14:54:37.802Z,185.77
2017-09-12T14:56:44.167Z,219.47
2017-09-12T14:58:53.795Z,111.73
2017-09-12T15:01:02.691Z,99.90
2017-09-12T15:03:08.699Z,50.67
2017-09-12T15:05:14.444Z,43.60
2017-09-12T15:07:19.880Z,39.03
2017-09-12T15:09:25.316Z,159.03
2017-09-12T15:11:35.919Z,27.87
2017-09-12T15:13:42.047Z,9.83
2017-09-12T15:15:50.712Z,11.30
2017-09-12T15:17:56.873Z,16.03
2017-09-12T15:20:04.087Z,10.30
2017-09-12T15:22:10.626Z,8.60
2017-09-12T15:24:17.503Z,234.37
2017-09-12T15:26:23.792Z,274.87
2017-09-12T15:28:36.140Z,237.40
2017-09-12T15:30:43.553Z,113.37
2017-09-12T15:32:49.037Z,121.80
2017-09-12T15:35:01.099Z,72.43
2017-09-12T15:37:07.788Z,60.07
2017-09-12T15:39:13.933Z,48.33
2017-09-12T15:41:20.578Z,21.30
2017-09-12T15:43:27.172Z,20.83
2017-09-12T15:45:38.898Z,7.30
2017-09-12T15:47:49.314Z,23.53
2017-09-12T15:49:57.529Z,14.30
2017-09-12T15:52:03.786Z,10.87
2017-09-12T15:54:10.312Z,256.67
2017-09-12T15:56:16.794Z,313.73
2017-09-12T15:58:23.245Z,122.33
2017-09-12T16:00:29.640Z,120.63
2017-09-12T16:02:38.434Z,41.40
2017-09-12T16:04:48.114Z,30.30
2017-09-12T16:06:55.660Z,43.53
2017-09-12T16:09:06.342Z,16.60
2017-09-12T16:11:13.243Z,24.17
2017-09-12T16:13:18.994Z,150.10
2017-09-12T16:15:27.284Z,139.20
2017-09-12T16:17:37.626Z,198.20
2017-09-12T16:19:44.185Z,158.90
2017-09-12T16:21:56.465Z,84.47
2017-09-12T16:24:04.266Z,30.17
2017-09-12T16:26:10.272Z,37.73
2017-09-12T16:28:15.729Z,56.87
2017-09-12T16:30:22.908Z,84.73
2017-09-12T16:32:29.817Z,12.80
2017-09-12T16:34:51.522Z,5.97
2017-09-12T16:37:22.642Z,10.37
2017-09-12T16:39:38.940Z,9.77
2017-09-12T17:24:18.527Z,13.70
2017-09-12T17:29:04.540Z,6.97
2017-09-12T17:31:10.959Z,8.33
2017-09-12T17:33:17.171Z,6.87
2017-09-12T17:35:23.513Z,4.80
2017-09-12T17:37:29.614Z,3.63
2017-09-12T17:39:40.684Z,3.70
2017-09-12T17:41:47.540Z,3.83
2017-09-12T17:43:54.369Z,2.40
2017-09-12T17:46:00.517Z,3.93
2017-09-12T17:48:07.610Z,4.37
2017-09-12T17:50:16.494Z,3.20
2017-09-12T17:52:23.328Z,2.57
2017-09-12T17:54:30.702Z,2.00
2017-09-12T17:56:41.048Z,1.87
2017-09-12T17:58:48.563Z,1.47
2017-09-12T18:00:55.094Z,1.90
2017-09-12T18:03:00.963Z,1.80
2017-09-12T18:05:09.212Z,4.00
2017-09-12T18:07:15.595Z,2.03
2017-09-12T18:09:21.839Z,3.70
2017-09-12T18:11:29.453Z,6.83
2017-09-12T18:13:37.012Z,1.33
2017-09-12T18:15:44.538Z,3.40
2017-09-12T18:17:52.416Z,2.23
2017-09-12T18:19:59.091Z,2.40
2017-09-12T18:22:07.800Z,1.60
2017-09-12T18:24:14.100Z,1.77
2017-09-12T18:26:20.072Z,42.33
2017-09-12T18:28:25.663Z,140.20
2017-09-12T18:30:34.598Z,160.57
2017-09-12T18:32:41.949Z,195.17
2017-09-12T18:34:48.329Z,191.57
2017-09-12T18:36:54.955Z,384.53
2017-09-12T18:39:00.826Z,111.97
2017-09-12T18:42:02.609Z,99.87
2017-09-12T18:46:36.019Z,52.20
2017-09-12T18:48:44.301Z,25.90
2017-09-12T18:50:53.509Z,31.80
2017-09-12T18:52:59.915Z,18.03
2017-09-12T18:55:07.140Z,10.73
2017-09-12T18:57:15.986Z,16.53
2017-09-12T18:59:22.639Z,11.23
2017-09-12T19:01:28.383Z,103.10
2017-09-12T19:03:38.304Z,295.53
2017-09-12T19:05:46.648Z,241.80
2017-09-12T19:07:52.850Z,168.40
2017-09-12T19:09:59.364Z,185.60
2017-09-12T19:12:06.305Z,152.13
2017-09-12T19:14:12.113Z,147.37
2017-09-12T19:16:20.178Z,125.27
2017-09-12T19:18:25.783Z,103.50
2017-09-12T19:20:33.327Z,106.43
2017-09-12T19:22:41.006Z,69.83
2017-09-12T19:24:50.746Z,36.83
2017-09-12T19:26:58.424Z,47.67
2017-09-12T19:29:06.306Z,30.90
2017-09-12T19:31:11.939Z,30.00
2017-09-12T19:33:17.516Z,17.67
2017-09-12T19:35:23.144Z,19.30
2017-09-12T19:37:28.687Z,16.73
2017-09-12T19:39:37.158Z,10.43
2017-09-12T19:41:44.372Z,12.10
2017-09-12T19:43:50.184Z,10.70
2017-09-12T19:45:55.754Z,8.17
2017-09-12T19:48:01.268Z,7.23
2017-09-12T19:50:07.993Z,6.90
2017-09-12T19:52:13.754Z,6.10
2017-09-12T19:54:19.680Z,5.10
2017-09-12T19:56:25.927Z,3.43
2017-09-12T19:58:32.905Z,4.33
2017-09-12T20:00:40.717Z,6.53
2017-09-12T20:02:49.833Z,4.07
2017-09-12T20:04:55.581Z,3.30
2017-09-12T20:07:01.509Z,2.60
2017-09-12T20:09:08.398Z,3.00
2017-09-12T20:11:14.710Z,3.47
2017-09-12T20:13:21.098Z,36.03
2017-09-12T20:15:27.679Z,125.70
2017-09-12T20:17:38.405Z,109.87
2017-09-12T20:19:46.397Z,61.70
2017-09-12T20:21:54.292Z,58.43
2017-09-12T20:24:00.048Z,24.30
2017-09-12T20:26:08.920Z,24.47
2017-09-12T20:28:15.716Z,28.13
2017-09-12T20:30:22.025Z,29.53
2017-09-12T20:32:28.736Z,113.07
2017-09-12T20:34:37.201Z,124.93
2017-09-12T20:36:46.982Z,23.70
2017-09-12T20:38:53.116Z,18.53
2017-09-12T20:40:59.048Z,19.43
2017-09-12T20:43:05.531Z,6.60
2017-09-12T20:45:11.893Z,6.90
2017-09-12T20:47:19.710Z,9.57
2017-09-12T20:49:26.200Z,28.90
2017-09-12T20:51:34.249Z,13.23
2017-09-12T20:55:53.066Z,4.90
2017-09-12T20:57:59.334Z,2.67
2017-09-12T21:00:06.006Z,11.03
2017-09-12T21:02:16.195Z,14.43
2017-09-12T21:04:25.617Z,17.40
2017-09-12T21:06:36.544Z,9.23
2017-09-12T21:08:44.091Z,46.70
2017-09-12T21:10:50.502Z,11.07
2017-09-12T21:12:56.420Z,43.23
2017-09-12T21:15:03.113Z,44.87
2017-09-12T21:17:09.155Z,10.13
2017-09-12T21:19:15.115Z,7.70
2017-09-12T21:21:21.149Z,16.03
2017-09-12T21:23:28.445Z,27.03
2017-09-12T21:25:37.885Z,2.83
2017-09-12T21:27:47.588Z,4.13
2017-09-12T21:29:54.083Z,2.97
2017-09-12T21:32:00.382Z,2.37
2017-09-12T21:34:06.639Z,2.60
2017-09-12T21:36:12.483Z,2.20
2017-09-12T21:38:18.268Z,2.60
2017-09-12T21:40:23.766Z,4.13
2017-09-12T21:42:30.031Z,2.00
2017-09-12T21:44:37.382Z,2.37
2017-09-12T21:46:44.134Z,2.10
2017-09-12T21:48:51.859Z,5.90
2017-09-12T21:50:57.104Z,3.60
2017-09-12T21:53:02.497Z,5.40
2017-09-12T21:55:08.183Z,2.13
2017-09-12T21:57:13.840Z,2.13
2017-09-12T21:59:19.585Z,1.70
2017-09-12T22:01:25.685Z,2.07
2017-09-12T22:03:33.586Z,1.50
2017-09-12T22:05:41.630Z,1.50
2017-09-12T22:07:49.429Z,1.83
2017-09-12T22:09:54.847Z,1.70
2017-09-12T22:12:00.644Z,2.67
2017-09-12T22:14:06.371Z,1.60
2017-09-12T22:16:46.515Z,1.90
2017-09-12T22:18:52.268Z,2.03
2017-09-12T22:20:58.073Z,1.30
2017-09-12T22:23:05.148Z,3.33
2017-09-12T22:25:11.659Z,2.23
2017-09-12T22:27:17.426Z,1.47
2017-09-12T22:29:23.157Z,2.03
2017-09-12T22:31:29.936Z,1.83
2017-09-12T22:33:38.243Z,1.97
2017-09-12T22:35:46.261Z,1.60
2017-09-12T22:37:51.624Z,1.40
2017-09-12T22:39:57.483Z,1.70
2017-09-12T22:42:04.150Z,1.30
2017-09-12T22:44:20.831Z,1.70
2017-09-12T22:46:46.536Z,2.00
2017-09-12T22:48:52.209Z,1.30
2017-09-12T22:50:57.760Z,1.23
2017-09-12T22:53:04.016Z,1.47
2017-09-12T22:55:10.475Z,3.13
2017-09-12T22:57:15.907Z,1.33
2017-09-12T22:59:21.585Z,1.40
2017-09-12T23:01:27.233Z,1.40
2017-09-12T23:03:34.910Z,2.57
2017-09-12T23:05:41.387Z,1.63
2017-09-12T23:07:48.260Z,1.43
2017-09-12T23:09:53.662Z,1.27
2017-09-12T23:11:59.441Z,1.20
2017-09-12T23:14:05.207Z,1.10
2017-09-12T23:16:10.805Z,1.20
2017-09-12T23:18:16.184Z,1.50
2017-09-12T23:20:21.966Z,0.90
2017-09-12T23:22:37.297Z,1.30
2017-09-12T23:24:43.533Z,1.27
2017-09-12T23:26:49.298Z,1.10
2017-09-12T23:28:54.786Z,4.03
2017-09-12T23:31:00.373Z,1.00
2017-09-12T23:33:06.052Z,0.97
2017-09-12T23:35:11.573Z,1.60
2017-09-12T23:37:17.049Z,1.63
2017-09-12T23:39:22.668Z,1.60
2017-09-12T23:41:28.499Z,1.30
2017-09-12T23:43:36.590Z,0.83
2017-09-12T23:45:43.613Z,1.13
2017-09-12T23:47:48.971Z,0.90
2017-09-12T23:49:55.059Z,1.33
2017-09-12T23:52:00.544Z,1.80
2017-09-12T23:54:05.889Z,0.80
2017-09-12T23:56:11.307Z,1.43
2017-09-12T23:58:16.669Z,1.40
