createdAt,value
2023-05-21T00:02:15.436Z,16.0625
2023-05-21T00:07:16.337Z,16.0625
2023-05-21T00:12:18.092Z,16
2023-05-21T00:17:18.126Z,16
2023-05-21T00:22:19.059Z,16
2023-05-21T00:27:20.067Z,16.0625
2023-05-21T00:32:21.098Z,15.875
2023-05-21T00:37:22.036Z,16
2023-05-21T00:42:22.931Z,15.9375
2023-05-21T00:47:23.811Z,15.875
2023-05-21T00:52:24.690Z,15.9375
2023-05-21T00:57:25.758Z,15.9375
2023-05-21T01:02:26.945Z,15.8125
2023-05-21T01:07:27.657Z,15.75
2023-05-21T01:12:28.772Z,15.75
2023-05-21T01:17:29.754Z,15.625
2023-05-21T01:22:30.817Z,15.625
2023-05-21T01:27:31.793Z,15.5625
2023-05-21T01:32:32.946Z,15.625
2023-05-21T01:37:33.990Z,15.5625
2023-05-21T01:42:34.995Z,15.375
2023-05-21T01:47:35.983Z,15.375
2023-05-21T01:52:36.878Z,15.5625
2023-05-21T01:57:37.793Z,15.625
2023-05-21T02:02:38.781Z,15.625
2023-05-21T02:07:39.616Z,15.5
2023-05-21T02:12:40.755Z,15.4375
2023-05-21T02:17:41.719Z,15.375
2023-05-21T02:22:42.920Z,15.375
2023-05-21T02:27:44.056Z,15.25
2023-05-21T02:32:45.192Z,15.1875
2023-05-21T02:37:46.083Z,15.125
2023-05-21T02:42:47.024Z,15.1875
2023-05-21T02:47:48.023Z,15.125
2023-05-21T02:52:49.095Z,15.0625
2023-05-21T02:57:50.080Z,15
2023-05-21T03:02:51.008Z,15
2023-05-21T03:07:51.914Z,14.9375
2023-05-21T03:12:52.940Z,14.9375
2023-05-21T03:17:53.950Z,14.875
2023-05-21T03:22:54.745Z,14.9375
2023-05-21T03:27:55.732Z,14.8125
2023-05-21T03:32:56.816Z,14.9375
2023-05-21T03:37:57.883Z,15
2023-05-21T03:42:58.934Z,15
2023-05-21T03:47:59.733Z,15.0625
2023-05-21T03:53:00.531Z,15.125
2023-05-21T03:58:01.446Z,15.25
2023-05-21T04:03:02.381Z,15.25
2023-05-21T04:08:03.318Z,15.375
2023-05-21T04:13:04.225Z,15.4375
2023-05-21T04:18:05.194Z,15.5625
2023-05-21T04:23:06.009Z,15.625
2023-05-21T04:28:06.883Z,15.75
2023-05-21T04:33:07.732Z,15.8125
2023-05-21T04:38:08.734Z,16
2023-05-21T04:43:09.762Z,16.25
2023-05-21T04:48:10.774Z,16.3125
2023-05-21T04:53:11.681Z,16.4375
2023-05-21T04:58:12.689Z,16.5625
2023-05-21T05:03:13.506Z,16.5625
2023-05-21T05:08:15.920Z,16.75
2023-05-21T05:13:15.588Z,16.875
2023-05-21T05:18:16.447Z,17
2023-05-21T05:23:17.262Z,17
2023-05-21T05:28:18.303Z,17
2023-05-21T05:33:19.238Z,17.0625
2023-05-21T05:38:20.121Z,17.25
2023-05-21T05:43:21.051Z,17.4375
2023-05-21T05:48:22.102Z,17.5
2023-05-21T05:53:22.840Z,17.5
2023-05-21T05:58:23.840Z,17.5625
2023-05-21T06:03:24.993Z,17.75
2023-05-21T06:08:25.754Z,17.8125
2023-05-21T06:13:26.744Z,17.9375
2023-05-21T06:18:27.651Z,17.875
2023-05-21T06:23:28.560Z,18.0625
2023-05-21T06:28:29.600Z,18.1875
2023-05-21T06:33:30.579Z,18.4375
2023-05-21T06:38:31.273Z,18.375
2023-05-21T06:43:32.292Z,18.625
2023-05-21T06:48:33.107Z,18.6875
2023-05-21T06:53:34.056Z,19.3125
2023-05-21T06:58:35.195Z,19.75
2023-05-21T07:03:36.076Z,20.9375
2023-05-21T07:08:36.898Z,20.25
2023-05-21T07:13:37.814Z,21.375
2023-05-21T07:18:38.745Z,23
2023-05-21T07:23:39.805Z,23.625
2023-05-21T07:28:40.767Z,25.75
2023-05-21T07:33:41.647Z,25.375
2023-05-21T07:38:42.784Z,25.75
2023-05-21T07:43:43.980Z,25.6875
2023-05-21T07:48:44.754Z,25.25
2023-05-21T07:53:45.660Z,25.5
2023-05-21T07:58:46.762Z,27
2023-05-21T08:03:47.919Z,27.75
2023-05-21T08:08:48.675Z,27.4375
2023-05-21T08:13:49.766Z,28.375
2023-05-21T08:18:50.426Z,28.3125
2023-05-21T08:23:51.553Z,29.3125
2023-05-21T08:28:52.557Z,29.25
2023-05-21T08:33:53.376Z,29
2023-05-21T08:38:54.262Z,28.3125
2023-05-21T08:43:55.377Z,28.75
2023-05-21T08:48:56.130Z,29.375
2023-05-21T08:53:57.170Z,27.5
2023-05-21T08:58:58.136Z,26.125
2023-05-21T09:04:08.625Z,25.125
2023-05-21T09:09:00.061Z,25.8125
2023-05-21T09:14:00.943Z,25.3125
2023-05-21T09:19:03.812Z,25.6875
2023-05-21T09:24:02.654Z,24.8125
2023-05-21T09:29:03.654Z,24.5
2023-05-21T09:34:04.633Z,24.75
2023-05-21T09:39:05.656Z,25.3125
2023-05-21T09:44:06.673Z,24.75
2023-05-21T09:49:07.724Z,24.625
2023-05-21T09:54:08.490Z,24.5625
2023-05-21T09:59:09.487Z,24.6875
2023-05-21T10:04:10.550Z,24.875
2023-05-21T10:09:11.506Z,25.125
2023-05-21T10:14:12.464Z,25.125
2023-05-21T10:19:13.416Z,25.8125
2023-05-21T10:24:14.373Z,25.5625
2023-05-21T10:29:16.321Z,25.625
2023-05-21T10:34:16.439Z,25.625
2023-05-21T10:39:17.282Z,25.5
2023-05-21T10:44:18.139Z,25.625
2023-05-21T10:49:19.010Z,25.375
2023-05-21T10:54:20.082Z,25.4375
2023-05-21T10:59:21.015Z,25.5
2023-05-21T11:04:21.984Z,25.875
2023-05-21T11:09:22.971Z,26.125
2023-05-21T11:14:23.919Z,26.125
2023-05-21T11:19:24.767Z,26.125
2023-05-21T11:24:25.654Z,26.1875
2023-05-21T11:29:26.619Z,26.5
2023-05-21T11:34:27.570Z,26.625
2023-05-21T11:39:28.559Z,26.375
2023-05-21T11:44:29.597Z,26.375
2023-05-21T11:49:30.671Z,26.6875
2023-05-21T11:54:31.639Z,26.3125
2023-05-21T11:59:32.651Z,26.5625
2023-05-21T12:04:33.489Z,26.3125
2023-05-21T12:09:34.515Z,26.375
2023-05-21T12:14:35.858Z,26.3125
2023-05-21T12:19:36.678Z,26.3125
2023-05-21T12:24:37.492Z,26.5625
2023-05-21T12:29:38.437Z,26.875
2023-05-21T12:34:39.436Z,26.625
2023-05-21T12:39:40.321Z,27
2023-05-21T12:44:41.353Z,27
2023-05-21T12:49:42.246Z,27
2023-05-21T12:54:43.206Z,26.9375
2023-05-21T12:59:44.230Z,26.9375
2023-05-21T13:04:45.161Z,26.8125
2023-05-21T13:09:46.177Z,26.5625
2023-05-21T13:14:47.361Z,26.4375
2023-05-21T13:19:48.219Z,26.4375
2023-05-21T13:24:49.306Z,26.375
2023-05-21T13:29:50.289Z,26.6875
2023-05-21T13:34:51.383Z,26.8125
2023-05-21T13:39:52.461Z,26.875
2023-05-21T13:44:53.587Z,26.6875
2023-05-21T13:49:54.553Z,26.6875
2023-05-21T13:54:55.396Z,26.5
2023-05-21T13:59:56.368Z,26.5
2023-05-21T14:04:57.437Z,26.8125
2023-05-21T14:09:58.356Z,26.5625
2023-05-21T14:15:00.059Z,26.4375
2023-05-21T14:20:00.141Z,26.5
2023-05-21T14:25:01.086Z,26.625
2023-05-21T14:30:01.946Z,26.5
2023-05-21T14:35:02.894Z,26.5
2023-05-21T14:40:03.806Z,26.6875
2023-05-21T14:45:17.901Z,26.8125
2023-05-21T14:50:05.535Z,26.6875
2023-05-21T14:55:06.302Z,26.625
2023-05-21T15:00:07.288Z,26.6875
2023-05-21T15:05:08.133Z,26.5
2023-05-21T15:10:09.081Z,26.375
2023-05-21T15:15:10.302Z,26.5
2023-05-21T15:20:10.970Z,26.375
2023-05-21T15:25:11.946Z,26.1875
2023-05-21T15:30:12.861Z,26.1875
2023-05-21T15:35:13.804Z,26.1875
2023-05-21T15:40:14.606Z,26.0625
2023-05-21T15:45:15.454Z,25.9375
2023-05-21T15:50:16.521Z,26
2023-05-21T15:55:17.371Z,26
2023-05-21T16:00:18.556Z,26.1875
2023-05-21T16:05:19.244Z,26.125
2023-05-21T16:10:20.195Z,26.125
2023-05-21T16:15:21.798Z,26.0625
2023-05-21T16:20:21.788Z,25.9375
2023-05-21T16:25:22.503Z,25.8125
2023-05-21T16:30:23.468Z,25.875
2023-05-21T16:35:24.461Z,25.875
2023-05-21T16:40:25.319Z,25.8125
2023-05-21T16:45:26.389Z,25.6875
2023-05-21T16:50:27.263Z,25.625
2023-05-21T16:55:28.206Z,25.625
2023-05-21T17:00:29.230Z,25.5
2023-05-21T17:05:30.535Z,25.4375
2023-05-21T17:10:31.491Z,25.25
2023-05-21T17:15:32.487Z,25.125
2023-05-21T17:20:33.277Z,25.0625
2023-05-21T17:25:34.496Z,25
2023-05-21T17:30:34.929Z,25.0625
2023-05-21T17:35:36.158Z,24.875
2023-05-21T17:40:36.599Z,24.875
2023-05-21T17:45:37.807Z,24.6875
2023-05-21T17:50:38.476Z,24.6875
2023-05-21T17:55:39.671Z,24.5625
2023-05-21T18:00:40.367Z,24.5625
2023-05-21T18:05:41.202Z,24.375
2023-05-21T18:10:42.360Z,24.375
2023-05-21T18:15:43.349Z,24.1875
2023-05-21T18:20:43.940Z,24.1875
2023-05-21T18:25:44.910Z,24
2023-05-21T18:30:45.971Z,23.9375
2023-05-21T18:35:46.770Z,23.8125
2023-05-21T18:40:47.763Z,23.875
2023-05-21T18:45:48.800Z,23.625
2023-05-21T18:50:49.690Z,23.5625
2023-05-21T18:55:50.527Z,23.5
2023-05-21T19:00:51.464Z,23.375
2023-05-21T19:05:52.298Z,23.25
2023-05-21T19:10:53.333Z,23.1875
2023-05-21T19:15:54.381Z,23.125
2023-05-21T19:20:55.173Z,22.875
2023-05-21T19:25:56.078Z,22.875
2023-05-21T19:30:56.953Z,22.75
2023-05-21T19:35:57.838Z,22.75
2023-05-21T19:40:58.957Z,22.5625
2023-05-21T19:46:00.113Z,22.625
2023-05-21T19:51:00.991Z,22.4375
2023-05-21T19:56:01.983Z,22.375
2023-05-21T20:01:02.867Z,22.3125
2023-05-21T20:06:03.761Z,22.3125
2023-05-21T20:11:04.585Z,22.1875
2023-05-21T20:16:05.624Z,22.1875
2023-05-21T20:21:06.502Z,22.125
2023-05-21T20:26:07.240Z,22.125
2023-05-21T20:31:08.251Z,22
2023-05-21T20:36:09.107Z,21.9375
2023-05-21T20:41:10.007Z,22.0625
2023-05-21T20:46:10.933Z,21.9375
2023-05-21T20:51:11.844Z,21.9375
2023-05-21T20:56:12.864Z,21.875
2023-05-21T21:01:13.786Z,21.9375
2023-05-21T21:06:14.993Z,21.875
2023-05-21T21:11:17.187Z,21.75
2023-05-21T21:16:16.979Z,21.6875
2023-05-21T21:21:18.231Z,21.625
2023-05-21T21:26:18.757Z,21.5625
2023-05-21T21:31:19.615Z,21.5
2023-05-21T21:36:20.696Z,21.5625
2023-05-21T21:41:21.841Z,21.375
2023-05-21T21:46:22.736Z,21.3125
2023-05-21T21:51:23.744Z,21.25
2023-05-21T21:56:24.588Z,21.125
2023-05-21T22:01:25.683Z,21.125
2023-05-21T22:06:26.432Z,21.0625
2023-05-21T22:11:27.752Z,21
2023-05-21T22:16:28.714Z,20.9375
2023-05-21T22:21:29.501Z,20.875
2023-05-21T22:26:30.352Z,20.8125
2023-05-21T22:31:31.307Z,20.8125
2023-05-21T22:36:32.187Z,20.8125
2023-05-21T22:41:33.296Z,20.75
2023-05-21T22:46:34.142Z,20.75
2023-05-21T22:51:35.151Z,20.6875
2023-05-21T22:56:36.163Z,20.625
2023-05-21T23:01:37.122Z,20.4375
2023-05-21T23:06:37.999Z,20.4375
2023-05-21T23:11:38.993Z,20.4375
2023-05-21T23:16:39.988Z,20.4375
2023-05-21T23:21:40.679Z,20.3125
2023-05-21T23:26:41.683Z,20.25
2023-05-21T23:31:42.749Z,20.125
2023-05-21T23:36:43.425Z,20.125
2023-05-21T23:41:44.344Z,20
2023-05-21T23:46:45.365Z,19.9375
2023-05-21T23:51:46.711Z,19.75
2023-05-21T23:56:47.677Z,19.6875
