createdAt,value
2019-05-26T03:04:21.097Z,99.90
2019-05-26T03:07:05.921Z,99.90
2019-05-26T03:10:03.416Z,99.90
2019-05-26T03:12:51.244Z,99.90
2019-05-26T03:15:55.230Z,99.90
2019-05-26T03:18:54.324Z,99.90
2019-05-26T03:21:18.338Z,99.90
2019-05-26T03:24:04.524Z,99.90
2019-05-26T03:26:35.203Z,99.90
2019-05-26T03:29:10.687Z,99.90
2019-05-26T03:32:00.834Z,99.90
2019-05-26T03:34:30.702Z,99.90
2019-05-26T03:37:02.040Z,99.90
2019-05-26T03:39:45.351Z,99.90
2019-05-26T03:42:15.111Z,99.90
2019-05-26T03:44:50.392Z,99.90
2019-05-26T03:47:51.259Z,99.90
2019-05-26T03:50:32.807Z,99.90
2019-05-26T03:53:17.011Z,99.90
2019-05-26T03:59:45.869Z,99.90
2019-05-26T04:02:17.632Z,99.90
2019-05-26T04:04:50.109Z,99.90
2019-05-26T04:07:30.045Z,99.90
2019-05-26T04:10:19.464Z,99.90
2019-05-26T04:13:20.040Z,99.90
2019-05-26T04:16:00.952Z,99.90
2019-05-26T04:18:36.166Z,99.90
2019-05-26T04:21:05.525Z,99.90
2019-05-26T04:23:41.186Z,99.90
2019-05-26T04:26:10.538Z,99.90
2019-05-26T04:28:50.943Z,99.90
2019-05-26T04:31:30.610Z,99.90
2019-05-26T04:34:03.079Z,99.90
2019-05-26T04:36:37.486Z,99.90
2019-05-26T04:39:40.564Z,99.90
2019-05-26T04:42:14.804Z,99.90
2019-05-26T04:44:44.210Z,99.90
2019-05-26T04:47:13.601Z,99.90
2019-05-26T04:49:48.890Z,99.90
2019-05-26T04:52:20.075Z,99.90
2019-05-26T04:55:22.819Z,99.90
2019-05-26T04:57:52.495Z,99.90
2019-05-26T05:00:32.595Z,99.90
2019-05-26T05:03:09.868Z,99.90
2019-05-26T05:06:06.166Z,99.90
2019-05-26T05:08:40.994Z,99.90
2019-05-26T05:11:52.688Z,99.90
2019-05-26T05:14:29.194Z,99.90
2019-05-26T05:16:58.870Z,99.90
2019-05-26T05:19:30.862Z,99.90
2019-05-26T05:21:59.597Z,99.90
2019-05-26T05:24:29.387Z,99.90
2019-05-26T05:26:58.163Z,99.90
2019-05-26T05:29:26.929Z,99.90
2019-05-26T05:31:55.689Z,99.90
2019-05-26T05:34:24.450Z,99.90
2019-05-26T05:36:53.072Z,99.90
2019-05-26T05:39:22.018Z,99.90
2019-05-26T05:41:50.616Z,99.90
2019-05-26T05:44:19.328Z,99.90
2019-05-26T05:46:47.983Z,99.90
2019-05-26T05:49:16.571Z,99.90
2019-05-26T05:51:45.273Z,99.90
2019-05-26T05:54:14.429Z,99.90
2019-05-26T05:56:43.027Z,99.90
2019-05-26T05:59:11.658Z,99.90
2019-05-26T06:01:40.297Z,99.90
2019-05-26T06:04:08.886Z,99.90
2019-05-26T06:06:38.103Z,99.90
2019-05-26T06:09:07.207Z,99.90
2019-05-26T06:11:35.859Z,99.90
2019-05-26T06:14:04.471Z,99.90
2019-05-26T06:16:33.970Z,99.90
2019-05-26T06:19:02.691Z,99.90
2019-05-26T06:21:31.322Z,99.90
2019-05-26T06:23:59.997Z,99.90
2019-05-26T06:26:28.606Z,99.90
2019-05-26T06:28:57.299Z,99.90
2019-05-26T06:31:26.011Z,99.90
2019-05-26T06:33:54.646Z,99.90
2019-05-26T06:36:24.271Z,99.90
2019-05-26T06:38:52.958Z,99.90
2019-05-26T06:41:33.088Z,99.90
2019-05-26T06:43:52.120Z,99.90
2019-05-26T06:46:20.855Z,99.90
2019-05-26T06:48:49.544Z,99.90
2019-05-26T06:51:18.237Z,99.90
2019-05-26T06:53:46.886Z,99.90
2019-05-26T06:56:15.513Z,99.90
2019-05-26T06:58:44.174Z,99.90
2019-05-26T07:01:12.851Z,99.90
2019-05-26T07:03:41.448Z,99.90
2019-05-26T07:06:10.306Z,99.90
2019-05-26T07:08:38.927Z,99.90
2019-05-26T07:11:07.593Z,99.90
2019-05-26T07:13:36.266Z,99.90
2019-05-26T07:16:04.943Z,99.90
2019-05-26T07:18:33.539Z,99.90
2019-05-26T07:21:02.272Z,99.80
2019-05-26T07:23:30.935Z,99.90
2019-05-26T07:26:00.088Z,99.00
2019-05-26T07:28:28.998Z,98.90
2019-05-26T07:30:57.583Z,98.70
2019-05-26T07:33:26.224Z,99.00
2019-05-26T07:35:55.254Z,97.70
2019-05-26T07:38:23.841Z,97.40
2019-05-26T07:40:52.474Z,97.40
2019-05-26T07:43:21.112Z,97.50
2019-05-26T07:45:49.719Z,97.40
2019-05-26T07:48:18.367Z,95.90
2019-05-26T07:50:46.958Z,96.20
2019-05-26T07:53:15.554Z,95.80
2019-05-26T07:55:44.231Z,94.90
2019-05-26T07:58:12.835Z,94.10
2019-05-26T08:00:41.524Z,95.50
2019-05-26T08:03:10.623Z,93.30
2019-05-26T08:05:39.210Z,92.10
2019-05-26T08:08:13.081Z,91.50
2019-05-26T08:10:38.214Z,88.20
2019-05-26T08:13:06.876Z,85.00
2019-05-26T08:15:35.727Z,83.20
2019-05-26T08:18:04.393Z,84.20
2019-05-26T08:20:33.022Z,79.80
2019-05-26T08:23:01.762Z,78.50
2019-05-26T08:25:30.413Z,78.90
2019-05-26T08:27:59.070Z,77.00
2019-05-26T08:30:27.676Z,73.20
2019-05-26T08:32:56.450Z,72.00
2019-05-26T08:35:25.067Z,68.10
2019-05-26T08:37:53.855Z,75.30
2019-05-26T08:40:22.736Z,70.50
2019-05-26T08:42:51.571Z,70.10
2019-05-26T08:45:22.014Z,70.20
2019-05-26T08:47:50.978Z,66.90
2019-05-26T08:50:19.956Z,66.80
2019-05-26T08:52:48.604Z,68.60
2019-05-26T08:55:17.206Z,73.50
2019-05-26T08:57:45.935Z,60.90
2019-05-26T09:00:16.256Z,61.60
2019-05-26T09:02:44.866Z,58.40
2019-05-26T09:05:13.455Z,62.70
2019-05-26T09:07:42.060Z,61.60
2019-05-26T09:10:10.730Z,61.20
2019-05-26T09:12:39.687Z,57.40
2019-05-26T09:15:08.314Z,54.70
2019-05-26T09:17:37.306Z,56.80
2019-05-26T09:20:06.319Z,57.90
2019-05-26T09:22:35.000Z,58.30
2019-05-26T09:25:04.408Z,56.70
2019-05-26T09:27:33.486Z,54.80
2019-05-26T09:30:02.430Z,55.70
2019-05-26T09:32:31.082Z,51.30
2019-05-26T09:35:00.020Z,53.90
2019-05-26T09:37:28.678Z,57.00
2019-05-26T09:39:57.327Z,50.70
2019-05-26T09:42:25.997Z,53.10
2019-05-26T09:44:54.611Z,51.70
2019-05-26T09:47:23.295Z,49.10
2019-05-26T09:49:51.990Z,51.00
2019-05-26T09:52:20.651Z,49.80
2019-05-26T09:54:49.339Z,48.80
2019-05-26T09:57:18.127Z,44.70
2019-05-26T09:59:46.816Z,47.50
2019-05-26T10:02:15.544Z,50.20
2019-05-26T10:04:44.558Z,45.40
2019-05-26T10:07:15.820Z,50.10
2019-05-26T10:09:43.593Z,44.70
2019-05-26T10:12:12.735Z,44.30
2019-05-26T10:14:41.470Z,44.90
2019-05-26T10:17:10.071Z,45.50
2019-05-26T10:19:38.764Z,42.00
2019-05-26T10:22:07.430Z,42.90
2019-05-26T10:24:36.875Z,38.70
2019-05-26T10:27:05.876Z,44.60
2019-05-26T10:29:34.503Z,41.70
2019-05-26T10:32:03.087Z,45.10
2019-05-26T10:34:31.831Z,45.10
2019-05-26T10:37:00.459Z,42.80
2019-05-26T10:39:29.203Z,41.50
2019-05-26T10:41:57.853Z,40.20
2019-05-26T10:44:30.819Z,43.30
2019-05-26T10:46:59.532Z,43.00
2019-05-26T10:49:28.192Z,41.40
2019-05-26T10:51:56.918Z,45.40
2019-05-26T10:54:25.671Z,43.10
2019-05-26T10:56:54.357Z,38.30
2019-05-26T10:59:23.053Z,41.20
2019-05-26T11:01:51.719Z,42.20
2019-05-26T11:04:20.424Z,36.80
2019-05-26T11:06:49.091Z,37.80
2019-05-26T11:09:17.681Z,41.80
2019-05-26T11:11:46.278Z,37.90
2019-05-26T11:14:15.047Z,40.10
2019-05-26T11:16:43.988Z,38.00
2019-05-26T11:19:12.623Z,38.60
2019-05-26T11:21:41.304Z,37.30
2019-05-26T11:24:10.004Z,35.80
2019-05-26T11:26:38.691Z,35.70
2019-05-26T11:29:07.582Z,36.50
2019-05-26T11:31:36.262Z,38.80
2019-05-26T11:34:04.933Z,40.10
2019-05-26T11:36:33.574Z,45.90
2019-05-26T11:39:02.481Z,46.80
2019-05-26T11:41:31.117Z,51.90
2019-05-26T11:43:59.777Z,39.30
2019-05-26T11:46:28.361Z,38.90
2019-05-26T11:48:57.346Z,37.10
2019-05-26T11:51:25.946Z,35.30
2019-05-26T11:53:54.657Z,40.10
2019-05-26T11:56:23.329Z,37.20
2019-05-26T11:58:52.004Z,36.70
2019-05-26T12:01:22.921Z,38.60
2019-05-26T12:03:51.693Z,37.00
2019-05-26T12:06:20.323Z,37.30
2019-05-26T12:08:48.895Z,36.20
2019-05-26T12:11:17.566Z,38.60
2019-05-26T12:13:46.482Z,37.20
2019-05-26T12:16:15.146Z,36.60
2019-05-26T12:18:43.851Z,40.60
2019-05-26T12:21:12.524Z,42.10
2019-05-26T12:23:41.307Z,39.10
2019-05-26T12:26:10.518Z,37.50
2019-05-26T12:28:39.210Z,37.70
2019-05-26T12:31:07.894Z,34.70
2019-05-26T12:33:42.871Z,39.70
2019-05-26T12:36:11.656Z,39.30
2019-05-26T12:38:50.775Z,36.30
2019-05-26T12:41:23.189Z,36.00
2019-05-26T12:43:51.883Z,35.70
2019-05-26T12:46:20.558Z,39.00
2019-05-26T12:48:49.575Z,36.80
2019-05-26T12:51:18.256Z,38.00
2019-05-26T12:53:47.071Z,42.70
2019-05-26T12:56:15.712Z,42.00
2019-05-26T12:58:44.302Z,47.30
2019-05-26T13:01:12.913Z,45.60
2019-05-26T13:03:41.560Z,45.80
2019-05-26T13:06:10.151Z,45.80
2019-05-26T13:08:38.750Z,43.80
2019-05-26T13:11:07.416Z,48.60
2019-05-26T13:13:36.571Z,49.60
2019-05-26T13:16:05.271Z,48.40
2019-05-26T13:18:33.883Z,48.00
2019-05-26T13:21:02.460Z,49.70
2019-05-26T13:23:31.078Z,49.10
2019-05-26T13:25:59.730Z,47.50
2019-05-26T13:28:28.324Z,44.90
2019-05-26T13:30:57.791Z,47.20
2019-05-26T13:33:26.709Z,45.50
2019-05-26T13:35:55.291Z,47.80
2019-05-26T13:38:23.902Z,47.40
2019-05-26T13:40:52.971Z,44.20
2019-05-26T13:43:21.562Z,44.40
2019-05-26T13:45:50.279Z,45.20
2019-05-26T13:48:18.941Z,48.90
2019-05-26T13:50:47.610Z,47.30
2019-05-26T13:53:16.219Z,48.10
2019-05-26T13:55:45.264Z,46.60
2019-05-26T13:58:13.868Z,50.20
2019-05-26T14:00:42.755Z,53.80
2019-05-26T14:03:11.344Z,46.90
2019-05-26T14:05:40.202Z,48.40
2019-05-26T14:08:08.849Z,50.90
2019-05-26T14:10:37.590Z,51.60
2019-05-26T14:13:06.278Z,50.50
2019-05-26T14:15:38.790Z,48.50
2019-05-26T14:18:05.367Z,49.90
2019-05-26T14:20:35.563Z,49.40
2019-05-26T14:23:04.998Z,50.40
2019-05-26T14:25:34.006Z,52.50
2019-05-26T14:28:02.644Z,53.00
2019-05-26T14:30:31.341Z,50.80
2019-05-26T14:32:59.934Z,51.30
2019-05-26T14:35:28.555Z,51.60
2019-05-26T14:37:57.171Z,53.60
2019-05-26T14:40:25.844Z,51.60
2019-05-26T14:42:54.611Z,52.70
2019-05-26T14:45:23.215Z,54.30
2019-05-26T14:47:51.884Z,54.70
2019-05-26T14:50:20.866Z,54.00
2019-05-26T14:52:49.478Z,53.60
2019-05-26T14:55:18.139Z,56.50
2019-05-26T14:57:46.995Z,55.80
2019-05-26T15:00:15.722Z,54.60
2019-05-26T15:02:44.317Z,52.10
2019-05-26T15:05:13.232Z,55.50
2019-05-26T15:07:41.891Z,53.60
2019-05-26T15:10:10.566Z,52.70
2019-05-26T15:12:39.188Z,52.50
2019-05-26T15:15:07.875Z,53.30
2019-05-26T15:17:36.537Z,52.90
2019-05-26T15:20:06.240Z,54.00
2019-05-26T15:22:35.322Z,53.30
2019-05-26T15:25:04.424Z,55.80
2019-05-26T15:27:33.182Z,53.50
2019-05-26T15:30:01.948Z,54.90
2019-05-26T15:32:30.995Z,55.50
2019-05-26T15:34:59.718Z,56.00
2019-05-26T15:37:28.404Z,56.20
2019-05-26T15:39:57.059Z,57.20
2019-05-26T15:42:25.741Z,57.40
2019-05-26T15:44:54.445Z,58.10
2019-05-26T15:47:23.498Z,57.70
2019-05-26T15:49:52.107Z,57.80
2019-05-26T15:52:20.853Z,61.60
2019-05-26T15:54:49.471Z,58.60
2019-05-26T15:57:18.155Z,57.60
2019-05-26T15:59:46.883Z,59.50
2019-05-26T16:02:15.563Z,59.90
2019-05-26T16:04:45.619Z,60.30
2019-05-26T16:07:14.466Z,60.70
2019-05-26T16:09:43.482Z,60.60
2019-05-26T16:12:12.342Z,59.80
2019-05-26T16:14:41.423Z,59.10
2019-05-26T16:17:10.379Z,58.90
2019-05-26T16:19:38.983Z,59.00
2019-05-26T16:22:07.586Z,61.10
2019-05-26T16:24:36.260Z,61.40
2019-05-26T16:27:18.265Z,60.30
2019-05-26T16:29:35.279Z,60.20
2019-05-26T16:32:03.938Z,60.40
2019-05-26T16:34:32.578Z,60.60
2019-05-26T16:37:01.514Z,62.20
2019-05-26T16:39:36.937Z,63.50
2019-05-26T16:42:00.425Z,61.60
2019-05-26T16:44:29.035Z,63.20
2019-05-26T16:46:57.693Z,63.10
2019-05-26T16:49:26.278Z,61.60
2019-05-26T16:51:55.427Z,62.60
2019-05-26T16:54:24.446Z,63.60
2019-05-26T16:56:53.077Z,64.70
2019-05-26T16:59:21.763Z,64.40
2019-05-26T17:01:50.785Z,64.70
2019-05-26T17:04:19.406Z,65.30
2019-05-26T17:06:48.021Z,64.00
2019-05-26T17:09:16.690Z,65.20
2019-05-26T17:11:45.359Z,64.80
2019-05-26T17:14:14.270Z,65.20
2019-05-26T17:16:42.948Z,64.20
2019-05-26T17:19:11.523Z,64.90
2019-05-26T17:21:40.160Z,62.90
2019-05-26T17:24:08.861Z,64.60
2019-05-26T17:26:37.470Z,66.60
2019-05-26T17:29:06.090Z,65.00
2019-05-26T17:31:35.044Z,66.10
2019-05-26T17:34:03.645Z,67.20
2019-05-26T17:36:32.519Z,67.70
2019-05-26T17:39:01.274Z,65.40
2019-05-26T17:41:30.020Z,67.30
2019-05-26T17:43:58.703Z,66.70
2019-05-26T17:46:27.364Z,67.20
2019-05-26T17:48:55.985Z,66.70
2019-05-26T17:51:24.739Z,66.70
2019-05-26T17:53:53.449Z,67.30
2019-05-26T17:56:22.113Z,69.10
2019-05-26T17:58:50.963Z,70.10
2019-05-26T18:01:19.575Z,69.50
2019-05-26T18:03:48.158Z,71.10
2019-05-26T18:06:16.778Z,71.10
2019-05-26T18:08:45.439Z,70.50
2019-05-26T18:11:14.021Z,74.20
2019-05-26T18:13:46.214Z,77.00
2019-05-26T18:16:13.028Z,74.00
2019-05-26T18:18:41.602Z,74.30
2019-05-26T18:21:10.215Z,75.10
2019-05-26T18:23:38.874Z,76.40
2019-05-26T18:26:07.483Z,75.40
2019-05-26T18:28:36.172Z,75.50
2019-05-26T18:31:04.843Z,77.00
2019-05-26T18:33:33.537Z,77.30
2019-05-26T18:36:02.177Z,78.50
2019-05-26T18:38:30.946Z,79.10
2019-05-26T18:40:59.642Z,79.10
2019-05-26T18:43:28.280Z,80.10
2019-05-26T18:45:56.938Z,81.30
2019-05-26T18:48:25.531Z,81.80
2019-05-26T18:50:54.199Z,82.20
2019-05-26T18:53:22.790Z,81.00
2019-05-26T18:55:51.451Z,81.00
2019-05-26T18:58:20.111Z,80.40
2019-05-26T19:00:49.437Z,82.00
2019-05-26T19:03:18.096Z,81.90
2019-05-26T19:05:47.253Z,82.30
2019-05-26T19:08:15.979Z,82.20
2019-05-26T19:10:44.786Z,83.80
2019-05-26T19:13:13.617Z,84.50
2019-05-26T19:15:42.311Z,85.50
2019-05-26T19:18:19.863Z,86.10
2019-05-26T19:20:41.428Z,86.90
2019-05-26T19:23:10.233Z,86.90
2019-05-26T19:25:41.816Z,87.50
2019-05-26T19:28:09.763Z,87.40
2019-05-26T19:30:38.837Z,88.20
2019-05-26T19:33:09.659Z,88.70
2019-05-26T19:35:38.259Z,89.40
2019-05-26T19:38:07.384Z,89.80
2019-05-26T19:40:36.031Z,90.20
2019-05-26T19:43:10.909Z,90.50
2019-05-26T19:45:42.823Z,90.70
2019-05-26T19:48:11.678Z,91.10
2019-05-26T19:50:40.303Z,91.00
2019-05-26T19:53:08.967Z,91.60
2019-05-26T19:55:37.587Z,92.10
2019-05-26T19:58:06.283Z,93.00
2019-05-26T20:00:34.941Z,92.30
2019-05-26T20:03:03.603Z,92.50
2019-05-26T20:05:32.196Z,93.50
2019-05-26T20:08:01.847Z,93.20
2019-05-26T20:10:30.563Z,93.60
2019-05-26T20:12:59.179Z,93.20
2019-05-26T20:15:27.887Z,94.20
2019-05-26T20:17:56.551Z,94.20
2019-05-26T20:20:26.201Z,94.50
2019-05-26T20:22:54.868Z,94.40
2019-05-26T20:25:24.128Z,94.60
2019-05-26T20:27:52.837Z,95.00
2019-05-26T20:30:27.702Z,95.50
2019-05-26T20:32:56.527Z,95.30
2019-05-26T20:35:28.147Z,95.40
2019-05-26T20:37:58.444Z,95.30
2019-05-26T20:40:29.242Z,95.40
2019-05-26T20:42:58.080Z,95.90
2019-05-26T20:45:26.771Z,96.20
2019-05-26T20:47:55.416Z,96.30
2019-05-26T20:50:29.286Z,96.30
2019-05-26T20:52:54.592Z,96.80
2019-05-26T20:55:23.411Z,97.10
2019-05-26T20:57:52.026Z,96.80
2019-05-26T21:00:20.721Z,97.20
2019-05-26T21:02:49.384Z,97.20
2019-05-26T21:05:18.055Z,97.80
2019-05-26T21:07:46.784Z,97.80
2019-05-26T21:10:15.430Z,97.50
2019-05-26T21:12:44.155Z,97.80
2019-05-26T21:15:12.833Z,98.00
2019-05-26T21:17:41.493Z,98.30
2019-05-26T21:20:12.403Z,98.10
2019-05-26T21:22:41.031Z,98.70
2019-05-26T21:25:09.697Z,98.60
2019-05-26T21:27:39.545Z,98.60
2019-05-26T21:30:08.554Z,98.50
2019-05-26T21:32:37.173Z,98.80
2019-05-26T21:35:05.967Z,98.90
2019-05-26T21:37:34.581Z,99.40
2019-05-26T21:40:03.316Z,99.00
2019-05-26T21:42:31.918Z,99.20
2019-05-26T21:45:00.625Z,98.90
2019-05-26T21:47:30.330Z,98.80
2019-05-26T21:49:59.006Z,98.90
2019-05-26T21:52:27.864Z,99.10
2019-05-26T21:54:56.475Z,98.70
2019-05-26T21:57:25.170Z,99.00
2019-05-26T21:59:54.371Z,98.50
