createdAt,value
2023-02-11T00:01:22.078Z,16.55
2023-02-11T00:04:24.244Z,17.97
2023-02-11T00:07:26.304Z,18.35
2023-02-11T00:10:27.994Z,17.80
2023-02-11T00:13:30.445Z,18.23
2023-02-11T00:16:32.511Z,17.55
2023-02-11T00:19:35.114Z,17.60
2023-02-11T00:22:36.686Z,16.75
2023-02-11T00:25:42.801Z,16.85
2023-02-11T00:28:45.777Z,16.88
2023-02-11T00:31:48.526Z,16.38
2023-02-11T00:34:53.392Z,18.10
2023-02-11T00:37:56.594Z,16.70
2023-02-11T00:40:58.712Z,16.33
2023-02-11T00:44:01.773Z,14.93
2023-02-11T00:47:03.474Z,15.55
2023-02-11T00:50:07.604Z,16.02
2023-02-11T00:53:09.191Z,15.32
2023-02-11T00:56:11.448Z,16.02
2023-02-11T00:59:12.985Z,15.85
2023-02-11T01:02:15.048Z,17.25
2023-02-11T01:05:18.964Z,15.67
2023-02-11T01:08:23.630Z,16.25
2023-02-11T01:11:25.512Z,17.05
2023-02-11T01:14:27.614Z,16.50
2023-02-11T01:17:30.069Z,17.02
2023-02-11T01:20:32.226Z,17.17
2023-02-11T01:23:34.289Z,17.88
2023-02-11T01:26:35.955Z,16.25
2023-02-11T01:29:37.518Z,17.98
2023-02-11T01:32:39.283Z,17.42
2023-02-11T01:35:41.791Z,17.67
2023-02-11T01:38:45.535Z,16.10
2023-02-11T01:41:47.666Z,18.55
2023-02-11T01:44:54.381Z,16.93
2023-02-11T01:47:55.947Z,18.30
2023-02-11T01:51:07.218Z,16.98
2023-02-11T01:54:33.859Z,16.17
2023-02-11T01:57:39.645Z,15.63
2023-02-11T02:00:43.026Z,16.15
2023-02-11T02:03:49.555Z,16.75
2023-02-11T02:06:58.779Z,16.80
2023-02-11T02:10:06.573Z,14.80
2023-02-11T02:13:08.831Z,13.57
2023-02-11T02:16:16.507Z,14.20
2023-02-11T02:19:21.621Z,15.48
2023-02-11T02:22:36.412Z,14.63
2023-02-11T02:25:40.877Z,14.02
2023-02-11T02:29:12.654Z,13.70
2023-02-11T02:32:32.415Z,13.43
2023-02-11T02:36:05.339Z,13.55
2023-02-11T02:39:14.774Z,12.93
2023-02-11T02:42:19.024Z,13.68
2023-02-11T02:45:21.130Z,12.52
2023-02-11T02:48:26.976Z,13.03
2023-02-11T02:51:51.853Z,14.05
2023-02-11T02:55:07.002Z,12.00
2023-02-11T02:58:39.208Z,13.18
2023-02-11T03:01:41.635Z,13.20
2023-02-11T03:04:55.577Z,13.80
2023-02-11T03:08:08.319Z,13.18
2023-02-11T03:11:11.806Z,12.63
2023-02-11T03:14:17.246Z,12.75
2023-02-11T03:17:20.493Z,11.98
2023-02-11T03:20:23.522Z,11.57
2023-02-11T03:23:52.655Z,12.02
2023-02-11T03:26:57.645Z,11.50
2023-02-11T03:30:31.041Z,11.85
2023-02-11T03:33:57.614Z,11.93
2023-02-11T03:37:09.095Z,11.45
2023-02-11T03:40:16.656Z,10.90
2023-02-11T03:43:22.736Z,11.20
2023-02-11T03:46:31.817Z,10.55
2023-02-11T03:49:36.081Z,9.70
2023-02-11T03:52:39.191Z,10.47
2023-02-11T03:55:41.578Z,10.38
2023-02-11T03:58:46.025Z,10.52
2023-02-11T04:01:48.064Z,10.43
2023-02-11T04:04:50.126Z,10.82
2023-02-11T04:07:51.714Z,10.15
2023-02-11T04:10:53.764Z,9.73
2023-02-11T04:13:55.356Z,9.83
2023-02-11T04:16:57.441Z,9.35
2023-02-11T04:19:59.460Z,11.10
2023-02-11T04:23:01.479Z,9.83
2023-02-11T04:26:03.622Z,10.55
2023-02-11T04:29:05.634Z,10.30
2023-02-11T04:32:09.430Z,9.35
2023-02-11T04:35:11.057Z,10.20
2023-02-11T04:38:13.034Z,10.07
2023-02-11T04:41:15.038Z,10.02
2023-02-11T04:44:17.096Z,9.70
2023-02-11T04:47:20.119Z,10.63
2023-02-11T04:50:22.215Z,10.07
2023-02-11T04:53:24.215Z,10.27
2023-02-11T04:56:26.220Z,10.10
2023-02-11T04:59:28.257Z,9.35
2023-02-11T05:02:30.254Z,9.60
2023-02-11T05:05:32.246Z,10.02
2023-02-11T05:08:33.825Z,10.15
2023-02-11T05:11:36.797Z,9.35
2023-02-11T05:14:39.298Z,9.53
2023-02-11T05:17:41.273Z,9.55
2023-02-11T05:20:43.972Z,9.82
2023-02-11T05:23:46.990Z,10.07
2023-02-11T05:26:48.645Z,10.02
2023-02-11T05:29:52.000Z,9.43
2023-02-11T05:32:54.810Z,10.55
2023-02-11T05:36:05.759Z,9.93
2023-02-11T05:39:07.358Z,10.48
2023-02-11T05:42:09.018Z,9.88
2023-02-11T05:45:10.636Z,9.57
2023-02-11T05:48:12.573Z,10.02
2023-02-11T05:51:14.764Z,10.38
2023-02-11T05:54:16.769Z,10.07
2023-02-11T05:57:18.803Z,10.32
2023-02-11T06:00:20.886Z,10.45
2023-02-11T06:03:23.337Z,10.45
2023-02-11T06:06:26.062Z,10.68
2023-02-11T06:09:28.438Z,10.30
2023-02-11T06:12:30.563Z,9.45
2023-02-11T06:15:32.769Z,9.33
2023-02-11T06:18:34.881Z,10.35
2023-02-11T06:21:43.964Z,9.63
2023-02-11T06:25:00.973Z,9.77
2023-02-11T06:28:04.509Z,10.57
2023-02-11T06:31:07.173Z,11.23
2023-02-11T06:34:10.429Z,11.20
2023-02-11T06:37:12.729Z,11.32
2023-02-11T06:40:14.590Z,11.82
2023-02-11T06:43:17.357Z,10.80
2023-02-11T06:46:20.979Z,10.77
2023-02-11T06:49:22.884Z,12.05
2023-02-11T06:52:27.308Z,10.75
2023-02-11T06:55:28.935Z,11.07
2023-02-11T06:58:30.698Z,10.00
2023-02-11T07:01:34.880Z,10.38
2023-02-11T07:04:37.358Z,10.68
2023-02-11T07:07:38.945Z,11.25
2023-02-11T07:10:40.668Z,10.02
2023-02-11T07:13:43.084Z,9.75
2023-02-11T07:16:45.351Z,10.67
2023-02-11T07:19:47.337Z,10.20
2023-02-11T07:22:48.963Z,11.32
2023-02-11T07:25:50.860Z,11.03
2023-02-11T07:28:53.458Z,11.25
2023-02-11T07:31:55.112Z,11.88
2023-02-11T07:34:57.724Z,13.15
2023-02-11T07:37:59.399Z,14.30
2023-02-11T07:41:07.244Z,12.32
2023-02-11T07:44:09.466Z,12.15
2023-02-11T07:47:12.042Z,12.13
2023-02-11T07:50:14.177Z,11.98
2023-02-11T07:53:16.111Z,11.98
2023-02-11T07:56:19.640Z,10.23
2023-02-11T07:59:21.707Z,9.43
2023-02-11T08:02:23.827Z,8.52
2023-02-11T08:05:25.527Z,9.73
2023-02-11T08:08:27.967Z,8.93
2023-02-11T08:11:29.623Z,8.85
2023-02-11T08:14:32.845Z,9.20
2023-02-11T08:17:36.093Z,9.83
2023-02-11T08:20:39.335Z,8.40
2023-02-11T08:23:42.816Z,9.00
2023-02-11T08:26:44.496Z,8.90
2023-02-11T08:29:46.084Z,8.80
2023-02-11T08:32:48.134Z,8.60
2023-02-11T08:35:49.715Z,9.32
2023-02-11T08:38:51.441Z,8.50
2023-02-11T08:41:56.812Z,9.40
2023-02-11T08:44:58.432Z,9.32
2023-02-11T08:48:00.632Z,8.33
2023-02-11T08:51:11.914Z,9.35
2023-02-11T08:54:14.862Z,9.18
2023-02-11T08:57:17.695Z,9.40
2023-02-11T09:00:20.781Z,9.20
2023-02-11T09:03:24.625Z,9.10
2023-02-11T09:06:28.031Z,10.20
2023-02-11T09:09:30.033Z,9.57
2023-02-11T09:12:32.590Z,10.07
2023-02-11T09:15:34.202Z,10.43
2023-02-11T09:18:36.345Z,9.90
2023-02-11T09:21:38.103Z,10.93
2023-02-11T09:24:39.935Z,10.48
2023-02-11T09:27:41.655Z,11.37
2023-02-11T09:30:43.316Z,11.57
2023-02-11T09:33:50.552Z,11.30
2023-02-11T09:36:52.577Z,10.23
2023-02-11T09:39:54.083Z,11.70
2023-02-11T09:43:04.767Z,10.95
2023-02-11T09:46:07.028Z,12.23
2023-02-11T09:49:19.787Z,11.60
2023-02-11T09:52:30.161Z,11.45
2023-02-11T09:55:56.580Z,11.05
2023-02-11T09:58:58.362Z,11.00
2023-02-11T10:02:10.070Z,11.30
2023-02-11T10:05:17.656Z,10.00
2023-02-11T10:08:42.170Z,9.43
2023-02-11T10:12:02.997Z,9.63
2023-02-11T10:15:18.008Z,9.52
2023-02-11T10:18:41.449Z,9.65
2023-02-11T10:21:58.939Z,9.13
2023-02-11T10:25:06.060Z,9.43
2023-02-11T10:28:19.009Z,9.43
2023-02-11T10:31:25.577Z,9.57
2023-02-11T10:34:27.806Z,9.50
2023-02-11T10:37:31.966Z,9.98
2023-02-11T10:40:33.810Z,9.10
2023-02-11T10:43:35.788Z,9.77
2023-02-11T10:46:40.641Z,9.55
2023-02-11T10:49:44.252Z,9.70
2023-02-11T10:52:46.321Z,9.47
2023-02-11T10:55:53.994Z,9.90
2023-02-11T10:59:21.686Z,10.15
2023-02-11T11:02:36.153Z,9.50
2023-02-11T11:05:48.522Z,10.48
2023-02-11T11:08:51.849Z,10.32
2023-02-11T11:11:53.937Z,10.90
2023-02-11T11:15:02.332Z,10.52
2023-02-11T11:18:22.137Z,10.20
2023-02-11T11:21:28.728Z,10.40
2023-02-11T11:24:44.369Z,10.40
2023-02-11T11:27:50.631Z,10.15
2023-02-11T11:30:54.904Z,9.75
2023-02-11T11:33:59.989Z,9.83
2023-02-11T11:37:12.365Z,10.05
2023-02-11T11:40:17.249Z,9.18
2023-02-11T11:43:23.094Z,8.98
2023-02-11T11:46:47.313Z,8.68
2023-02-11T11:50:01.178Z,8.80
2023-02-11T11:53:14.334Z,8.15
2023-02-11T11:56:25.071Z,8.87
2023-02-11T11:59:27.462Z,8.88
2023-02-11T12:03:02.759Z,9.07
2023-02-11T12:06:25.607Z,9.60
2023-02-11T12:09:45.860Z,8.48
2023-02-11T12:13:10.085Z,8.00
2023-02-11T12:16:20.683Z,8.10
2023-02-11T12:19:43.518Z,8.05
2023-02-11T12:23:03.736Z,7.90
2023-02-11T12:26:17.758Z,8.70
2023-02-11T12:29:37.323Z,9.07
2023-02-11T12:32:42.567Z,8.70
2023-02-11T12:35:56.072Z,8.38
2023-02-11T12:39:45.376Z,8.13
2023-02-11T12:43:17.194Z,8.98
2023-02-11T12:46:31.522Z,8.90
2023-02-11T12:50:02.185Z,8.88
2023-02-11T12:53:21.988Z,8.10
2023-02-11T12:56:38.782Z,8.07
2023-02-11T12:59:55.479Z,8.20
2023-02-11T13:03:20.615Z,8.57
2023-02-11T13:06:35.112Z,9.10
2023-02-11T13:09:45.096Z,8.82
2023-02-11T13:13:08.855Z,9.17
2023-02-11T13:16:40.718Z,8.95
2023-02-11T13:19:52.654Z,8.43
2023-02-11T13:23:16.516Z,8.45
2023-02-11T13:26:33.592Z,8.38
2023-02-11T13:29:49.095Z,8.10
2023-02-11T13:32:56.581Z,7.43
2023-02-11T13:35:58.058Z,7.90
2023-02-11T13:39:01.247Z,7.43
2023-02-11T13:42:04.150Z,8.25
2023-02-11T13:45:37.544Z,8.13
2023-02-11T13:48:46.292Z,8.25
2023-02-11T13:51:48.438Z,8.07
2023-02-11T13:54:52.736Z,8.23
2023-02-11T13:58:06.381Z,7.47
2023-02-11T14:01:08.078Z,7.05
2023-02-11T14:04:46.868Z,7.35
2023-02-11T14:08:30.829Z,7.57
2023-02-11T14:11:41.723Z,7.78
2023-02-11T14:15:02.366Z,7.78
2023-02-11T14:18:36.636Z,7.03
2023-02-11T14:21:41.951Z,7.35
2023-02-11T14:24:49.008Z,7.45
2023-02-11T14:28:06.775Z,7.95
2023-02-11T14:31:12.497Z,7.35
2023-02-11T14:34:42.193Z,7.88
2023-02-11T14:37:59.295Z,7.45
2023-02-11T14:41:07.026Z,7.70
2023-02-11T14:44:17.892Z,7.13
2023-02-11T14:47:23.905Z,7.53
2023-02-11T14:50:48.575Z,7.67
2023-02-11T14:53:52.949Z,7.63
2023-02-11T14:57:15.619Z,7.82
2023-02-11T15:00:20.928Z,8.05
2023-02-11T15:03:37.151Z,8.20
2023-02-11T15:06:45.320Z,9.73
2023-02-11T15:09:53.623Z,12.40
2023-02-11T15:12:55.796Z,10.03
2023-02-11T15:16:06.596Z,8.82
2023-02-11T15:19:26.746Z,9.75
2023-02-11T15:22:33.061Z,7.97
2023-02-11T15:25:42.296Z,9.32
2023-02-11T15:28:51.922Z,8.50
2023-02-11T15:32:17.985Z,8.55
2023-02-11T15:35:19.731Z,8.13
2023-02-11T15:38:21.286Z,9.07
2023-02-11T15:41:38.224Z,9.40
2023-02-11T15:44:41.364Z,9.10
2023-02-11T15:47:49.636Z,8.18
2023-02-11T15:50:54.766Z,8.02
2023-02-11T15:53:59.315Z,8.07
2023-02-11T15:57:10.112Z,8.30
2023-02-11T16:00:21.504Z,9.00
2023-02-11T16:03:25.461Z,8.60
2023-02-11T16:06:38.992Z,8.98
2023-02-11T16:09:40.584Z,8.57
2023-02-11T16:13:01.664Z,8.65
2023-02-11T16:16:05.418Z,8.30
2023-02-11T17:39:32.802Z,11.80
2023-02-11T17:42:57.645Z,10.98
2023-02-11T17:47:50.780Z,10.30
2023-02-11T17:50:52.766Z,10.05
2023-02-11T17:59:15.669Z,10.73
2023-02-11T18:02:20.898Z,10.48
2023-02-11T18:05:24.300Z,9.93
2023-02-11T18:08:26.168Z,9.65
2023-02-11T18:11:30.562Z,10.13
2023-02-11T18:14:32.524Z,10.15
2023-02-11T18:17:34.289Z,12.43
2023-02-11T18:20:36.074Z,10.80
2023-02-11T18:23:37.960Z,11.32
2023-02-11T18:26:39.944Z,11.27
2023-02-11T18:29:44.293Z,11.85
2023-02-11T18:32:46.307Z,12.05
2023-02-11T18:35:49.357Z,12.18
2023-02-11T18:39:00.863Z,13.20
2023-02-11T18:42:07.081Z,14.80
2023-02-11T18:45:11.773Z,15.45
2023-02-11T18:48:14.669Z,14.73
2023-02-11T18:51:21.085Z,16.03
2023-02-11T18:54:37.480Z,19.55
2023-02-11T18:57:43.212Z,18.60
2023-02-11T19:00:49.523Z,16.35
2023-02-11T19:03:54.476Z,15.38
2023-02-11T19:07:06.886Z,14.75
2023-02-11T19:10:17.063Z,14.13
2023-02-11T19:13:43.528Z,14.70
2023-02-11T19:16:46.339Z,14.65
2023-02-11T19:19:50.619Z,13.88
2023-02-11T19:22:52.587Z,13.70
2023-02-11T19:25:54.559Z,15.27
2023-02-11T19:28:59.619Z,13.82
2023-02-11T19:32:07.372Z,14.52
2023-02-11T19:35:09.459Z,15.05
2023-02-11T19:38:16.340Z,15.93
2023-02-11T19:41:25.377Z,17.48
2023-02-11T19:44:40.349Z,25.03
2023-02-11T19:48:04.637Z,24.83
2023-02-11T19:56:04.308Z,20.40
2023-02-11T19:59:09.868Z,20.73
2023-02-11T20:02:12.951Z,19.40
2023-02-11T20:05:14.810Z,19.35
2023-02-11T20:08:17.193Z,18.75
2023-02-11T20:11:22.624Z,20.40
2023-02-11T20:14:26.842Z,18.98
2023-02-11T20:17:29.774Z,16.77
2023-02-11T20:20:31.565Z,14.93
2023-02-11T20:23:33.420Z,14.07
2023-02-11T20:26:35.399Z,13.93
2023-02-11T20:29:42.393Z,14.25
2023-02-11T20:32:44.389Z,14.45
2023-02-11T20:36:01.071Z,14.30
2023-02-11T20:45:09.220Z,14.65
2023-02-11T20:48:59.396Z,14.88
2023-02-11T20:52:01.185Z,14.27
2023-02-11T20:55:03.149Z,14.98
2023-02-11T20:58:07.830Z,14.70
2023-02-11T21:01:16.874Z,15.20
2023-02-11T21:04:27.587Z,14.98
2023-02-11T21:07:29.741Z,15.32
2023-02-11T21:10:39.701Z,15.20
2023-02-11T21:13:48.927Z,14.40
2023-02-11T21:16:51.434Z,15.40
2023-02-11T21:20:11.205Z,15.43
2023-02-11T21:23:38.909Z,15.77
2023-02-11T21:27:11.095Z,16.90
2023-02-11T21:30:19.171Z,16.65
2023-02-11T21:33:34.666Z,16.43
2023-02-11T21:36:38.796Z,16.30
2023-02-11T21:39:42.764Z,17.60
2023-02-11T21:42:46.594Z,17.67
2023-02-11T21:45:51.202Z,16.42
2023-02-11T21:48:56.071Z,16.35
2023-02-11T21:52:08.033Z,17.17
2023-02-11T21:55:12.174Z,17.60
2023-02-11T21:58:16.473Z,18.23
2023-02-11T22:01:25.115Z,19.10
2023-02-11T22:04:27.582Z,18.87
2023-02-11T22:07:33.713Z,18.33
2023-02-11T22:10:39.123Z,19.42
2023-02-11T22:13:44.537Z,19.05
2023-02-11T22:16:47.474Z,18.30
2023-02-11T22:19:57.199Z,18.70
2023-02-11T22:22:59.039Z,18.60
2023-02-11T22:26:26.616Z,18.30
2023-02-11T22:29:32.106Z,18.60
2023-02-11T22:32:42.660Z,18.10
2023-02-11T22:35:45.496Z,17.13
2023-02-11T22:38:50.400Z,18.40
2023-02-11T22:41:53.870Z,19.10
2023-02-11T22:44:55.858Z,18.60
2023-02-11T22:47:57.666Z,19.65
2023-02-11T22:51:19.739Z,18.05
2023-02-11T22:54:26.629Z,19.42
2023-02-11T22:57:39.745Z,17.83
2023-02-11T23:00:42.910Z,18.95
2023-02-11T23:03:55.210Z,18.77
2023-02-11T23:06:57.183Z,17.63
2023-02-11T23:10:04.914Z,18.40
2023-02-11T23:13:15.813Z,18.38
2023-02-11T23:16:23.516Z,18.60
2023-02-11T23:19:29.013Z,18.20
2023-02-11T23:22:37.014Z,18.15
2023-02-11T23:25:45.109Z,18.27
2023-02-11T23:28:47.035Z,18.17
2023-02-11T23:31:52.385Z,18.20
2023-02-11T23:35:00.101Z,18.23
2023-02-11T23:38:06.963Z,17.20
2023-02-11T23:41:09.275Z,17.45
2023-02-11T23:44:11.550Z,18.25
2023-02-11T23:47:13.460Z,17.40
2023-02-11T23:50:18.681Z,17.95
2023-02-11T23:53:20.642Z,16.90
2023-02-11T23:56:25.607Z,17.65
2023-02-11T23:59:27.457Z,18.10
