createdAt,value
2022-07-30T00:00:31.250Z,14.81
2022-07-30T00:05:39.472Z,14.73
2022-07-30T00:10:47.584Z,14.62
2022-07-30T00:15:58.420Z,14.53
2022-07-30T00:21:06.529Z,14.44
2022-07-30T00:26:15.110Z,14.37
2022-07-30T00:31:23.442Z,14.31
2022-07-30T00:36:31.563Z,14.25
2022-07-30T00:41:57.221Z,14.18
2022-07-30T00:47:05.226Z,14.11
2022-07-30T00:52:13.362Z,14.03
2022-07-30T00:57:22.804Z,13.95
2022-07-30T01:02:31.099Z,13.84
2022-07-30T01:07:39.704Z,13.77
2022-07-30T01:12:49.443Z,13.68
2022-07-30T01:18:01.845Z,13.59
2022-07-30T01:23:15.387Z,13.49
2022-07-30T01:28:28.020Z,13.40
2022-07-30T01:33:40.917Z,13.30
2022-07-30T01:38:51.554Z,13.20
2022-07-30T01:44:00.958Z,13.13
2022-07-30T01:49:10.605Z,13.04
2022-07-30T01:54:23.895Z,12.96
2022-07-30T01:59:35.408Z,12.86
2022-07-30T02:04:44.950Z,12.76
2022-07-30T02:09:57.299Z,12.71
2022-07-30T02:15:17.773Z,12.61
2022-07-30T02:20:29.716Z,12.51
2022-07-30T02:25:45.193Z,12.41
2022-07-30T02:30:56.214Z,12.31
2022-07-30T02:36:07.806Z,12.22
2022-07-30T02:41:21.493Z,12.12
2022-07-30T02:46:30.528Z,12.03
2022-07-30T02:52:02.160Z,11.93
2022-07-30T02:57:11.501Z,11.84
2022-07-30T03:02:28.938Z,11.76
2022-07-30T03:07:40.866Z,11.68
2022-07-30T03:12:51.984Z,11.60
2022-07-30T03:18:01.758Z,11.53
2022-07-30T03:23:13.219Z,11.49
2022-07-30T03:28:23.151Z,11.46
2022-07-30T03:33:38.388Z,11.43
2022-07-30T03:38:49.116Z,11.41
2022-07-30T03:43:58.080Z,11.40
2022-07-30T03:49:07.605Z,11.43
2022-07-30T03:54:16.728Z,11.50
2022-07-30T03:59:59.680Z,11.66
2022-07-30T04:05:08.877Z,11.87
2022-07-30T04:10:17.696Z,12.14
2022-07-30T04:16:37.388Z,12.46
2022-07-30T04:21:29.639Z,12.77
2022-07-30T04:26:39.634Z,13.03
2022-07-30T04:31:48.037Z,13.25
2022-07-30T04:37:16.861Z,13.48
2022-07-30T04:42:25.633Z,13.74
2022-07-30T04:47:42.128Z,14.05
2022-07-30T04:53:07.762Z,14.45
2022-07-30T04:58:20.649Z,14.86
2022-07-30T05:03:29.378Z,15.27
2022-07-30T05:08:38.189Z,15.66
2022-07-30T05:13:50.349Z,16.07
2022-07-30T05:19:01.828Z,16.45
2022-07-30T05:24:17.585Z,16.82
2022-07-30T05:29:34.725Z,17.20
2022-07-30T05:34:51.781Z,17.57
2022-07-30T05:40:02.596Z,17.90
2022-07-30T05:45:40.916Z,18.25
2022-07-30T05:50:48.987Z,18.57
2022-07-30T05:55:57.535Z,18.86
2022-07-30T06:01:39.529Z,19.13
2022-07-30T06:06:53.538Z,19.40
2022-07-30T06:12:01.828Z,19.65
2022-07-30T06:17:10.343Z,19.85
2022-07-30T06:22:38.878Z,20.02
2022-07-30T06:27:50.558Z,20.14
2022-07-30T06:32:58.842Z,20.23
2022-07-30T06:38:08.049Z,20.29
2022-07-30T06:43:26.476Z,20.35
2022-07-30T06:48:53.712Z,20.43
2022-07-30T06:54:02.399Z,20.54
2022-07-30T06:59:18.452Z,20.66
2022-07-30T07:04:52.510Z,20.78
2022-07-30T07:10:00.550Z,20.88
2022-07-30T07:15:38.664Z,20.97
2022-07-30T07:20:50.097Z,21.06
2022-07-30T07:25:59.545Z,21.15
2022-07-30T07:31:08.623Z,21.25
2022-07-30T07:36:17.741Z,21.36
2022-07-30T07:41:26.611Z,21.51
2022-07-30T07:46:35.791Z,21.71
2022-07-30T07:51:48.386Z,21.96
2022-07-30T07:57:01.468Z,22.25
2022-07-30T08:02:18.660Z,22.51
2022-07-30T08:07:33.375Z,22.70
2022-07-30T08:12:58.040Z,22.81
2022-07-30T08:18:25.374Z,22.88
2022-07-30T08:23:53.233Z,22.94
2022-07-30T08:29:02.035Z,22.98
2022-07-30T08:34:10.373Z,23.00
2022-07-30T08:39:19.710Z,23.02
2022-07-30T08:44:28.168Z,23.04
2022-07-30T08:49:38.367Z,23.05
2022-07-30T08:54:48.163Z,23.07
2022-07-30T09:00:01.335Z,23.08
2022-07-30T09:05:12.178Z,23.11
2022-07-30T09:10:20.256Z,23.13
2022-07-30T09:15:28.837Z,23.16
2022-07-30T09:20:38.510Z,23.12
2022-07-30T09:25:52.331Z,23.22
2022-07-30T09:31:20.066Z,23.21
2022-07-30T09:36:46.359Z,23.21
2022-07-30T09:42:04.949Z,23.25
2022-07-30T09:47:31.811Z,23.30
2022-07-30T09:52:44.268Z,23.35
2022-07-30T09:58:01.614Z,23.43
2022-07-30T10:03:33.945Z,23.50
2022-07-30T10:09:14.246Z,23.57
2022-07-30T10:14:35.387Z,23.66
2022-07-30T10:19:54.969Z,23.72
2022-07-30T10:25:27.809Z,23.76
2022-07-30T10:31:47.019Z,23.80
2022-07-30T10:36:35.767Z,23.87
2022-07-30T10:41:59.622Z,23.95
2022-07-30T10:47:10.613Z,24.02
2022-07-30T10:52:39.840Z,24.07
2022-07-30T10:58:02.330Z,24.11
2022-07-30T11:03:38.778Z,24.15
2022-07-30T11:08:57.299Z,24.22
2022-07-30T11:14:05.963Z,24.29
2022-07-30T11:19:51.933Z,24.34
2022-07-30T11:24:49.987Z,24.39
2022-07-30T11:29:58.209Z,24.45
2022-07-30T11:35:23.798Z,24.48
2022-07-30T11:40:33.595Z,24.51
2022-07-30T11:45:43.460Z,24.53
2022-07-30T11:50:52.491Z,24.58
2022-07-30T11:56:02.702Z,24.63
2022-07-30T12:01:17.167Z,24.68
2022-07-30T12:06:26.204Z,24.72
2022-07-30T12:11:38.278Z,24.76
2022-07-30T12:16:53.270Z,24.79
2022-07-30T12:22:04.986Z,24.81
2022-07-30T12:27:14.003Z,24.84
2022-07-30T12:32:23.373Z,24.86
2022-07-30T12:37:32.031Z,24.88
2022-07-30T12:42:51.593Z,24.90
2022-07-30T12:48:00.149Z,24.92
2022-07-30T12:53:10.249Z,24.95
2022-07-30T12:58:18.373Z,24.96
2022-07-30T13:03:29.847Z,24.96
2022-07-30T13:08:55.880Z,24.97
2022-07-30T13:14:04.903Z,24.97
2022-07-30T13:19:13.783Z,24.96
2022-07-30T13:24:22.874Z,24.96
2022-07-30T13:29:31.305Z,24.95
2022-07-30T13:34:40.372Z,24.96
2022-07-30T13:39:48.978Z,24.95
2022-07-30T13:44:57.566Z,25.00
2022-07-30T13:50:06.775Z,25.04
2022-07-30T13:55:15.340Z,25.08
2022-07-30T14:00:25.004Z,25.13
2022-07-30T14:05:33.974Z,25.15
2022-07-30T14:10:42.213Z,25.16
2022-07-30T14:15:50.985Z,25.15
2022-07-30T14:20:59.602Z,25.13
2022-07-30T14:26:07.518Z,25.09
2022-07-30T14:31:15.240Z,25.05
2022-07-30T14:36:22.942Z,25.01
2022-07-30T14:41:30.774Z,24.98
2022-07-30T14:46:38.462Z,24.95
2022-07-30T14:52:01.330Z,24.88
2022-07-30T14:57:10.699Z,24.83
2022-07-30T15:02:18.425Z,24.78
2022-07-30T15:07:26.186Z,24.72
2022-07-30T15:12:34.650Z,24.67
2022-07-30T15:17:46.197Z,24.63
2022-07-30T15:22:53.787Z,24.49
2022-07-30T15:28:01.291Z,24.54
2022-07-30T15:33:08.944Z,24.49
2022-07-30T15:38:16.620Z,24.46
2022-07-30T15:43:24.748Z,24.44
2022-07-30T15:48:32.503Z,24.41
2022-07-30T15:53:40.876Z,24.37
2022-07-30T15:58:48.441Z,24.33
2022-07-30T16:03:56.903Z,24.29
2022-07-30T16:09:05.860Z,24.24
2022-07-30T16:14:13.527Z,24.18
2022-07-30T16:19:20.954Z,24.11
2022-07-30T16:24:28.454Z,24.06
2022-07-30T16:29:35.899Z,24.00
2022-07-30T16:34:43.454Z,23.94
2022-07-30T16:39:52.530Z,23.89
2022-07-30T16:45:00.321Z,23.81
2022-07-30T16:50:09.372Z,23.76
2022-07-30T16:55:17.609Z,23.71
2022-07-30T17:00:25.088Z,23.66
2022-07-30T17:05:32.835Z,23.60
2022-07-30T17:10:40.954Z,23.57
2022-07-30T17:15:49.125Z,23.52
2022-07-30T17:20:56.944Z,23.47
2022-07-30T17:26:04.673Z,23.41
2022-07-30T17:31:13.195Z,23.38
2022-07-30T17:36:20.697Z,23.33
2022-07-30T17:41:28.538Z,23.26
2022-07-30T17:46:36.089Z,23.21
2022-07-30T17:51:43.928Z,23.15
2022-07-30T17:56:51.739Z,23.09
2022-07-30T18:02:00.503Z,23.01
2022-07-30T18:07:08.143Z,22.93
2022-07-30T18:12:16.200Z,22.86
2022-07-30T18:17:25.023Z,22.79
2022-07-30T18:22:32.869Z,22.71
2022-07-30T18:27:40.359Z,22.64
2022-07-30T18:32:48.646Z,22.56
2022-07-30T18:37:55.978Z,22.46
2022-07-30T18:43:04.330Z,22.40
2022-07-30T18:48:11.959Z,22.34
2022-07-30T18:53:20.232Z,22.26
2022-07-30T18:58:28.006Z,22.19
2022-07-30T19:03:36.302Z,22.12
2022-07-30T19:08:43.985Z,22.06
2022-07-30T19:13:52.376Z,21.98
2022-07-30T19:19:00.093Z,21.92
2022-07-30T19:24:09.957Z,21.86
2022-07-30T19:29:18.289Z,21.80
2022-07-30T19:34:26.403Z,21.74
2022-07-30T19:39:35.222Z,21.69
2022-07-30T19:44:42.991Z,21.62
2022-07-30T19:49:51.182Z,21.56
2022-07-30T19:55:01.349Z,21.50
2022-07-30T20:00:14.126Z,21.42
2022-07-30T20:05:54.832Z,21.35
2022-07-30T20:11:01.949Z,21.28
2022-07-30T20:16:12.749Z,21.22
2022-07-30T20:21:20.873Z,21.14
2022-07-30T20:26:48.513Z,21.08
2022-07-30T20:31:59.873Z,21.03
2022-07-30T20:37:16.641Z,20.97
2022-07-30T20:42:31.249Z,20.93
2022-07-30T20:47:38.999Z,20.89
2022-07-30T20:52:48.953Z,20.86
2022-07-30T21:03:25.249Z,20.80
2022-07-30T21:08:37.842Z,20.78
2022-07-30T21:13:45.906Z,20.76
2022-07-30T21:18:55.266Z,20.72
2022-07-30T21:24:04.667Z,20.71
2022-07-30T21:29:12.423Z,20.67
2022-07-30T21:34:19.893Z,20.66
2022-07-30T21:39:40.049Z,20.62
2022-07-30T21:44:48.801Z,20.60
2022-07-30T21:49:57.333Z,20.58
2022-07-30T21:55:07.230Z,20.54
2022-07-30T22:00:22.568Z,20.51
2022-07-30T22:05:38.358Z,20.48
2022-07-30T22:10:49.058Z,20.45
2022-07-30T22:15:59.545Z,20.42
2022-07-30T22:21:07.647Z,20.39
2022-07-30T22:26:15.214Z,20.34
2022-07-30T22:31:23.817Z,20.30
2022-07-30T22:36:38.533Z,20.27
2022-07-30T22:41:46.393Z,20.24
2022-07-30T22:46:56.239Z,20.21
2022-07-30T22:52:23.861Z,20.18
2022-07-30T22:57:37.703Z,20.15
2022-07-30T23:02:47.476Z,20.12
2022-07-30T23:07:55.800Z,20.09
2022-07-30T23:12:31.725Z,20.82
2022-07-30T23:13:03.179Z,20.07
2022-07-30T23:18:11.483Z,20.03
2022-07-30T23:23:18.794Z,20.02
2022-07-30T23:28:27.293Z,19.92
2022-07-30T23:33:34.841Z,19.97
2022-07-30T23:38:42.512Z,19.95
2022-07-30T23:43:51.856Z,19.93
2022-07-30T23:48:59.760Z,19.89
2022-07-30T23:54:07.711Z,19.84
2022-07-30T23:59:15.693Z,19.81
