createdAt,value
2023-03-17T00:01:54.993Z,5.28
2023-03-17T00:04:23.068Z,5.47
2023-03-17T00:06:49.938Z,5.47
2023-03-17T00:09:18.077Z,5.88
2023-03-17T00:11:45.226Z,5.35
2023-03-17T00:14:12.211Z,5.43
2023-03-17T00:16:42.416Z,5.57
2023-03-17T00:19:18.807Z,5.90
2023-03-17T00:21:48.745Z,5.43
2023-03-17T00:24:16.186Z,5.38
2023-03-17T00:26:43.634Z,5.70
2023-03-17T00:29:10.544Z,4.68
2023-03-17T00:31:38.223Z,5.40
2023-03-17T00:34:06.039Z,4.75
2023-03-17T00:36:33.759Z,5.07
2023-03-17T00:39:00.634Z,4.95
2023-03-17T00:41:28.230Z,5.35
2023-03-17T00:43:55.819Z,5.90
2023-03-17T00:46:29.206Z,5.45
2023-03-17T00:48:56.112Z,5.68
2023-03-17T00:51:23.656Z,5.00
2023-03-17T00:53:50.650Z,5.40
2023-03-17T00:56:19.398Z,5.88
2023-03-17T00:58:46.675Z,5.80
2023-03-17T01:01:13.684Z,5.20
2023-03-17T01:03:41.614Z,5.78
2023-03-17T01:06:11.092Z,5.20
2023-03-17T01:11:06.893Z,5.25
2023-03-17T01:13:34.585Z,4.88
2023-03-17T01:16:01.501Z,5.72
2023-03-17T01:18:28.522Z,5.63
2023-03-17T01:20:55.437Z,6.32
2023-03-17T01:23:22.300Z,6.40
2023-03-17T01:25:49.289Z,5.20
2023-03-17T01:28:18.260Z,5.35
2023-03-17T01:30:45.395Z,5.20
2023-03-17T01:33:13.147Z,5.35
2023-03-17T01:35:40.351Z,5.38
2023-03-17T01:38:07.395Z,5.47
2023-03-17T01:40:36.666Z,5.88
2023-03-17T01:43:08.471Z,5.40
2023-03-17T01:46:12.642Z,5.30
2023-03-17T01:49:13.040Z,5.65
2023-03-17T01:52:15.126Z,6.20
2023-03-17T01:54:59.493Z,5.30
2023-03-17T01:57:41.311Z,5.57
2023-03-17T02:00:12.634Z,5.43
2023-03-17T02:02:42.244Z,5.90
2023-03-17T02:07:36.976Z,5.38
2023-03-17T02:10:04.639Z,5.38
2023-03-17T02:12:31.719Z,5.28
2023-03-17T02:14:58.824Z,4.53
2023-03-17T02:17:27.424Z,4.60
2023-03-17T02:19:54.736Z,5.72
2023-03-17T02:22:21.743Z,5.22
2023-03-17T02:24:58.355Z,4.80
2023-03-17T02:27:36.931Z,5.22
2023-03-17T02:30:05.027Z,5.38
2023-03-17T02:32:35.590Z,5.20
2023-03-17T02:35:03.074Z,5.82
2023-03-17T02:37:30.205Z,5.28
2023-03-17T02:39:57.120Z,4.78
2023-03-17T02:42:24.017Z,5.63
2023-03-17T02:44:50.952Z,4.80
2023-03-17T02:47:17.872Z,5.03
2023-03-17T02:49:44.832Z,4.47
2023-03-17T02:52:12.186Z,5.03
2023-03-17T02:54:39.204Z,5.72
2023-03-17T02:57:06.881Z,5.07
2023-03-17T02:59:33.747Z,5.43
2023-03-17T03:02:01.516Z,5.03
2023-03-17T03:04:28.345Z,5.05
2023-03-17T03:06:55.260Z,5.28
2023-03-17T03:09:22.508Z,5.68
2023-03-17T03:11:49.332Z,5.10
2023-03-17T03:14:16.551Z,5.72
2023-03-17T03:16:43.819Z,5.30
2023-03-17T03:19:10.788Z,5.22
2023-03-17T03:21:38.010Z,5.63
2023-03-17T03:24:05.596Z,4.95
2023-03-17T03:26:32.712Z,5.10
2023-03-17T03:29:00.350Z,5.10
2023-03-17T03:31:27.440Z,5.30
2023-03-17T03:33:54.551Z,4.70
2023-03-17T03:36:21.879Z,4.97
2023-03-17T03:38:48.743Z,4.80
2023-03-17T03:41:15.632Z,5.05
2023-03-17T03:43:42.625Z,4.93
2023-03-17T03:46:09.587Z,4.90
2023-03-17T03:48:36.436Z,4.13
2023-03-17T03:51:03.450Z,4.25
2023-03-17T03:53:30.647Z,4.47
2023-03-17T03:55:57.490Z,4.35
2023-03-17T03:58:24.422Z,5.57
2023-03-17T04:00:51.813Z,5.25
2023-03-17T04:03:18.677Z,4.65
2023-03-17T04:05:45.544Z,4.88
2023-03-17T04:08:12.591Z,4.75
2023-03-17T04:10:39.490Z,5.38
2023-03-17T04:13:07.010Z,5.00
2023-03-17T04:15:34.052Z,4.80
2023-03-17T04:18:01.506Z,4.90
2023-03-17T04:20:28.824Z,4.32
2023-03-17T04:22:56.352Z,4.60
2023-03-17T04:25:23.254Z,4.43
2023-03-17T04:27:50.102Z,4.40
2023-03-17T04:30:17.999Z,4.90
2023-03-17T04:32:45.177Z,4.45
2023-03-17T04:35:17.899Z,4.20
2023-03-17T04:37:44.860Z,5.10
2023-03-17T04:40:13.240Z,4.82
2023-03-17T04:42:40.859Z,4.72
2023-03-17T04:45:14.306Z,4.65
2023-03-17T04:47:41.524Z,4.70
2023-03-17T04:50:09.094Z,4.80
2023-03-17T04:52:37.023Z,5.00
2023-03-17T04:55:05.361Z,4.20
2023-03-17T04:57:32.808Z,4.85
2023-03-17T04:59:59.622Z,4.78
2023-03-17T05:02:26.526Z,4.60
2023-03-17T05:04:53.788Z,4.40
2023-03-17T05:07:20.618Z,4.40
2023-03-17T05:09:48.466Z,4.38
2023-03-17T05:12:15.637Z,4.60
2023-03-17T05:14:42.498Z,5.05
2023-03-17T05:17:09.374Z,5.05
2023-03-17T05:19:36.844Z,4.82
2023-03-17T05:22:03.647Z,4.97
2023-03-17T05:24:30.885Z,4.95
2023-03-17T05:26:57.893Z,4.82
2023-03-17T05:29:24.753Z,4.60
2023-03-17T05:31:51.650Z,4.47
2023-03-17T05:34:18.534Z,4.78
2023-03-17T05:36:46.613Z,4.65
2023-03-17T05:39:14.681Z,4.85
2023-03-17T05:41:41.633Z,5.07
2023-03-17T05:44:08.984Z,4.68
2023-03-17T05:46:35.901Z,4.65
2023-03-17T05:49:03.476Z,4.30
2023-03-17T05:51:30.389Z,4.68
2023-03-17T05:53:57.810Z,5.00
2023-03-17T05:56:26.830Z,5.18
2023-03-17T05:58:53.646Z,5.07
2023-03-17T06:01:21.209Z,4.90
2023-03-17T06:03:48.656Z,4.10
2023-03-17T06:06:16.645Z,4.53
2023-03-17T06:08:43.621Z,4.75
2023-03-17T06:11:10.659Z,4.20
2023-03-17T06:13:37.555Z,4.13
2023-03-17T06:16:04.725Z,4.20
2023-03-17T06:18:31.663Z,4.13
2023-03-17T06:20:58.496Z,5.10
2023-03-17T06:23:26.323Z,4.30
2023-03-17T06:25:53.170Z,4.28
2023-03-17T06:28:20.061Z,4.43
2023-03-17T06:30:47.102Z,4.13
2023-03-17T06:33:14.053Z,4.72
2023-03-17T06:35:41.266Z,4.78
2023-03-17T06:38:08.229Z,4.07
2023-03-17T06:40:35.110Z,4.20
2023-03-17T06:43:01.963Z,4.25
2023-03-17T06:45:29.012Z,4.35
2023-03-17T06:47:56.452Z,3.97
2023-03-17T06:50:23.306Z,4.05
2023-03-17T06:52:50.255Z,3.80
2023-03-17T06:55:17.880Z,4.22
2023-03-17T06:57:44.773Z,4.20
2023-03-17T07:00:14.275Z,4.63
2023-03-17T07:02:41.826Z,4.25
2023-03-17T07:05:09.007Z,4.20
2023-03-17T07:07:35.863Z,4.53
2023-03-17T07:10:04.340Z,4.80
2023-03-17T07:12:31.254Z,4.78
2023-03-17T07:14:58.325Z,5.10
2023-03-17T07:17:25.494Z,4.90
2023-03-17T07:19:55.435Z,4.47
2023-03-17T07:22:22.654Z,4.50
2023-03-17T07:24:49.790Z,4.00
2023-03-17T07:27:17.048Z,4.13
2023-03-17T07:29:44.020Z,4.18
2023-03-17T07:32:11.399Z,4.15
2023-03-17T07:34:38.388Z,4.18
2023-03-17T07:37:07.173Z,4.20
2023-03-17T07:39:34.147Z,3.85
2023-03-17T07:42:00.978Z,3.80
2023-03-17T07:44:27.862Z,4.20
2023-03-17T07:46:54.809Z,4.35
2023-03-17T07:49:34.290Z,4.03
2023-03-17T07:52:08.513Z,4.38
2023-03-17T07:54:36.474Z,4.20
2023-03-17T07:57:04.354Z,4.28
2023-03-17T07:59:31.792Z,3.95
2023-03-17T08:02:00.489Z,4.30
2023-03-17T08:04:28.387Z,4.57
2023-03-17T08:06:55.837Z,4.07
2023-03-17T08:09:23.204Z,4.28
2023-03-17T08:11:50.523Z,4.10
2023-03-17T08:14:17.530Z,3.92
2023-03-17T08:16:44.576Z,3.97
2023-03-17T08:19:11.902Z,3.70
2023-03-17T08:21:38.663Z,3.97
2023-03-17T08:24:06.030Z,4.90
2023-03-17T08:26:32.901Z,3.57
2023-03-17T08:29:00.935Z,3.50
2023-03-17T08:31:30.970Z,3.58
2023-03-17T08:33:58.827Z,3.58
2023-03-17T08:36:26.632Z,3.70
2023-03-17T08:38:53.648Z,3.53
2023-03-17T08:41:24.846Z,3.50
2023-03-17T08:43:52.288Z,4.10
2023-03-17T08:46:31.578Z,3.30
2023-03-17T08:48:58.982Z,3.40
2023-03-17T08:51:28.572Z,3.38
2023-03-17T08:53:55.538Z,3.22
2023-03-17T08:56:22.710Z,3.53
2023-03-17T08:58:49.558Z,3.37
2023-03-17T09:01:16.763Z,3.33
2023-03-17T09:03:43.815Z,3.28
2023-03-17T09:06:12.576Z,3.65
2023-03-17T09:08:40.949Z,3.60
2023-03-17T09:11:08.577Z,3.20
2023-03-17T09:13:39.141Z,3.30
2023-03-17T09:16:09.054Z,3.17
2023-03-17T09:18:36.364Z,3.17
2023-03-17T09:21:04.080Z,3.40
2023-03-17T09:23:31.303Z,3.28
2023-03-17T09:25:58.106Z,3.75
2023-03-17T09:28:25.019Z,3.58
2023-03-17T09:30:53.213Z,3.30
2023-03-17T09:35:46.774Z,3.53
2023-03-17T09:38:13.748Z,3.50
2023-03-17T09:41:02.670Z,3.42
2023-03-17T09:43:35.710Z,3.60
2023-03-17T09:46:25.439Z,3.65
2023-03-17T09:49:15.478Z,3.55
2023-03-17T09:51:43.315Z,3.72
2023-03-17T09:54:19.164Z,3.60
2023-03-17T09:56:48.764Z,3.60
2023-03-17T09:59:27.335Z,3.63
2023-03-17T10:01:54.293Z,3.50
2023-03-17T10:04:21.375Z,3.70
2023-03-17T10:06:48.451Z,3.47
2023-03-17T10:09:26.197Z,3.67
2023-03-17T10:12:05.875Z,3.55
2023-03-17T10:15:01.243Z,3.80
2023-03-17T10:17:34.723Z,3.85
2023-03-17T10:20:04.890Z,4.00
2023-03-17T10:22:38.243Z,3.88
2023-03-17T10:25:17.430Z,3.45
2023-03-17T10:27:50.720Z,3.60
2023-03-17T10:30:19.451Z,3.45
2023-03-17T10:35:15.269Z,3.40
2023-03-17T10:37:43.911Z,3.10
2023-03-17T10:40:25.315Z,3.30
2023-03-17T10:43:00.808Z,3.30
2023-03-17T10:45:29.653Z,3.22
2023-03-17T10:50:30.620Z,3.60
2023-03-17T10:53:02.185Z,3.75
2023-03-17T10:55:34.181Z,3.60
2023-03-17T10:58:28.121Z,3.67
2023-03-17T11:01:06.012Z,3.90
2023-03-17T11:03:36.022Z,3.90
2023-03-17T11:06:08.697Z,3.72
2023-03-17T11:08:41.740Z,3.90
2023-03-17T11:11:28.242Z,3.65
2023-03-17T11:14:13.611Z,3.65
2023-03-17T11:16:47.790Z,4.05
2023-03-17T11:19:15.748Z,3.83
2023-03-17T11:22:06.547Z,3.72
2023-03-17T11:24:36.541Z,3.92
2023-03-17T11:27:26.049Z,3.75
2023-03-17T11:30:21.652Z,3.45
2023-03-17T11:33:03.417Z,3.35
2023-03-17T11:35:51.581Z,3.90
2023-03-17T11:38:51.900Z,3.67
2023-03-17T11:41:45.374Z,3.20
2023-03-17T11:44:42.606Z,3.80
2023-03-17T11:47:28.554Z,3.20
2023-03-17T11:50:18.697Z,3.50
2023-03-17T11:53:14.673Z,3.30
2023-03-17T11:55:46.028Z,3.95
2023-03-17T11:58:36.376Z,4.15
2023-03-17T12:01:09.276Z,3.80
2023-03-17T12:03:36.894Z,3.85
2023-03-17T12:06:08.717Z,3.70
2023-03-17T12:08:59.820Z,3.45
2023-03-17T12:11:29.148Z,3.63
2023-03-17T12:14:05.008Z,3.90
2023-03-17T12:16:52.911Z,4.00
2023-03-17T12:19:20.879Z,3.50
2023-03-17T12:21:52.608Z,4.20
2023-03-17T12:24:40.101Z,4.05
2023-03-17T12:27:14.493Z,3.55
2023-03-17T12:29:47.776Z,3.90
2023-03-17T12:32:29.590Z,3.90
2023-03-17T12:34:57.684Z,3.85
2023-03-17T12:37:28.443Z,3.83
2023-03-17T12:40:00.793Z,4.07
2023-03-17T12:42:47.264Z,4.00
2023-03-17T12:45:37.627Z,3.80
2023-03-17T12:48:24.763Z,3.70
2023-03-17T12:51:10.407Z,3.85
2023-03-17T12:53:45.509Z,3.78
2023-03-17T12:56:21.245Z,3.80
2023-03-17T12:58:52.540Z,3.53
2023-03-17T13:01:24.551Z,4.00
2023-03-17T13:04:18.333Z,4.25
2023-03-17T13:07:21.944Z,4.63
2023-03-17T13:09:50.853Z,4.53
2023-03-17T13:15:03.053Z,4.75
2023-03-17T13:17:31.283Z,4.68
2023-03-17T13:20:10.619Z,4.55
2023-03-17T13:22:38.632Z,4.40
2023-03-17T13:25:31.370Z,4.40
2023-03-17T13:28:13.884Z,4.43
2023-03-17T13:30:40.628Z,4.47
2023-03-17T13:33:10.672Z,4.30
2023-03-17T13:35:43.377Z,4.68
2023-03-17T13:38:31.932Z,4.70
2023-03-17T13:44:08.753Z,4.28
2023-03-17T13:46:37.871Z,4.10
2023-03-17T13:49:24.425Z,3.72
2023-03-17T13:52:07.563Z,3.67
2023-03-17T13:54:35.696Z,3.45
2023-03-17T13:57:22.601Z,3.45
2023-03-17T14:00:06.389Z,4.03
2023-03-17T14:02:36.623Z,4.20
2023-03-17T14:05:08.349Z,3.95
2023-03-17T14:07:57.314Z,4.93
2023-03-17T14:10:26.083Z,5.38
2023-03-17T14:13:15.732Z,4.07
2023-03-17T14:16:04.189Z,4.10
2023-03-17T14:18:35.943Z,3.88
2023-03-17T14:21:08.914Z,3.33
2023-03-17T14:23:37.522Z,4.10
2023-03-17T14:26:05.405Z,4.10
2023-03-17T14:28:33.964Z,4.18
2023-03-17T14:31:03.208Z,4.30
2023-03-17T14:33:34.904Z,3.83
2023-03-17T14:36:04.487Z,3.30
2023-03-17T14:38:46.446Z,3.35
2023-03-17T14:41:27.402Z,2.95
2023-03-17T14:43:58.128Z,2.60
2023-03-17T14:46:27.605Z,2.75
2023-03-17T14:49:17.788Z,2.63
2023-03-17T14:51:44.824Z,2.67
2023-03-17T14:54:19.877Z,2.80
2023-03-17T14:57:02.425Z,2.58
2023-03-17T15:00:09.723Z,2.60
2023-03-17T15:02:38.389Z,2.80
2023-03-17T15:05:17.415Z,2.88
2023-03-17T15:07:44.419Z,2.55
2023-03-17T15:10:31.383Z,2.63
2023-03-17T15:13:03.837Z,2.40
2023-03-17T15:15:35.363Z,2.30
2023-03-17T15:18:10.514Z,2.42
2023-03-17T15:20:37.296Z,3.15
2023-03-17T15:23:26.895Z,3.30
2023-03-17T15:25:56.821Z,3.30
2023-03-17T15:28:26.709Z,3.17
2023-03-17T15:30:54.947Z,3.20
2023-03-17T15:33:38.289Z,3.25
2023-03-17T15:36:05.247Z,3.30
2023-03-17T15:38:33.507Z,3.50
2023-03-17T15:41:00.518Z,3.40
2023-03-17T15:43:27.627Z,3.40
2023-03-17T15:46:05.925Z,3.50
2023-03-17T15:48:38.139Z,3.40
2023-03-17T15:51:05.433Z,3.40
2023-03-17T15:53:32.331Z,3.25
2023-03-17T15:55:59.522Z,3.00
2023-03-17T15:58:26.357Z,3.38
2023-03-17T16:00:54.866Z,2.92
2023-03-17T16:03:30.420Z,2.72
2023-03-17T16:05:58.115Z,2.97
2023-03-17T16:08:25.198Z,3.17
2023-03-17T16:10:54.882Z,3.35
2023-03-17T16:13:22.541Z,3.20
2023-03-17T16:15:57.473Z,3.45
2023-03-17T16:18:36.293Z,3.35
2023-03-17T16:21:04.400Z,3.50
2023-03-17T16:23:32.250Z,3.20
2023-03-17T16:26:12.085Z,3.40
2023-03-17T16:28:41.699Z,3.40
2023-03-17T16:31:30.492Z,3.60
2023-03-17T16:33:57.524Z,3.40
2023-03-17T16:36:24.859Z,3.80
2023-03-17T16:38:51.858Z,3.60
2023-03-17T16:41:20.829Z,3.10
2023-03-17T16:43:55.419Z,3.20
2023-03-17T16:46:22.921Z,2.97
2023-03-17T16:48:50.379Z,2.85
2023-03-17T16:51:17.333Z,3.08
2023-03-17T16:53:44.892Z,3.38
2023-03-17T16:56:19.977Z,3.50
2023-03-17T16:58:47.084Z,3.50
2023-03-17T17:01:19.916Z,3.45
2023-03-17T17:03:47.151Z,3.30
2023-03-17T17:06:17.209Z,3.10
2023-03-17T17:08:44.960Z,3.38
2023-03-17T17:11:15.085Z,3.35
2023-03-17T17:13:42.722Z,4.30
2023-03-17T17:16:17.206Z,4.43
2023-03-17T17:18:44.198Z,5.25
2023-03-17T17:21:11.413Z,5.13
2023-03-17T17:23:38.287Z,5.13
2023-03-17T17:26:05.401Z,4.63
2023-03-17T17:28:32.488Z,4.65
2023-03-17T17:31:00.096Z,4.85
2023-03-17T17:33:27.283Z,4.18
2023-03-17T17:35:54.359Z,4.22
2023-03-17T17:38:26.981Z,4.40
2023-03-17T17:40:55.074Z,4.85
2023-03-17T17:43:22.143Z,4.85
2023-03-17T17:45:49.172Z,5.30
2023-03-17T17:48:17.179Z,4.93
2023-03-17T17:50:44.099Z,5.28
2023-03-17T17:53:12.702Z,5.82
2023-03-17T17:55:44.273Z,5.53
2023-03-17T17:58:13.860Z,5.25
2023-03-17T18:00:40.706Z,5.72
2023-03-17T18:03:07.658Z,5.38
2023-03-17T18:05:34.582Z,5.53
2023-03-17T18:08:04.645Z,4.97
2023-03-17T18:10:32.005Z,4.57
2023-03-17T18:12:59.588Z,5.15
2023-03-17T18:15:27.510Z,6.00
2023-03-17T18:17:54.542Z,7.93
2023-03-17T18:20:22.281Z,6.53
2023-03-17T18:22:50.533Z,5.85
2023-03-17T18:25:17.713Z,5.32
2023-03-17T18:27:44.859Z,5.40
2023-03-17T18:30:14.362Z,5.40
2023-03-17T18:32:41.713Z,5.32
2023-03-17T18:35:10.708Z,5.57
2023-03-17T18:37:37.792Z,5.80
2023-03-17T18:40:14.203Z,7.30
2023-03-17T18:42:43.030Z,6.95
2023-03-17T18:45:11.972Z,5.82
2023-03-17T18:47:39.471Z,5.30
2023-03-17T18:50:07.478Z,6.50
2023-03-17T18:52:35.971Z,6.00
2023-03-17T18:55:03.038Z,6.30
2023-03-17T18:57:29.917Z,5.80
2023-03-17T18:59:56.855Z,5.78
2023-03-17T19:02:24.119Z,5.70
2023-03-17T19:04:51.707Z,7.47
2023-03-17T19:07:18.839Z,7.43
2023-03-17T19:09:46.723Z,7.10
2023-03-17T19:12:13.710Z,6.50
2023-03-17T19:14:40.897Z,6.53
2023-03-17T19:17:08.031Z,6.90
2023-03-17T19:19:35.532Z,6.50
2023-03-17T19:22:02.772Z,7.07
2023-03-17T19:24:31.519Z,6.03
2023-03-17T19:26:58.344Z,5.35
2023-03-17T19:29:26.245Z,5.80
2023-03-17T19:31:53.180Z,6.68
2023-03-17T19:34:20.244Z,6.40
2023-03-17T19:36:47.477Z,6.00
2023-03-17T19:39:14.714Z,5.85
2023-03-17T19:41:41.558Z,7.18
2023-03-17T19:44:08.625Z,7.95
2023-03-17T19:46:36.962Z,6.60
2023-03-17T19:49:05.144Z,6.95
2023-03-17T19:51:32.992Z,6.32
2023-03-17T19:54:00.145Z,8.02
2023-03-17T19:56:28.039Z,8.45
2023-03-17T19:58:55.166Z,9.27
2023-03-17T20:01:23.154Z,7.60
2023-03-17T20:03:50.777Z,8.27
2023-03-17T20:06:17.652Z,7.53
2023-03-17T20:08:44.619Z,7.25
2023-03-17T20:11:12.327Z,7.30
2023-03-17T20:13:39.388Z,7.15
2023-03-17T20:16:06.910Z,6.28
2023-03-17T20:18:33.885Z,6.82
2023-03-17T20:21:01.705Z,6.30
2023-03-17T20:23:28.545Z,7.20
2023-03-17T20:25:55.458Z,6.43
2023-03-17T20:28:22.272Z,6.40
2023-03-17T20:30:49.509Z,6.35
2023-03-17T20:33:16.687Z,6.90
2023-03-17T20:35:44.634Z,6.60
2023-03-17T20:38:13.138Z,7.03
2023-03-17T20:40:40.048Z,7.27
2023-03-17T20:43:08.202Z,7.30
2023-03-17T20:45:35.110Z,7.00
2023-03-17T20:48:02.430Z,7.05
2023-03-17T20:50:31.240Z,7.68
2023-03-17T20:52:58.626Z,7.65
2023-03-17T20:55:25.566Z,6.95
2023-03-17T20:57:53.008Z,6.97
2023-03-17T21:00:21.448Z,7.47
2023-03-17T21:02:50.466Z,7.00
2023-03-17T21:07:48.431Z,6.90
2023-03-17T21:10:15.653Z,6.18
2023-03-17T21:12:42.788Z,6.18
2023-03-17T21:15:10.374Z,6.47
2023-03-17T21:17:38.811Z,5.88
2023-03-17T21:20:07.542Z,6.30
2023-03-17T21:22:36.454Z,6.28
2023-03-17T21:25:04.822Z,6.07
2023-03-17T21:27:31.743Z,6.75
2023-03-17T21:29:58.695Z,6.20
2023-03-17T21:32:25.946Z,6.38
2023-03-17T21:34:54.605Z,6.15
2023-03-17T21:37:21.571Z,5.75
2023-03-17T21:39:48.647Z,6.43
2023-03-17T21:42:15.624Z,5.93
2023-03-17T21:44:42.678Z,6.70
2023-03-17T21:47:09.517Z,6.40
2023-03-17T21:49:36.345Z,6.97
2023-03-17T21:52:03.501Z,6.18
2023-03-17T21:54:30.983Z,5.90
2023-03-17T21:56:58.630Z,6.50
2023-03-17T21:59:25.594Z,6.60
2023-03-17T22:01:53.455Z,6.60
2023-03-17T22:04:20.325Z,6.15
2023-03-17T22:06:47.237Z,6.88
2023-03-17T22:09:17.046Z,6.82
2023-03-17T22:11:45.754Z,6.80
2023-03-17T22:14:13.606Z,6.03
2023-03-17T22:16:40.642Z,6.53
2023-03-17T22:19:10.388Z,6.70
2023-03-17T22:21:37.898Z,7.30
2023-03-17T22:24:04.926Z,6.72
2023-03-17T22:26:31.874Z,6.95
2023-03-17T22:28:59.776Z,7.22
2023-03-17T22:31:28.158Z,7.32
2023-03-17T22:33:58.097Z,6.55
2023-03-17T22:36:25.120Z,6.10
2023-03-17T22:38:52.030Z,6.15
2023-03-17T22:41:21.897Z,6.47
2023-03-17T22:43:49.204Z,7.40
2023-03-17T22:46:16.571Z,8.23
2023-03-17T22:48:44.257Z,8.00
2023-03-17T22:51:13.477Z,6.85
2023-03-17T22:53:40.749Z,7.00
2023-03-17T22:56:08.221Z,6.57
2023-03-17T22:58:35.035Z,6.75
2023-03-17T23:01:02.947Z,6.68
2023-03-17T23:03:30.005Z,6.53
2023-03-17T23:05:58.555Z,7.32
2023-03-17T23:08:26.191Z,6.50
2023-03-17T23:10:54.003Z,6.95
2023-03-17T23:13:21.227Z,7.30
2023-03-17T23:15:48.671Z,6.70
2023-03-17T23:18:16.112Z,6.97
2023-03-17T23:20:43.411Z,6.90
2023-03-17T23:23:10.830Z,6.13
2023-03-17T23:25:38.756Z,6.13
2023-03-17T23:28:06.342Z,7.40
2023-03-17T23:30:33.936Z,6.20
2023-03-17T23:33:01.753Z,6.75
2023-03-17T23:35:29.265Z,6.13
2023-03-17T23:37:56.665Z,5.63
2023-03-17T23:40:23.743Z,6.10
2023-03-17T23:42:50.900Z,5.88
2023-03-17T23:45:18.261Z,6.95
2023-03-17T23:47:46.347Z,6.63
2023-03-17T23:50:14.543Z,6.72
2023-03-17T23:52:42.687Z,7.18
2023-03-17T23:55:10.620Z,6.63
2023-03-17T23:57:38.141Z,5.78
