createdAt,value
2018-10-02T00:02:24.414Z,28.87
2018-10-02T00:04:54.104Z,28.79
2018-10-02T00:07:23.917Z,28.67
2018-10-02T00:09:53.601Z,28.57
2018-10-02T00:12:28.336Z,28.62
2018-10-02T00:14:58.040Z,28.61
2018-10-02T00:17:27.752Z,28.31
2018-10-02T00:19:57.476Z,28.49
2018-10-02T00:22:27.059Z,28.44
2018-10-02T00:24:56.763Z,28.37
2018-10-02T00:27:26.716Z,28.42
2018-10-02T00:29:56.411Z,28.35
2018-10-02T00:32:26.683Z,28.17
2018-10-02T00:34:56.204Z,28.24
2018-10-02T00:37:26.031Z,28.19
2018-10-02T00:39:55.860Z,28.09
2018-10-02T00:42:25.637Z,28.17
2018-10-02T00:44:55.420Z,28.12
2018-10-02T00:47:25.183Z,28.14
2018-10-02T00:49:54.889Z,28.18
2018-10-02T00:52:24.603Z,28.06
2018-10-02T00:54:54.302Z,27.99
2018-10-02T00:57:23.893Z,27.89
2018-10-02T00:59:53.661Z,27.95
2018-10-02T01:02:23.308Z,27.84
2018-10-02T01:04:52.989Z,27.57
2018-10-02T01:07:22.816Z,27.66
2018-10-02T01:09:52.532Z,27.61
2018-10-02T01:12:22.479Z,27.71
2018-10-02T01:14:52.156Z,27.78
2018-10-02T01:17:21.856Z,27.73
2018-10-02T01:19:51.595Z,27.55
2018-10-02T01:22:21.278Z,27.67
2018-10-02T01:24:51.008Z,27.68
2018-10-02T01:27:20.760Z,27.50
2018-10-02T01:29:50.528Z,27.31
2018-10-02T01:32:20.236Z,27.50
2018-10-02T01:34:49.827Z,27.42
2018-10-02T01:37:19.603Z,27.45
2018-10-02T01:39:49.255Z,27.43
2018-10-02T01:42:18.923Z,27.32
2018-10-02T01:44:48.811Z,27.30
2018-10-02T01:47:18.820Z,27.23
2018-10-02T01:49:48.599Z,27.26
2018-10-02T01:52:18.283Z,27.36
2018-10-02T01:54:48.092Z,27.30
2018-10-02T01:57:17.930Z,27.27
2018-10-02T01:59:47.752Z,27.05
2018-10-02T02:02:17.555Z,27.12
2018-10-02T02:04:47.364Z,27.12
2018-10-02T02:07:17.176Z,27.16
2018-10-02T02:09:46.960Z,26.91
2018-10-02T02:12:16.806Z,26.85
2018-10-02T02:14:46.587Z,26.86
2018-10-02T02:17:16.284Z,26.91
2018-10-02T02:19:46.146Z,26.96
2018-10-02T02:22:15.908Z,26.90
2018-10-02T02:24:45.697Z,26.90
2018-10-02T02:27:15.558Z,26.90
2018-10-02T02:29:45.231Z,26.82
2018-10-02T02:32:15.166Z,26.81
2018-10-02T02:34:44.884Z,26.72
2018-10-02T02:37:14.577Z,26.64
2018-10-02T02:39:44.245Z,26.72
2018-10-02T02:42:13.927Z,26.77
2018-10-02T02:44:43.579Z,26.66
2018-10-02T02:47:18.452Z,26.72
2018-10-02T02:49:53.123Z,26.56
2018-10-02T02:52:24.532Z,26.62
2018-10-02T02:54:54.325Z,26.63
2018-10-02T02:57:24.236Z,26.63
2018-10-02T02:59:53.923Z,26.50
2018-10-02T03:02:23.651Z,26.56
2018-10-02T03:04:53.364Z,26.30
2018-10-02T03:07:23.235Z,26.40
2018-10-02T03:09:52.888Z,26.37
2018-10-02T03:12:22.568Z,26.18
2018-10-02T03:14:52.348Z,26.35
2018-10-02T03:17:22.116Z,26.28
2018-10-02T03:19:51.820Z,26.33
2018-10-02T03:22:21.472Z,26.34
2018-10-02T03:24:51.141Z,26.33
2018-10-02T03:27:20.826Z,26.12
2018-10-02T03:29:50.871Z,26.07
2018-10-02T03:32:20.658Z,26.10
2018-10-02T03:34:50.379Z,25.98
2018-10-02T03:37:20.135Z,25.97
2018-10-02T03:39:49.745Z,26.11
2018-10-02T03:42:19.543Z,26.02
2018-10-02T03:44:49.206Z,26.09
2018-10-02T03:47:18.891Z,25.83
2018-10-02T03:49:48.632Z,25.95
2018-10-02T03:52:18.304Z,25.90
2018-10-02T03:54:48.068Z,25.93
2018-10-02T03:57:17.732Z,25.80
2018-10-02T03:59:47.456Z,25.85
2018-10-02T04:02:17.473Z,25.77
2018-10-02T04:04:47.187Z,25.85
2018-10-02T04:07:16.952Z,25.87
2018-10-02T04:09:46.676Z,25.84
2018-10-02T04:12:16.407Z,25.83
2018-10-02T04:14:46.017Z,25.78
2018-10-02T04:17:15.727Z,25.71
2018-10-02T04:19:45.436Z,25.82
2018-10-02T04:22:15.248Z,25.77
2018-10-02T04:24:44.944Z,25.79
2018-10-02T04:27:14.776Z,25.80
2018-10-02T04:29:44.615Z,25.71
2018-10-02T04:32:14.367Z,25.64
2018-10-02T04:34:44.005Z,25.65
2018-10-02T04:37:13.704Z,25.54
2018-10-02T04:39:43.389Z,25.54
2018-10-02T04:42:13.147Z,25.62
2018-10-02T04:44:42.831Z,25.62
2018-10-02T04:47:12.620Z,25.57
2018-10-02T04:49:42.457Z,25.63
2018-10-02T04:52:12.161Z,25.61
2018-10-02T04:54:41.966Z,25.60
2018-10-02T04:57:11.648Z,25.50
2018-10-02T04:59:41.366Z,25.56
2018-10-02T05:02:11.207Z,25.51
2018-10-02T05:04:40.880Z,25.45
2018-10-02T05:07:10.613Z,25.50
2018-10-02T05:09:40.453Z,25.36
2018-10-02T05:12:10.033Z,25.38
2018-10-02T05:14:39.740Z,25.42
2018-10-02T05:17:09.496Z,25.37
2018-10-02T05:19:39.201Z,25.39
2018-10-02T05:22:09.019Z,25.39
2018-10-02T05:24:38.828Z,25.40
2018-10-02T05:27:08.390Z,25.40
2018-10-02T05:29:37.989Z,25.28
2018-10-02T05:32:07.696Z,25.21
2018-10-02T05:34:37.381Z,25.26
2018-10-02T05:37:07.149Z,25.22
2018-10-02T05:39:37.004Z,25.25
2018-10-02T05:42:06.788Z,25.23
2018-10-02T05:44:36.651Z,25.05
2018-10-02T05:47:06.446Z,25.11
2018-10-02T05:49:36.269Z,25.10
2018-10-02T05:52:06.056Z,25.20
2018-10-02T05:54:35.913Z,25.15
2018-10-02T05:57:05.691Z,25.24
2018-10-02T05:59:35.340Z,25.18
2018-10-02T06:02:05.307Z,25.18
2018-10-02T06:04:35.024Z,25.21
2018-10-02T06:07:04.715Z,25.12
2018-10-02T06:09:34.448Z,25.08
2018-10-02T06:12:04.056Z,25.05
2018-10-02T06:14:33.735Z,24.99
2018-10-02T06:17:03.562Z,25.00
2018-10-02T06:19:33.251Z,24.87
2018-10-02T06:22:03.073Z,24.86
2018-10-02T06:24:32.903Z,24.73
2018-10-02T06:27:02.683Z,24.74
2018-10-02T06:29:32.442Z,24.77
2018-10-02T06:32:02.102Z,24.84
2018-10-02T06:34:31.796Z,24.82
2018-10-02T06:37:01.644Z,24.84
2018-10-02T06:39:32.674Z,24.71
2018-10-02T06:42:02.857Z,24.79
2018-10-02T06:44:33.134Z,24.72
2018-10-02T06:47:02.814Z,24.72
2018-10-02T06:49:32.517Z,24.65
2018-10-02T06:52:02.793Z,24.49
2018-10-02T06:54:32.354Z,24.52
2018-10-02T06:57:02.139Z,24.62
2018-10-02T06:59:31.756Z,24.61
2018-10-02T07:02:01.488Z,24.68
2018-10-02T07:04:31.196Z,24.68
2018-10-02T07:07:00.885Z,24.71
2018-10-02T07:09:30.540Z,24.56
2018-10-02T07:12:00.245Z,24.66
2018-10-02T07:14:30.033Z,24.71
2018-10-02T07:16:59.809Z,24.74
2018-10-02T07:19:29.508Z,24.65
2018-10-02T07:21:59.282Z,24.52
2018-10-02T07:24:28.887Z,24.61
2018-10-02T07:26:58.628Z,24.64
2018-10-02T07:29:28.337Z,24.65
2018-10-02T07:31:58.075Z,24.60
2018-10-02T07:34:27.752Z,24.65
2018-10-02T07:36:57.526Z,24.61
2018-10-02T07:39:27.193Z,24.65
2018-10-02T07:41:56.954Z,24.60
2018-10-02T07:44:26.757Z,24.62
2018-10-02T07:46:56.393Z,24.59
2018-10-02T07:49:27.175Z,24.57
2018-10-02T07:51:56.929Z,24.57
2018-10-02T07:54:26.796Z,24.58
2018-10-02T07:56:56.467Z,24.59
2018-10-02T07:59:26.513Z,24.53
2018-10-02T08:01:56.101Z,24.51
2018-10-02T08:04:25.776Z,24.55
2018-10-02T08:06:55.573Z,24.53
2018-10-02T08:09:25.301Z,24.53
2018-10-02T08:11:55.101Z,24.51
2018-10-02T08:14:24.877Z,24.42
2018-10-02T08:16:54.532Z,24.44
2018-10-02T08:19:24.364Z,24.45
2018-10-02T08:21:54.141Z,24.42
2018-10-02T08:24:23.852Z,24.38
2018-10-02T08:26:53.693Z,24.43
2018-10-02T08:29:23.559Z,24.39
2018-10-02T08:31:53.412Z,24.32
2018-10-02T08:34:23.113Z,24.35
2018-10-02T08:36:52.927Z,24.38
2018-10-02T08:39:22.739Z,24.34
2018-10-02T08:41:52.440Z,24.34
2018-10-02T08:44:22.092Z,24.31
2018-10-02T08:46:51.780Z,24.32
2018-10-02T08:49:21.588Z,24.29
2018-10-02T08:51:51.559Z,24.31
2018-10-02T08:54:21.373Z,24.30
2018-10-02T08:56:51.101Z,24.29
2018-10-02T08:59:20.917Z,24.23
2018-10-02T09:01:50.521Z,24.24
2018-10-02T09:04:20.307Z,24.23
2018-10-02T09:06:50.049Z,24.23
2018-10-02T09:09:19.940Z,24.21
2018-10-02T09:11:49.539Z,24.21
2018-10-02T09:14:19.392Z,24.10
2018-10-02T09:16:49.363Z,24.03
2018-10-02T09:19:19.054Z,24.10
2018-10-02T09:21:48.943Z,24.04
2018-10-02T09:24:18.577Z,24.04
2018-10-02T09:26:48.414Z,24.10
2018-10-02T09:29:18.248Z,24.02
2018-10-02T09:31:53.005Z,24.09
2018-10-02T09:34:28.287Z,24.10
2018-10-02T09:37:03.061Z,24.02
2018-10-02T09:39:37.913Z,24.07
2018-10-02T09:42:12.592Z,24.04
2018-10-02T09:44:42.392Z,24.02
2018-10-02T09:47:12.174Z,24.00
2018-10-02T09:49:42.016Z,23.93
2018-10-02T09:52:11.837Z,23.90
2018-10-02T09:54:41.521Z,23.88
2018-10-02T09:57:11.252Z,23.86
2018-10-02T09:59:41.016Z,23.63
2018-10-02T10:02:15.461Z,23.60
2018-10-02T10:04:45.173Z,23.68
2018-10-02T10:07:14.857Z,23.69
2018-10-02T10:09:44.585Z,23.72
2018-10-02T10:12:14.272Z,23.72
2018-10-02T10:14:43.949Z,23.69
2018-10-02T10:17:13.801Z,23.64
2018-10-02T10:19:43.392Z,23.53
2018-10-02T10:22:13.336Z,23.54
2018-10-02T10:24:43.129Z,23.50
2018-10-02T10:27:12.993Z,23.46
2018-10-02T10:29:42.787Z,23.27
2018-10-02T10:32:12.600Z,23.06
2018-10-02T10:34:42.452Z,23.17
2018-10-02T10:37:12.160Z,23.22
2018-10-02T10:39:41.943Z,23.27
2018-10-02T10:42:11.624Z,23.27
2018-10-02T10:44:41.296Z,23.26
2018-10-02T10:47:11.048Z,23.22
2018-10-02T10:49:40.705Z,23.17
2018-10-02T10:52:10.308Z,23.20
2018-10-02T10:54:40.057Z,23.31
2018-10-02T10:57:09.747Z,23.31
2018-10-02T10:59:39.363Z,23.32
2018-10-02T11:02:09.021Z,23.39
2018-10-02T11:04:38.835Z,23.27
2018-10-02T11:07:08.482Z,23.36
2018-10-02T11:09:38.932Z,23.38
2018-10-02T11:12:08.672Z,23.31
2018-10-02T11:14:38.448Z,23.38
2018-10-02T11:17:08.196Z,23.38
2018-10-02T11:19:38.188Z,23.39
2018-10-02T11:22:07.861Z,23.42
2018-10-02T11:24:37.680Z,23.42
2018-10-02T11:27:07.491Z,23.31
2018-10-02T11:29:37.174Z,23.37
2018-10-02T11:32:07.228Z,23.40
2018-10-02T11:34:37.003Z,23.43
2018-10-02T11:37:06.841Z,23.41
2018-10-02T11:39:36.514Z,23.33
2018-10-02T11:42:06.296Z,23.33
2018-10-02T11:44:36.207Z,23.33
2018-10-02T11:47:05.965Z,23.27
2018-10-02T11:49:36.039Z,23.34
2018-10-02T11:52:05.693Z,23.36
2018-10-02T11:54:35.407Z,23.39
2018-10-02T11:57:05.078Z,23.35
2018-10-02T11:59:34.817Z,23.35
2018-10-02T12:02:04.587Z,23.29
2018-10-02T12:04:34.334Z,23.36
2018-10-02T12:07:04.168Z,23.28
2018-10-02T12:09:33.904Z,23.34
2018-10-02T12:12:03.598Z,23.39
2018-10-02T12:14:33.454Z,23.36
2018-10-02T12:17:02.972Z,23.35
2018-10-02T12:19:32.785Z,23.34
2018-10-02T12:22:02.509Z,23.35
2018-10-02T12:24:32.194Z,23.35
2018-10-02T12:27:01.968Z,23.27
2018-10-02T12:29:31.759Z,23.30
2018-10-02T12:32:02.141Z,23.31
2018-10-02T12:34:31.865Z,23.29
2018-10-02T12:37:01.581Z,23.34
2018-10-02T12:39:31.294Z,23.27
2018-10-02T12:42:01.081Z,23.25
2018-10-02T12:44:30.699Z,23.32
2018-10-02T12:47:00.556Z,23.32
2018-10-02T12:49:30.217Z,23.33
2018-10-02T12:52:00.054Z,23.26
2018-10-02T12:54:29.717Z,23.30
2018-10-02T12:56:59.576Z,23.28
2018-10-02T12:59:29.298Z,23.23
2018-10-02T13:01:59.037Z,23.23
2018-10-02T13:04:28.848Z,23.26
2018-10-02T13:06:58.697Z,23.26
2018-10-02T13:09:28.486Z,23.13
2018-10-02T13:11:58.997Z,23.17
2018-10-02T13:14:28.924Z,23.18
2018-10-02T13:16:58.756Z,23.18
2018-10-02T13:19:28.687Z,23.21
2018-10-02T13:21:58.494Z,23.22
2018-10-02T13:24:28.373Z,23.16
2018-10-02T13:26:58.134Z,23.21
2018-10-02T13:29:27.992Z,23.22
2018-10-02T13:31:57.816Z,23.23
2018-10-02T13:34:27.538Z,23.16
2018-10-02T13:36:57.238Z,23.20
2018-10-02T13:39:27.269Z,23.19
2018-10-02T13:41:57.096Z,23.15
2018-10-02T13:44:27.001Z,23.20
2018-10-02T13:46:56.810Z,23.21
2018-10-02T13:49:26.632Z,23.21
2018-10-02T13:51:56.588Z,23.20
2018-10-02T13:54:26.257Z,23.23
2018-10-02T13:56:55.979Z,23.20
2018-10-02T13:59:25.737Z,23.17
2018-10-02T14:01:56.216Z,23.18
2018-10-02T14:04:26.037Z,23.20
2018-10-02T14:06:55.831Z,23.18
2018-10-02T14:09:25.544Z,23.18
2018-10-02T14:11:55.329Z,23.22
2018-10-02T14:14:25.064Z,23.18
2018-10-02T14:16:54.774Z,23.18
2018-10-02T14:19:24.454Z,23.17
2018-10-02T14:21:54.412Z,23.14
2018-10-02T14:24:24.193Z,23.13
2018-10-02T14:26:54.020Z,23.08
2018-10-02T14:29:23.701Z,23.03
2018-10-02T14:31:53.388Z,23.08
2018-10-02T14:34:23.142Z,23.10
2018-10-02T14:36:52.825Z,23.08
2018-10-02T14:39:23.156Z,23.05
2018-10-02T14:41:52.852Z,23.05
2018-10-02T14:44:22.597Z,23.05
2018-10-02T14:46:52.271Z,23.05
2018-10-02T14:49:21.962Z,23.02
2018-10-02T14:51:51.812Z,23.03
2018-10-02T14:54:21.547Z,23.06
2018-10-02T14:56:51.192Z,23.05
2018-10-02T14:59:21.088Z,23.04
2018-10-02T15:01:50.760Z,23.02
2018-10-02T15:04:20.464Z,23.03
2018-10-02T15:06:50.211Z,23.03
2018-10-02T15:09:19.825Z,22.96
2018-10-02T15:11:50.060Z,23.00
2018-10-02T15:14:19.754Z,23.00
2018-10-02T15:16:49.509Z,22.99
2018-10-02T15:19:19.292Z,23.01
2018-10-02T15:21:49.081Z,23.00
2018-10-02T15:24:18.816Z,22.95
2018-10-02T15:26:48.606Z,22.97
2018-10-02T15:29:18.492Z,22.96
2018-10-02T15:31:48.301Z,23.00
2018-10-02T15:34:18.133Z,23.02
2018-10-02T15:36:47.741Z,23.00
2018-10-02T15:39:17.552Z,22.94
2018-10-02T15:41:47.308Z,22.81
2018-10-02T15:44:17.091Z,22.71
2018-10-02T15:46:46.860Z,22.73
2018-10-02T15:49:16.617Z,22.79
2018-10-02T15:51:46.441Z,22.83
2018-10-02T15:54:16.285Z,22.81
2018-10-02T15:56:46.096Z,22.83
2018-10-02T15:59:15.805Z,22.86
2018-10-02T16:01:45.724Z,22.86
2018-10-02T16:04:15.554Z,22.88
2018-10-02T16:06:45.212Z,22.88
2018-10-02T16:09:14.927Z,22.88
2018-10-02T16:11:45.178Z,22.86
2018-10-02T16:14:14.853Z,22.86
2018-10-02T16:16:44.753Z,22.88
2018-10-02T16:19:14.578Z,22.87
2018-10-02T16:21:44.459Z,22.88
2018-10-02T16:24:14.229Z,22.88
2018-10-02T16:26:43.960Z,22.89
2018-10-02T16:29:13.684Z,22.88
2018-10-02T16:31:44.680Z,22.88
2018-10-02T16:34:14.296Z,22.89
2018-10-02T16:36:44.024Z,22.87
2018-10-02T16:39:13.752Z,22.86
2018-10-02T16:41:43.621Z,22.88
2018-10-02T16:44:13.604Z,22.85
2018-10-02T16:46:43.648Z,22.88
2018-10-02T16:49:13.438Z,22.89
2018-10-02T16:51:43.263Z,22.90
2018-10-02T16:54:13.401Z,22.89
2018-10-02T16:56:43.204Z,22.87
2018-10-02T16:59:13.342Z,22.86
2018-10-02T17:01:43.559Z,22.87
2018-10-02T17:04:13.385Z,22.88
2018-10-02T17:06:43.162Z,22.90
2018-10-02T17:09:13.173Z,22.88
2018-10-02T17:11:42.968Z,22.86
2018-10-02T17:14:12.698Z,22.86
2018-10-02T17:16:42.618Z,22.90
2018-10-02T17:19:12.381Z,22.86
2018-10-02T17:21:42.131Z,22.86
2018-10-02T17:24:11.622Z,22.88
2018-10-02T17:26:41.524Z,22.90
2018-10-02T17:29:11.664Z,22.87
2018-10-02T17:31:41.348Z,22.85
2018-10-02T17:34:10.800Z,22.88
2018-10-02T17:36:40.722Z,22.88
2018-10-02T17:39:11.521Z,22.86
2018-10-02T17:41:41.328Z,22.86
2018-10-02T17:44:11.044Z,22.83
2018-10-02T17:46:40.955Z,22.85
2018-10-02T17:49:10.765Z,22.85
2018-10-02T17:51:40.670Z,22.85
2018-10-02T17:54:10.388Z,22.78
2018-10-02T17:56:40.073Z,22.65
2018-10-02T17:59:09.714Z,22.87
2018-10-02T18:01:39.989Z,22.85
2018-10-02T18:04:09.849Z,22.81
2018-10-02T18:06:39.838Z,22.82
2018-10-02T18:09:09.640Z,22.82
2018-10-02T18:11:39.696Z,22.82
2018-10-02T18:14:09.254Z,22.84
2018-10-02T18:16:39.691Z,22.86
2018-10-02T18:19:10.264Z,22.85
2018-10-02T18:21:40.418Z,22.88
2018-10-02T18:24:10.832Z,22.91
2018-10-02T18:26:40.991Z,22.94
2018-10-02T18:29:12.750Z,22.98
2018-10-02T18:31:43.077Z,23.06
2018-10-02T18:34:13.196Z,23.14
2018-10-02T18:36:43.589Z,23.23
2018-10-02T18:39:13.996Z,23.31
2018-10-02T18:41:43.992Z,23.42
2018-10-02T18:44:14.016Z,23.54
2018-10-02T18:46:46.020Z,23.66
2018-10-02T18:49:16.503Z,23.78
2018-10-02T18:51:46.541Z,23.96
2018-10-02T18:54:17.463Z,24.13
2018-10-02T18:56:47.638Z,24.29
2018-10-02T18:59:17.813Z,24.54
2018-10-02T19:01:47.892Z,24.69
2018-10-02T19:04:19.047Z,24.95
2018-10-02T19:06:49.239Z,25.09
2018-10-02T19:09:19.619Z,25.28
2018-10-02T19:11:54.679Z,25.53
2018-10-02T19:14:24.703Z,25.73
2018-10-02T19:16:54.830Z,25.94
2018-10-02T19:19:30.625Z,26.21
2018-10-02T19:22:00.890Z,26.42
2018-10-02T19:24:31.127Z,26.55
2018-10-02T19:27:01.984Z,26.77
2018-10-02T19:29:32.014Z,26.97
2018-10-02T19:32:19.243Z,27.18
2018-10-02T19:34:49.480Z,27.40
2018-10-02T19:37:24.517Z,27.48
2018-10-02T19:39:54.474Z,27.67
2018-10-02T19:42:24.555Z,27.90
2018-10-02T19:44:54.691Z,28.08
2018-10-02T19:47:24.874Z,28.10
2018-10-02T19:49:55.087Z,28.28
2018-10-02T19:52:25.124Z,28.66
2018-10-02T19:54:55.120Z,28.72
2018-10-02T19:57:25.371Z,28.77
2018-10-02T19:59:56.445Z,29.02
2018-10-02T20:02:26.864Z,29.08
2018-10-02T20:04:56.846Z,29.16
2018-10-02T20:07:27.125Z,29.38
2018-10-02T20:09:57.287Z,29.38
2018-10-02T20:12:27.328Z,29.59
2018-10-02T20:14:57.369Z,29.65
2018-10-02T20:17:29.284Z,29.75
2018-10-02T20:19:59.269Z,29.85
2018-10-02T20:22:35.661Z,29.94
2018-10-02T20:25:06.024Z,30.06
2018-10-02T20:27:35.797Z,30.10
2018-10-02T20:30:06.797Z,30.23
2018-10-02T20:32:36.492Z,30.73
2018-10-02T20:35:06.078Z,30.95
2018-10-02T20:37:36.153Z,30.93
2018-10-02T20:40:05.881Z,31.21
2018-10-02T20:42:35.648Z,31.12
2018-10-02T20:45:05.384Z,31.15
2018-10-02T20:47:35.117Z,31.12
2018-10-02T20:50:04.900Z,31.28
2018-10-02T20:52:34.580Z,31.44
2018-10-02T20:55:04.468Z,31.41
2018-10-02T20:57:34.605Z,31.02
2018-10-02T21:00:04.506Z,31.03
2018-10-02T21:02:34.357Z,31.07
2018-10-02T21:05:04.248Z,30.92
2018-10-02T21:07:34.005Z,30.94
2018-10-02T21:10:03.771Z,31.52
2018-10-02T21:12:33.376Z,31.65
2018-10-02T21:15:03.135Z,31.68
2018-10-02T21:17:32.715Z,31.70
2018-10-02T21:20:02.420Z,31.41
2018-10-02T21:22:32.971Z,31.59
2018-10-02T21:25:02.649Z,31.29
2018-10-02T21:27:32.289Z,30.98
2018-10-02T21:30:02.057Z,31.55
2018-10-02T21:32:31.812Z,31.51
2018-10-02T21:35:01.672Z,31.01
2018-10-02T21:37:31.470Z,30.76
2018-10-02T21:40:01.375Z,31.10
2018-10-02T21:42:31.164Z,31.23
2018-10-02T21:45:01.224Z,31.37
2018-10-02T21:47:30.925Z,31.46
2018-10-02T21:50:00.625Z,31.52
2018-10-02T21:52:30.448Z,31.48
2018-10-02T21:55:00.146Z,31.36
2018-10-02T21:57:29.857Z,31.38
2018-10-02T21:59:59.696Z,31.41
2018-10-02T22:02:29.352Z,31.31
2018-10-02T22:04:59.108Z,31.43
2018-10-02T22:07:28.888Z,31.28
2018-10-02T22:09:58.640Z,31.33
2018-10-02T22:12:28.395Z,31.23
2018-10-02T22:14:58.213Z,31.29
2018-10-02T22:17:27.936Z,31.36
2018-10-02T22:19:57.637Z,31.41
2018-10-02T22:22:27.348Z,31.30
2018-10-02T22:24:57.068Z,31.32
2018-10-02T22:27:26.793Z,31.25
2018-10-02T22:29:56.435Z,31.21
2018-10-02T22:32:26.300Z,31.13
2018-10-02T22:34:56.069Z,31.11
2018-10-02T22:37:25.816Z,31.06
2018-10-02T22:39:55.641Z,31.09
2018-10-02T22:42:25.392Z,31.00
2018-10-02T22:44:55.257Z,30.82
2018-10-02T22:47:24.926Z,30.88
2018-10-02T22:49:54.676Z,30.80
2018-10-02T22:52:24.356Z,30.89
2018-10-02T22:54:54.088Z,30.63
2018-10-02T22:57:23.872Z,30.07
2018-10-02T22:59:53.456Z,30.29
2018-10-02T23:02:23.141Z,30.48
2018-10-02T23:04:52.892Z,30.53
2018-10-02T23:07:22.701Z,30.61
2018-10-02T23:09:52.359Z,30.50
2018-10-02T23:12:22.123Z,30.46
2018-10-02T23:14:51.805Z,30.50
2018-10-02T23:17:21.456Z,30.49
2018-10-02T23:19:51.125Z,30.35
2018-10-02T23:22:20.888Z,30.39
2018-10-02T23:24:50.558Z,30.25
2018-10-02T23:27:20.231Z,30.27
2018-10-02T23:29:50.004Z,30.08
2018-10-02T23:32:20.056Z,30.21
2018-10-02T23:34:49.820Z,30.07
2018-10-02T23:37:19.548Z,30.15
2018-10-02T23:39:49.208Z,30.08
2018-10-02T23:42:19.329Z,30.02
2018-10-02T23:44:48.993Z,29.97
2018-10-02T23:47:18.648Z,29.98
2018-10-02T23:49:48.332Z,29.89
2018-10-02T23:52:18.088Z,29.84
2018-10-02T23:54:47.768Z,29.85
2018-10-02T23:57:17.574Z,29.84
2018-10-02T23:59:47.292Z,29.80
