createdAt,value
2019-03-31T00:00:49.424Z,42.30
2019-03-31T00:01:49.336Z,43.50
2019-03-31T00:02:49.315Z,44.10
2019-03-31T00:03:49.294Z,43.60
2019-03-31T00:04:49.276Z,42.70
2019-03-31T00:05:49.254Z,43.10
2019-03-31T00:06:49.237Z,42.80
2019-03-31T00:07:49.218Z,42.20
2019-03-31T00:08:49.194Z,42.70
2019-03-31T00:09:49.174Z,42.10
2019-03-31T00:10:49.154Z,42.40
2019-03-31T00:11:49.153Z,43.30
2019-03-31T00:12:49.115Z,43.30
2019-03-31T00:13:49.096Z,43.60
2019-03-31T00:14:49.077Z,43.00
2019-03-31T00:15:49.060Z,44.00
2019-03-31T00:16:52.311Z,43.70
2019-03-31T00:17:49.030Z,45.10
2019-03-31T00:18:48.995Z,43.60
2019-03-31T00:19:49.075Z,44.40
2019-03-31T00:20:48.957Z,44.80
2019-03-31T00:21:48.946Z,45.00
2019-03-31T00:22:48.916Z,45.50
2019-03-31T00:23:48.931Z,46.40
2019-03-31T00:24:48.882Z,45.30
2019-03-31T00:25:48.867Z,44.90
2019-03-31T00:26:48.835Z,45.50
2019-03-31T00:27:48.815Z,45.70
2019-03-31T00:28:48.799Z,46.50
2019-03-31T00:29:48.774Z,45.50
2019-03-31T00:30:48.755Z,47.20
2019-03-31T00:31:48.734Z,45.80
2019-03-31T00:32:48.715Z,45.50
2019-03-31T00:33:48.698Z,46.00
2019-03-31T00:34:48.676Z,45.90
2019-03-31T00:35:48.660Z,46.20
2019-03-31T00:36:48.633Z,46.00
2019-03-31T00:37:48.614Z,47.10
2019-03-31T00:38:48.603Z,46.70
2019-03-31T00:39:48.585Z,48.60
2019-03-31T00:40:48.554Z,47.20
2019-03-31T00:41:48.542Z,47.80
2019-03-31T00:42:48.515Z,46.70
2019-03-31T00:43:48.495Z,46.40
2019-03-31T00:44:48.474Z,48.90
2019-03-31T00:45:48.453Z,48.60
2019-03-31T00:46:48.438Z,49.40
2019-03-31T00:47:48.413Z,48.60
2019-03-31T00:48:48.394Z,49.60
2019-03-31T00:49:48.375Z,49.90
2019-03-31T00:50:48.353Z,50.50
2019-03-31T00:51:48.332Z,50.80
2019-03-31T00:52:48.313Z,51.00
2019-03-31T00:53:48.298Z,49.80
2019-03-31T00:54:48.273Z,47.50
2019-03-31T00:55:48.254Z,50.20
2019-03-31T00:56:48.244Z,51.60
2019-03-31T00:57:48.213Z,50.50
2019-03-31T00:58:48.192Z,49.50
2019-03-31T00:59:48.171Z,50.20
2019-03-31T01:00:48.153Z,49.00
2019-03-31T01:01:48.133Z,51.10
2019-03-31T01:02:48.130Z,50.10
2019-03-31T01:03:48.091Z,50.20
2019-03-31T01:04:48.071Z,49.40
2019-03-31T01:05:48.053Z,49.80
2019-03-31T01:06:48.034Z,51.40
2019-03-31T01:07:48.010Z,51.10
2019-03-31T01:08:47.993Z,50.70
2019-03-31T01:09:47.996Z,50.60
2019-03-31T01:10:47.960Z,50.00
2019-03-31T01:11:47.931Z,49.40
2019-03-31T01:12:47.914Z,52.10
2019-03-31T01:13:47.892Z,51.80
2019-03-31T01:14:47.872Z,52.20
2019-03-31T01:15:47.852Z,50.60
2019-03-31T01:16:47.830Z,51.40
2019-03-31T01:17:47.813Z,51.50
2019-03-31T01:18:47.793Z,52.10
2019-03-31T01:19:47.768Z,52.80
2019-03-31T01:20:47.750Z,52.80
2019-03-31T01:21:47.728Z,52.50
2019-03-31T01:22:47.708Z,53.10
2019-03-31T01:23:47.687Z,53.10
2019-03-31T01:24:47.668Z,52.10
2019-03-31T01:25:47.647Z,53.00
2019-03-31T01:26:47.628Z,52.70
2019-03-31T01:27:47.615Z,52.40
2019-03-31T01:28:47.594Z,52.80
2019-03-31T01:29:47.566Z,53.90
2019-03-31T01:30:47.555Z,54.90
2019-03-31T01:31:50.618Z,55.00
2019-03-31T01:32:47.506Z,52.70
2019-03-31T01:33:47.488Z,53.20
2019-03-31T01:34:47.470Z,55.30
2019-03-31T01:35:47.444Z,55.10
2019-03-31T01:36:47.424Z,53.90
2019-03-31T01:37:47.404Z,55.10
2019-03-31T01:38:47.386Z,54.60
2019-03-31T01:39:47.365Z,55.30
2019-03-31T01:40:47.343Z,55.40
2019-03-31T01:41:47.327Z,55.70
2019-03-31T01:42:47.303Z,55.70
2019-03-31T01:43:47.284Z,53.50
2019-03-31T01:44:47.267Z,54.30
2019-03-31T01:45:47.243Z,56.00
2019-03-31T01:46:47.221Z,55.30
2019-03-31T01:47:47.209Z,54.60
2019-03-31T01:48:47.181Z,55.20
2019-03-31T01:49:47.160Z,53.60
2019-03-31T01:50:47.142Z,53.00
2019-03-31T01:51:47.119Z,53.70
2019-03-31T01:52:47.107Z,53.90
2019-03-31T01:53:47.089Z,55.60
2019-03-31T01:54:47.059Z,54.00
2019-03-31T01:55:47.040Z,54.10
2019-03-31T01:56:47.017Z,54.70
2019-03-31T01:57:47.000Z,54.90
2019-03-31T01:58:46.978Z,53.40
2019-03-31T01:59:46.965Z,52.40
2019-03-31T02:00:46.936Z,52.10
2019-03-31T02:01:46.923Z,53.70
2019-03-31T02:02:46.902Z,54.60
2019-03-31T02:03:46.872Z,55.00
2019-03-31T02:04:46.855Z,54.50
2019-03-31T02:05:46.838Z,55.20
2019-03-31T02:06:46.812Z,55.90
2019-03-31T02:07:46.792Z,54.70
2019-03-31T02:08:46.775Z,55.00
2019-03-31T02:09:46.750Z,56.20
2019-03-31T02:10:46.730Z,57.20
2019-03-31T02:11:46.710Z,56.50
2019-03-31T02:12:46.688Z,55.00
2019-03-31T02:13:46.669Z,55.90
2019-03-31T02:14:46.648Z,57.60
2019-03-31T02:15:46.633Z,58.00
2019-03-31T02:16:46.606Z,56.90
2019-03-31T02:17:46.594Z,56.00
2019-03-31T02:18:46.570Z,56.90
2019-03-31T02:19:46.543Z,57.70
2019-03-31T02:20:46.524Z,56.60
2019-03-31T02:21:46.502Z,56.40
2019-03-31T02:22:46.482Z,58.50
2019-03-31T02:23:46.464Z,57.70
2019-03-31T02:24:46.440Z,56.20
2019-03-31T02:25:46.419Z,58.30
2019-03-31T02:26:46.406Z,56.50
2019-03-31T02:27:46.386Z,57.60
2019-03-31T02:28:46.358Z,56.10
2019-03-31T02:29:46.338Z,56.70
2019-03-31T02:30:46.316Z,56.90
2019-03-31T02:31:46.297Z,57.70
2019-03-31T02:32:46.276Z,57.80
2019-03-31T02:33:46.256Z,56.50
2019-03-31T02:34:46.238Z,57.60
2019-03-31T02:35:46.213Z,57.90
2019-03-31T02:36:46.197Z,57.40
2019-03-31T02:37:46.183Z,58.30
2019-03-31T02:38:46.164Z,57.90
2019-03-31T02:39:46.130Z,58.20
2019-03-31T02:40:46.117Z,57.50
2019-03-31T02:41:46.090Z,57.00
2019-03-31T02:42:46.069Z,57.80
2019-03-31T02:43:46.048Z,56.40
2019-03-31T02:44:46.027Z,58.70
2019-03-31T02:45:46.007Z,55.80
2019-03-31T02:46:45.984Z,58.10
2019-03-31T02:47:45.965Z,58.90
2019-03-31T02:48:45.946Z,58.60
2019-03-31T02:49:45.925Z,59.20
2019-03-31T02:50:45.904Z,58.80
2019-03-31T02:51:45.880Z,58.50
2019-03-31T02:52:45.863Z,58.10
2019-03-31T02:53:45.848Z,59.00
2019-03-31T02:54:45.819Z,58.20
2019-03-31T02:55:45.794Z,57.50
2019-03-31T02:56:45.777Z,58.60
2019-03-31T02:57:45.772Z,56.30
2019-03-31T02:58:45.737Z,57.20
2019-03-31T02:59:45.717Z,57.40
2019-03-31T03:00:45.713Z,59.00
2019-03-31T03:01:45.669Z,56.50
2019-03-31T03:02:45.648Z,58.20
2019-03-31T03:03:45.624Z,59.00
2019-03-31T03:04:45.619Z,58.90
2019-03-31T03:05:45.599Z,57.50
2019-03-31T03:06:45.561Z,57.00
2019-03-31T03:07:45.547Z,57.80
2019-03-31T03:08:45.520Z,57.10
2019-03-31T03:09:45.497Z,56.10
2019-03-31T03:10:45.476Z,55.80
2019-03-31T03:11:45.454Z,57.50
2019-03-31T03:12:45.438Z,56.50
2019-03-31T03:13:45.413Z,56.10
2019-03-31T03:14:45.393Z,55.50
2019-03-31T03:15:45.378Z,57.10
2019-03-31T03:16:45.356Z,55.00
2019-03-31T03:17:45.336Z,55.80
2019-03-31T03:18:45.306Z,57.20
2019-03-31T03:19:45.298Z,55.90
2019-03-31T03:20:45.269Z,55.30
2019-03-31T03:21:45.242Z,57.00
2019-03-31T03:22:45.224Z,57.00
2019-03-31T03:23:45.202Z,55.60
2019-03-31T03:24:45.183Z,56.20
2019-03-31T03:25:55.800Z,55.70
2019-03-31T03:26:45.137Z,55.10
2019-03-31T03:27:45.125Z,55.60
2019-03-31T03:28:45.107Z,55.80
2019-03-31T03:29:45.075Z,55.60
2019-03-31T03:30:45.349Z,56.80
2019-03-31T03:31:45.030Z,54.50
2019-03-31T03:33:11.880Z,54.90
2019-03-31T03:33:44.991Z,54.50
2019-03-31T03:34:44.971Z,54.80
2019-03-31T03:35:44.993Z,55.20
2019-03-31T03:36:44.921Z,53.30
2019-03-31T03:37:44.904Z,53.90
2019-03-31T03:38:44.886Z,53.00
2019-03-31T03:39:44.860Z,54.20
2019-03-31T03:40:44.840Z,53.30
2019-03-31T03:41:44.832Z,53.30
2019-03-31T03:42:44.796Z,53.70
2019-03-31T03:43:54.986Z,53.20
2019-03-31T03:44:44.762Z,54.10
2019-03-31T03:45:44.735Z,53.40
2019-03-31T03:46:44.721Z,54.00
2019-03-31T03:47:44.687Z,53.20
2019-03-31T03:48:44.672Z,52.50
2019-03-31T03:49:44.650Z,53.00
2019-03-31T03:50:44.634Z,51.80
2019-03-31T03:51:44.602Z,50.50
2019-03-31T03:52:44.598Z,51.80
2019-03-31T03:53:44.560Z,51.90
2019-03-31T03:54:44.538Z,52.50
2019-03-31T03:55:44.516Z,51.00
2019-03-31T03:56:44.499Z,49.80
2019-03-31T03:57:44.477Z,50.40
2019-03-31T03:58:44.452Z,51.70
2019-03-31T03:59:44.429Z,51.00
2019-03-31T04:00:44.626Z,51.20
2019-03-31T04:01:44.822Z,50.40
2019-03-31T04:02:44.377Z,49.10
2019-03-31T04:03:44.351Z,47.60
2019-03-31T04:04:44.640Z,47.60
2019-03-31T04:05:44.317Z,49.70
2019-03-31T04:06:44.290Z,48.00
2019-03-31T04:07:44.259Z,46.60
2019-03-31T04:08:44.240Z,46.80
2019-03-31T04:09:44.215Z,47.40
2019-03-31T04:10:44.363Z,47.60
2019-03-31T04:11:44.179Z,47.00
2019-03-31T04:12:44.148Z,46.50
2019-03-31T04:13:44.147Z,45.80
2019-03-31T04:14:44.106Z,47.60
2019-03-31T04:15:44.103Z,47.20
2019-03-31T04:16:44.064Z,45.10
2019-03-31T04:17:44.041Z,46.40
2019-03-31T04:18:44.021Z,44.10
2019-03-31T04:19:44.010Z,45.90
2019-03-31T04:20:43.979Z,45.40
2019-03-31T04:21:43.964Z,43.30
2019-03-31T04:22:43.935Z,43.80
2019-03-31T04:23:43.922Z,44.50
2019-03-31T04:24:43.894Z,43.40
2019-03-31T04:25:43.870Z,44.70
2019-03-31T04:26:43.910Z,43.10
2019-03-31T04:27:43.833Z,43.30
2019-03-31T04:28:43.807Z,42.90
2019-03-31T04:29:43.785Z,43.10
2019-03-31T04:30:43.760Z,42.40
2019-03-31T04:31:43.737Z,42.00
2019-03-31T04:32:43.719Z,43.00
2019-03-31T04:33:51.540Z,42.10
2019-03-31T04:34:43.699Z,39.10
2019-03-31T04:35:43.651Z,39.90
2019-03-31T04:36:43.630Z,40.50
2019-03-31T04:37:43.607Z,41.90
2019-03-31T04:38:43.594Z,40.70
2019-03-31T04:39:43.572Z,41.60
2019-03-31T04:40:43.549Z,41.00
2019-03-31T04:41:43.519Z,40.70
2019-03-31T04:42:43.503Z,40.80
2019-03-31T04:43:43.476Z,39.30
2019-03-31T04:44:43.459Z,40.70
2019-03-31T04:45:43.438Z,39.80
2019-03-31T04:46:43.412Z,39.90
2019-03-31T04:47:43.389Z,40.50
2019-03-31T04:48:43.374Z,40.70
2019-03-31T04:49:43.354Z,39.20
2019-03-31T04:50:43.325Z,38.10
2019-03-31T04:51:43.309Z,39.80
2019-03-31T04:52:43.285Z,38.00
2019-03-31T04:53:43.258Z,37.40
2019-03-31T04:54:43.237Z,37.20
2019-03-31T04:55:43.215Z,36.70
2019-03-31T04:56:43.197Z,36.40
2019-03-31T04:57:43.173Z,37.20
2019-03-31T04:58:43.158Z,36.60
2019-03-31T04:59:43.129Z,35.50
2019-03-31T05:00:43.122Z,37.10
2019-03-31T05:01:43.084Z,36.40
2019-03-31T05:02:43.063Z,36.30
2019-03-31T05:03:43.047Z,35.70
2019-03-31T05:04:43.022Z,36.90
2019-03-31T05:05:42.999Z,34.60
2019-03-31T05:06:42.976Z,32.80
2019-03-31T05:07:42.954Z,34.90
2019-03-31T05:08:42.935Z,35.70
2019-03-31T05:09:42.911Z,36.10
2019-03-31T05:10:42.905Z,34.10
2019-03-31T05:11:42.864Z,35.90
2019-03-31T05:12:42.847Z,35.30
2019-03-31T05:13:42.822Z,34.80
2019-03-31T05:14:42.800Z,34.60
2019-03-31T05:15:42.776Z,35.70
2019-03-31T05:16:42.757Z,36.20
2019-03-31T05:17:42.733Z,36.50
2019-03-31T05:18:42.714Z,34.80
2019-03-31T05:19:42.690Z,36.00
2019-03-31T05:20:42.670Z,36.10
2019-03-31T05:21:42.648Z,37.20
2019-03-31T05:22:42.650Z,37.60
2019-03-31T05:23:42.604Z,38.40
2019-03-31T05:24:42.582Z,39.20
2019-03-31T05:25:42.558Z,39.00
2019-03-31T05:26:42.536Z,37.80
2019-03-31T05:27:42.517Z,38.70
2019-03-31T05:28:44.203Z,40.70
2019-03-31T05:29:42.469Z,39.70
2019-03-31T05:30:42.448Z,40.30
2019-03-31T05:31:42.425Z,38.80
2019-03-31T05:32:42.403Z,40.10
2019-03-31T05:33:42.387Z,39.40
2019-03-31T05:34:42.369Z,38.30
2019-03-31T05:35:42.338Z,39.10
2019-03-31T05:36:42.322Z,39.40
2019-03-31T05:37:50.776Z,39.80
2019-03-31T05:38:42.281Z,38.00
2019-03-31T05:39:42.264Z,38.10
2019-03-31T05:40:42.227Z,36.10
2019-03-31T05:41:42.204Z,36.90
2019-03-31T05:42:42.181Z,37.00
2019-03-31T05:43:42.167Z,37.20
2019-03-31T05:44:42.138Z,37.70
2019-03-31T05:45:42.114Z,38.20
2019-03-31T05:46:42.093Z,37.70
2019-03-31T05:47:42.071Z,37.00
2019-03-31T05:48:42.056Z,37.00
2019-03-31T05:49:42.031Z,36.20
2019-03-31T05:50:42.004Z,34.20
2019-03-31T05:51:41.981Z,37.10
2019-03-31T05:52:41.961Z,35.90
2019-03-31T05:53:41.940Z,35.80
2019-03-31T05:54:42.015Z,34.00
2019-03-31T05:55:41.891Z,34.80
2019-03-31T05:56:41.871Z,34.00
2019-03-31T05:57:41.851Z,35.40
2019-03-31T05:58:41.827Z,34.60
2019-03-31T05:59:41.852Z,34.90
2019-03-31T06:00:41.780Z,32.50
2019-03-31T06:01:41.758Z,32.30
2019-03-31T06:02:41.738Z,32.00
2019-03-31T06:03:41.713Z,30.80
2019-03-31T06:04:41.691Z,33.00
2019-03-31T06:05:41.669Z,32.90
2019-03-31T06:06:41.646Z,34.80
2019-03-31T06:07:41.621Z,32.90
2019-03-31T06:08:41.601Z,34.40
2019-03-31T06:09:41.584Z,33.70
2019-03-31T06:10:41.559Z,33.80
2019-03-31T06:11:41.534Z,34.00
2019-03-31T06:12:41.527Z,33.80
2019-03-31T06:13:41.493Z,34.10
2019-03-31T06:14:41.468Z,33.20
2019-03-31T06:15:41.451Z,31.90
2019-03-31T06:16:41.424Z,33.00
2019-03-31T06:17:41.399Z,32.90
2019-03-31T06:18:41.378Z,33.20
2019-03-31T06:19:41.364Z,32.30
2019-03-31T06:20:41.332Z,32.40
2019-03-31T06:21:41.311Z,33.10
2019-03-31T06:22:41.290Z,32.70
2019-03-31T06:23:41.272Z,32.10
2019-03-31T06:24:41.247Z,32.80
2019-03-31T06:25:41.224Z,33.00
2019-03-31T06:26:41.201Z,32.40
2019-03-31T06:27:41.179Z,30.50
2019-03-31T06:28:41.157Z,30.50
2019-03-31T06:29:41.132Z,31.50
2019-03-31T06:30:41.110Z,31.40
2019-03-31T06:31:41.090Z,30.70
2019-03-31T06:32:41.075Z,30.20
2019-03-31T06:33:41.044Z,29.10
2019-03-31T06:34:47.363Z,30.30
2019-03-31T06:35:41.067Z,31.90
2019-03-31T06:36:40.979Z,30.70
2019-03-31T06:37:40.955Z,30.30
2019-03-31T06:38:40.934Z,29.80
2019-03-31T06:39:40.916Z,29.60
2019-03-31T06:40:40.891Z,29.70
2019-03-31T06:41:40.867Z,29.40
2019-03-31T06:42:40.858Z,30.00
2019-03-31T06:43:40.828Z,30.70
2019-03-31T06:44:40.802Z,28.90
2019-03-31T06:45:40.792Z,29.30
2019-03-31T06:46:40.762Z,28.00
2019-03-31T06:47:40.736Z,30.00
2019-03-31T06:48:40.715Z,27.90
2019-03-31T06:49:40.716Z,28.20
2019-03-31T06:50:40.672Z,27.50
2019-03-31T06:51:40.650Z,28.80
2019-03-31T06:52:40.629Z,26.10
2019-03-31T06:53:40.618Z,27.60
2019-03-31T06:54:40.586Z,28.60
2019-03-31T06:55:40.564Z,29.70
2019-03-31T06:56:40.542Z,28.10
2019-03-31T06:57:40.527Z,28.00
2019-03-31T06:58:40.501Z,26.70
2019-03-31T06:59:40.482Z,27.30
2019-03-31T07:00:40.468Z,26.40
2019-03-31T07:01:40.437Z,27.50
2019-03-31T07:02:40.418Z,26.30
2019-03-31T07:03:40.394Z,26.70
2019-03-31T07:04:40.383Z,27.30
2019-03-31T07:05:40.358Z,26.90
2019-03-31T07:06:40.385Z,27.30
2019-03-31T07:07:40.311Z,26.50
2019-03-31T07:08:40.297Z,25.40
2019-03-31T07:09:40.272Z,26.40
2019-03-31T07:10:40.249Z,26.00
2019-03-31T07:11:40.229Z,25.60
2019-03-31T07:12:40.210Z,25.60
2019-03-31T07:13:40.199Z,26.70
2019-03-31T07:14:40.177Z,24.90
2019-03-31T07:15:40.157Z,26.10
2019-03-31T07:16:40.128Z,26.00
2019-03-31T07:17:40.109Z,27.30
2019-03-31T07:18:40.095Z,28.40
2019-03-31T07:19:40.071Z,25.40
2019-03-31T07:20:40.045Z,27.30
2019-03-31T07:21:40.027Z,26.80
2019-03-31T07:22:40.015Z,26.40
2019-03-31T07:23:39.985Z,25.70
2019-03-31T07:24:40.009Z,24.70
2019-03-31T07:25:40.046Z,24.00
2019-03-31T07:26:39.929Z,23.10
2019-03-31T07:27:39.905Z,23.10
2019-03-31T07:28:39.884Z,23.90
2019-03-31T07:29:39.865Z,23.10
2019-03-31T07:30:39.850Z,22.80
2019-03-31T07:31:39.832Z,22.90
2019-03-31T07:32:39.803Z,21.30
2019-03-31T07:33:39.790Z,21.50
2019-03-31T07:34:39.780Z,21.60
2019-03-31T07:35:39.746Z,21.50
2019-03-31T07:36:39.735Z,21.40
2019-03-31T07:37:47.115Z,22.10
2019-03-31T07:38:39.918Z,20.60
2019-03-31T07:39:39.977Z,22.20
2019-03-31T07:40:39.721Z,22.00
2019-03-31T07:41:39.731Z,22.20
2019-03-31T07:42:39.613Z,21.10
2019-03-31T07:43:39.587Z,21.20
2019-03-31T07:44:39.580Z,21.30
2019-03-31T07:45:39.550Z,21.80
2019-03-31T07:46:39.532Z,21.80
2019-03-31T07:47:39.519Z,22.00
2019-03-31T07:48:39.497Z,21.10
2019-03-31T07:49:39.482Z,22.50
2019-03-31T07:50:39.453Z,21.40
2019-03-31T07:51:39.434Z,22.50
2019-03-31T07:52:39.429Z,21.30
2019-03-31T07:53:39.395Z,22.10
2019-03-31T07:54:39.391Z,20.60
2019-03-31T07:55:39.358Z,19.90
2019-03-31T07:56:39.338Z,20.30
2019-03-31T07:57:39.398Z,20.00
2019-03-31T07:58:39.428Z,20.50
2019-03-31T07:59:39.322Z,19.10
2019-03-31T08:00:39.261Z,20.60
2019-03-31T08:01:39.241Z,19.20
2019-03-31T08:02:39.221Z,19.40
2019-03-31T08:03:39.199Z,19.30
2019-03-31T08:04:39.185Z,20.20
2019-03-31T08:05:39.173Z,18.00
2019-03-31T08:06:39.143Z,19.30
2019-03-31T08:07:39.125Z,20.70
2019-03-31T08:08:39.112Z,19.50
2019-03-31T08:09:39.693Z,18.80
2019-03-31T08:10:39.066Z,17.60
2019-03-31T08:11:39.046Z,18.50
2019-03-31T08:12:39.034Z,18.10
2019-03-31T08:13:39.010Z,17.90
2019-03-31T08:14:38.986Z,18.60
2019-03-31T08:15:38.973Z,17.30
2019-03-31T08:16:38.956Z,18.10
2019-03-31T08:17:38.952Z,18.70
2019-03-31T08:18:38.911Z,17.90
2019-03-31T08:19:38.889Z,17.50
2019-03-31T08:20:38.876Z,18.40
2019-03-31T08:21:38.853Z,17.70
2019-03-31T08:22:38.845Z,18.10
2019-03-31T08:23:38.809Z,17.50
2019-03-31T08:24:38.790Z,18.80
2019-03-31T08:25:38.785Z,17.60
2019-03-31T08:26:38.750Z,17.40
2019-03-31T08:27:38.731Z,15.00
2019-03-31T08:28:38.710Z,14.40
2019-03-31T08:29:38.689Z,14.80
2019-03-31T08:30:38.670Z,14.00
2019-03-31T08:31:38.650Z,14.80
2019-03-31T08:32:38.629Z,14.40
2019-03-31T08:33:38.619Z,13.60
2019-03-31T08:34:38.597Z,12.50
2019-03-31T08:35:47.147Z,13.70
2019-03-31T08:36:38.548Z,13.30
2019-03-31T08:37:38.543Z,12.70
2019-03-31T08:38:38.509Z,13.80
2019-03-31T08:39:38.495Z,12.90
2019-03-31T08:40:38.468Z,12.20
2019-03-31T08:41:38.448Z,12.80
2019-03-31T08:42:38.445Z,14.20
2019-03-31T08:43:38.406Z,13.10
2019-03-31T08:44:38.388Z,13.70
2019-03-31T08:45:38.366Z,13.20
2019-03-31T08:46:38.351Z,12.90
2019-03-31T08:47:38.333Z,13.50
2019-03-31T08:48:38.308Z,12.70
2019-03-31T08:49:38.295Z,12.50
2019-03-31T08:50:38.276Z,12.30
2019-03-31T08:51:38.242Z,12.00
2019-03-31T08:52:38.231Z,11.70
2019-03-31T08:53:38.210Z,11.50
2019-03-31T08:54:38.181Z,12.10
2019-03-31T08:55:38.165Z,12.70
2019-03-31T08:56:38.483Z,11.60
2019-03-31T08:57:38.127Z,11.70
2019-03-31T08:58:38.104Z,11.20
2019-03-31T08:59:38.096Z,10.30
2019-03-31T09:00:38.059Z,10.40
2019-03-31T09:01:38.064Z,10.50
2019-03-31T09:02:38.021Z,10.20
2019-03-31T09:03:38.000Z,9.70
2019-03-31T09:04:37.992Z,10.10
2019-03-31T09:05:37.962Z,9.80
2019-03-31T09:06:37.950Z,9.80
2019-03-31T09:07:39.048Z,9.30
2019-03-31T09:08:37.903Z,8.90
2019-03-31T09:09:37.887Z,8.60
2019-03-31T09:10:37.899Z,9.10
2019-03-31T09:11:37.856Z,9.00
2019-03-31T09:12:37.829Z,9.70
2019-03-31T09:13:37.810Z,9.10
2019-03-31T09:14:37.796Z,9.50
2019-03-31T09:15:37.772Z,10.10
2019-03-31T09:16:37.761Z,9.10
2019-03-31T09:17:37.741Z,9.10
2019-03-31T09:18:37.715Z,9.90
2019-03-31T09:19:37.696Z,9.00
2019-03-31T09:20:37.690Z,9.30
2019-03-31T09:21:37.656Z,10.30
2019-03-31T09:22:37.641Z,9.80
2019-03-31T09:23:37.628Z,9.20
2019-03-31T09:24:37.600Z,9.90
2019-03-31T09:25:37.585Z,9.30
2019-03-31T09:26:37.582Z,9.40
2019-03-31T09:27:37.542Z,10.00
2019-03-31T09:28:37.529Z,10.10
2019-03-31T09:29:37.510Z,9.70
2019-03-31T09:30:37.484Z,9.90
2019-03-31T09:31:37.462Z,9.40
2019-03-31T09:32:37.469Z,8.90
2019-03-31T09:33:39.430Z,8.60
2019-03-31T09:34:37.407Z,8.70
2019-03-31T09:35:37.397Z,7.90
2019-03-31T09:36:37.375Z,8.30
2019-03-31T09:37:37.351Z,8.20
2019-03-31T09:38:37.325Z,8.30
2019-03-31T09:39:37.312Z,7.30
2019-03-31T09:40:37.311Z,7.80
2019-03-31T09:41:37.268Z,8.10
2019-03-31T09:42:37.252Z,7.30
2019-03-31T09:43:37.238Z,6.90
2019-03-31T09:44:37.232Z,8.10
2019-03-31T09:45:37.198Z,8.40
2019-03-31T09:46:37.194Z,8.80
2019-03-31T09:47:37.152Z,8.30
2019-03-31T09:48:37.139Z,8.80
2019-03-31T09:49:37.112Z,8.10
2019-03-31T09:50:37.106Z,8.50
2019-03-31T09:51:37.090Z,8.10
2019-03-31T09:52:37.051Z,7.30
2019-03-31T09:53:37.040Z,7.80
2019-03-31T09:54:37.018Z,8.10
2019-03-31T09:55:36.991Z,7.70
2019-03-31T09:56:37.004Z,9.30
2019-03-31T09:57:36.981Z,8.20
2019-03-31T09:58:36.936Z,7.90
2019-03-31T09:59:36.922Z,7.50
2019-03-31T10:00:36.900Z,7.70
2019-03-31T10:01:36.890Z,8.00
2019-03-31T10:02:36.863Z,8.00
2019-03-31T10:03:36.836Z,8.20
2019-03-31T10:04:36.886Z,8.70
2019-03-31T10:05:36.796Z,8.60
2019-03-31T10:06:36.788Z,8.40
2019-03-31T10:07:36.763Z,7.90
2019-03-31T10:08:36.743Z,8.40
2019-03-31T10:09:36.810Z,8.00
2019-03-31T10:10:36.712Z,8.50
2019-03-31T10:11:36.675Z,8.00
2019-03-31T10:12:36.780Z,7.70
2019-03-31T10:13:36.686Z,7.90
2019-03-31T10:14:36.617Z,7.80
2019-03-31T10:15:36.609Z,8.00
2019-03-31T10:16:36.580Z,7.50
2019-03-31T10:17:36.583Z,7.60
2019-03-31T10:18:36.549Z,7.80
2019-03-31T10:19:36.531Z,7.10
2019-03-31T10:20:36.510Z,7.80
2019-03-31T10:21:36.483Z,7.80
2019-03-31T10:22:36.476Z,7.30
2019-03-31T10:23:36.442Z,7.50
2019-03-31T10:24:36.428Z,7.90
2019-03-31T10:25:36.402Z,7.00
2019-03-31T10:26:36.392Z,6.80
2019-03-31T10:27:36.372Z,6.90
2019-03-31T10:28:36.348Z,7.70
2019-03-31T10:29:36.327Z,7.00
2019-03-31T10:30:36.303Z,7.40
2019-03-31T10:31:36.289Z,7.20
2019-03-31T10:32:36.273Z,7.00
2019-03-31T10:33:36.249Z,7.20
2019-03-31T10:34:36.353Z,7.40
2019-03-31T10:35:36.233Z,7.30
2019-03-31T10:36:44.432Z,7.80
2019-03-31T10:37:36.177Z,8.00
2019-03-31T10:38:36.146Z,7.60
2019-03-31T10:39:36.215Z,8.10
2019-03-31T10:40:36.109Z,8.30
2019-03-31T10:41:36.091Z,7.90
2019-03-31T10:42:36.072Z,7.90
2019-03-31T10:43:36.066Z,8.70
2019-03-31T10:44:36.043Z,8.40
2019-03-31T10:45:36.017Z,8.80
2019-03-31T10:46:35.998Z,8.50
2019-03-31T10:47:35.982Z,7.80
2019-03-31T10:48:35.961Z,8.70
2019-03-31T10:49:35.941Z,8.90
2019-03-31T10:50:35.916Z,8.90
2019-03-31T10:51:35.895Z,9.10
2019-03-31T10:52:35.876Z,9.40
2019-03-31T10:53:35.868Z,9.40
2019-03-31T10:54:35.839Z,9.20
2019-03-31T10:55:35.828Z,9.00
2019-03-31T10:56:35.812Z,9.90
2019-03-31T10:57:35.786Z,8.80
2019-03-31T10:58:35.763Z,9.60
2019-03-31T10:59:35.742Z,9.70
2019-03-31T11:00:35.738Z,9.50
2019-03-31T11:01:35.718Z,9.80
2019-03-31T11:02:35.694Z,10.30
2019-03-31T11:03:35.677Z,9.30
2019-03-31T11:04:35.645Z,10.10
2019-03-31T11:05:35.636Z,9.90
2019-03-31T11:06:35.615Z,9.40
2019-03-31T11:07:35.598Z,9.50
2019-03-31T11:08:35.571Z,9.60
2019-03-31T11:09:35.557Z,10.10
2019-03-31T11:10:35.545Z,9.60
2019-03-31T11:11:35.524Z,10.10
2019-03-31T11:12:35.494Z,10.30
2019-03-31T11:13:35.475Z,10.10
2019-03-31T11:14:35.465Z,10.30
2019-03-31T11:15:35.441Z,10.60
2019-03-31T11:16:35.424Z,10.90
2019-03-31T11:17:35.401Z,9.30
2019-03-31T11:18:35.386Z,10.30
2019-03-31T11:19:35.358Z,11.10
2019-03-31T11:20:35.338Z,9.80
2019-03-31T11:21:35.328Z,9.50
2019-03-31T11:22:35.306Z,9.60
2019-03-31T11:23:35.294Z,11.60
2019-03-31T11:24:35.331Z,10.70
2019-03-31T11:25:35.242Z,10.40
2019-03-31T11:26:35.280Z,10.30
2019-03-31T11:27:35.227Z,10.00
2019-03-31T11:28:35.188Z,10.20
2019-03-31T11:29:35.163Z,9.80
2019-03-31T11:30:35.150Z,10.10
2019-03-31T11:31:35.124Z,9.60
2019-03-31T11:32:35.118Z,9.40
2019-03-31T11:33:35.093Z,9.60
2019-03-31T11:34:35.068Z,10.70
2019-03-31T11:35:35.044Z,10.20
2019-03-31T11:36:35.039Z,9.70
2019-03-31T11:37:35.002Z,11.40
2019-03-31T11:38:34.993Z,11.10
2019-03-31T11:39:34.963Z,10.70
2019-03-31T11:40:34.944Z,9.30
2019-03-31T11:41:34.932Z,10.50
2019-03-31T11:42:34.907Z,9.40
2019-03-31T11:43:34.882Z,10.10
2019-03-31T11:44:34.875Z,9.30
2019-03-31T11:45:34.859Z,8.80
2019-03-31T11:46:34.833Z,9.80
2019-03-31T11:47:34.811Z,9.40
2019-03-31T11:48:34.782Z,9.20
2019-03-31T11:49:34.760Z,9.00
2019-03-31T11:50:34.755Z,8.90
2019-03-31T11:51:34.724Z,8.80
2019-03-31T11:52:34.702Z,8.60
2019-03-31T11:53:34.683Z,9.50
2019-03-31T11:54:34.665Z,9.20
2019-03-31T11:55:34.662Z,8.80
2019-03-31T11:56:34.631Z,8.10
2019-03-31T11:57:34.613Z,8.10
2019-03-31T11:58:34.588Z,7.50
2019-03-31T11:59:34.564Z,7.50
2019-03-31T12:00:34.547Z,6.90
2019-03-31T12:01:34.528Z,7.70
2019-03-31T12:02:34.516Z,7.30
2019-03-31T12:03:34.499Z,7.30
2019-03-31T12:04:34.484Z,6.40
2019-03-31T12:05:34.453Z,6.60
2019-03-31T12:06:34.438Z,6.60
2019-03-31T12:07:45.967Z,6.80
2019-03-31T12:08:34.397Z,6.90
2019-03-31T12:09:34.376Z,6.40
2019-03-31T12:10:34.361Z,6.50
2019-03-31T12:11:34.348Z,5.80
2019-03-31T12:12:34.320Z,5.80
2019-03-31T12:13:34.298Z,6.30
2019-03-31T12:14:34.297Z,5.60
2019-03-31T12:15:34.260Z,5.90
2019-03-31T12:16:34.254Z,5.60
2019-03-31T12:17:34.221Z,5.50
2019-03-31T12:18:34.203Z,5.20
2019-03-31T12:19:34.190Z,5.30
2019-03-31T12:20:34.183Z,5.00
2019-03-31T12:21:34.152Z,5.00
2019-03-31T12:22:34.134Z,5.50
2019-03-31T12:23:34.111Z,4.90
2019-03-31T12:24:34.089Z,5.00
2019-03-31T12:25:34.092Z,4.80
2019-03-31T12:26:34.059Z,4.60
2019-03-31T12:27:34.035Z,4.60
2019-03-31T12:28:34.023Z,4.40
2019-03-31T12:29:33.997Z,4.40
2019-03-31T12:30:33.986Z,4.20
2019-03-31T12:31:33.965Z,4.30
2019-03-31T12:32:33.946Z,4.80
2019-03-31T12:33:33.940Z,4.50
2019-03-31T12:34:33.912Z,4.50
2019-03-31T12:35:33.886Z,4.30
2019-03-31T12:36:33.876Z,4.10
2019-03-31T12:37:42.209Z,4.30
2019-03-31T12:38:33.847Z,4.60
2019-03-31T12:39:33.818Z,4.80
2019-03-31T12:40:33.817Z,4.40
2019-03-31T12:41:33.783Z,4.10
2019-03-31T12:42:33.769Z,4.70
2019-03-31T12:43:33.752Z,4.30
2019-03-31T12:44:33.725Z,3.90
2019-03-31T12:45:33.722Z,3.90
2019-03-31T12:46:33.702Z,4.00
2019-03-31T12:47:33.676Z,4.10
2019-03-31T12:48:33.764Z,4.10
2019-03-31T12:49:33.643Z,3.80
2019-03-31T12:50:33.619Z,4.20
2019-03-31T12:51:33.600Z,4.50
2019-03-31T12:52:46.148Z,3.90
2019-03-31T12:53:33.577Z,3.90
2019-03-31T12:54:33.547Z,4.30
2019-03-31T12:55:33.547Z,4.60
2019-03-31T12:56:33.524Z,3.50
2019-03-31T12:57:33.504Z,4.10
2019-03-31T12:58:33.482Z,4.00
2019-03-31T12:59:33.471Z,4.20