createdAt,value
2022-10-23T00:02:26.262Z,15.80
2022-10-23T00:04:58.497Z,17.70
2022-10-23T00:10:09.327Z,13.40
2022-10-23T00:12:41.771Z,18.00
2022-10-23T00:17:45.345Z,15.70
2022-10-23T00:20:18.627Z,19.10
2022-10-23T00:22:50.790Z,17.00
2022-10-23T00:25:23.032Z,16.90
2022-10-23T00:27:55.132Z,16.50
2022-10-23T00:30:27.439Z,14.60
2022-10-23T00:32:59.731Z,15.00
2022-10-23T00:35:31.980Z,20.00
2022-10-23T00:38:04.158Z,14.20
2022-10-23T00:40:36.537Z,17.00
2022-10-23T00:43:11.838Z,14.30
2022-10-23T00:45:44.112Z,14.50
2022-10-23T00:48:16.850Z,17.50
2022-10-23T00:53:20.262Z,17.40
2022-10-23T00:55:55.004Z,22.40
2022-10-23T00:58:27.263Z,19.70
2022-10-23T01:00:59.448Z,19.00
2022-10-23T01:03:32.042Z,15.30
2022-10-23T01:08:42.556Z,15.00
2022-10-23T01:11:16.765Z,14.30
2022-10-23T01:13:56.030Z,17.30
2022-10-23T01:16:35.116Z,19.30
2022-10-23T01:19:13.144Z,18.60
2022-10-23T01:21:54.908Z,14.70
2022-10-23T01:24:37.682Z,17.80
2022-10-23T01:29:59.353Z,17.40
2022-10-23T01:32:35.664Z,20.40
2022-10-23T01:35:11.698Z,15.30
2022-10-23T01:37:46.694Z,17.40
2022-10-23T01:40:23.942Z,20.40
2022-10-23T01:42:58.401Z,15.60
2022-10-23T01:45:35.744Z,16.70
2022-10-23T01:48:10.531Z,23.00
2022-10-23T01:50:43.715Z,16.80
2022-10-23T01:53:16.071Z,22.30
2022-10-23T01:55:49.855Z,16.70
2022-10-23T01:58:22.798Z,20.10
2022-10-23T02:00:55.843Z,13.90
2022-10-23T02:03:29.765Z,15.80
2022-10-23T02:06:02.056Z,15.30
2022-10-23T02:08:34.312Z,16.30
2022-10-23T02:11:11.322Z,17.80
2022-10-23T02:13:48.267Z,16.30
2022-10-23T02:16:26.627Z,17.60
2022-10-23T02:19:05.829Z,17.00
2022-10-23T02:21:42.997Z,15.80
2022-10-23T02:24:17.463Z,17.90
2022-10-23T02:26:54.106Z,15.70
2022-10-23T02:29:29.561Z,20.40
2022-10-23T02:32:01.754Z,17.10
2022-10-23T02:34:34.432Z,14.20
2022-10-23T02:39:37.410Z,15.50
2022-10-23T02:42:14.900Z,16.30
2022-10-23T02:44:54.975Z,18.20
2022-10-23T02:47:38.814Z,18.90
2022-10-23T02:50:16.947Z,20.50
2022-10-23T02:52:54.609Z,16.70
2022-10-23T02:55:35.438Z,15.00
2022-10-23T02:58:13.968Z,16.90
2022-10-23T03:00:50.406Z,16.20
2022-10-23T03:03:25.907Z,22.30
2022-10-23T03:05:58.193Z,19.00
2022-10-23T03:08:30.474Z,23.10
2022-10-23T03:11:02.786Z,18.00
2022-10-23T03:13:34.913Z,15.90
2022-10-23T03:16:07.386Z,19.00
2022-10-23T03:21:10.447Z,15.90
2022-10-23T03:23:42.851Z,17.10
2022-10-23T03:26:15.297Z,22.40
2022-10-23T03:28:47.479Z,15.60
2022-10-23T03:31:19.673Z,18.20
2022-10-23T03:33:51.989Z,18.80
2022-10-23T03:36:24.196Z,16.10
2022-10-23T03:38:56.577Z,16.80
2022-10-23T03:41:28.880Z,18.50
2022-10-23T03:44:01.173Z,18.40
2022-10-23T03:46:33.453Z,16.60
2022-10-23T03:49:05.972Z,14.50
2022-10-23T03:54:09.223Z,19.80
2022-10-23T03:59:11.974Z,19.20
2022-10-23T04:01:44.279Z,18.50
2022-10-23T04:04:17.347Z,15.40
2022-10-23T04:06:49.673Z,18.40
2022-10-23T04:09:22.060Z,15.90
2022-10-23T04:11:54.171Z,17.40
2022-10-23T04:14:27.065Z,16.30
2022-10-23T04:16:59.253Z,20.10
2022-10-23T04:19:31.579Z,20.20
2022-10-23T04:22:03.684Z,17.70
2022-10-23T04:24:35.811Z,15.90
2022-10-23T04:27:08.073Z,20.10
2022-10-23T04:29:40.184Z,22.20
2022-10-23T04:32:12.347Z,18.70
2022-10-23T04:34:44.526Z,19.10
2022-10-23T04:37:16.786Z,19.30
2022-10-23T04:39:49.071Z,19.60
2022-10-23T04:42:21.365Z,17.40
2022-10-23T04:44:53.657Z,20.20
2022-10-23T04:47:26.342Z,19.80
2022-10-23T04:49:58.544Z,18.20
2022-10-23T04:52:30.706Z,18.20
2022-10-23T04:55:03.005Z,24.20
2022-10-23T04:57:35.225Z,22.40
2022-10-23T05:00:10.935Z,20.30
2022-10-23T05:02:43.466Z,22.30
2022-10-23T05:05:16.036Z,22.60
2022-10-23T05:07:48.372Z,22.50
2022-10-23T05:10:20.797Z,20.60
2022-10-23T05:12:53.065Z,21.40
2022-10-23T05:15:25.282Z,23.50
2022-10-23T05:18:00.495Z,21.20
2022-10-23T05:20:35.125Z,21.50
2022-10-23T05:23:11.138Z,23.30
2022-10-23T05:25:43.375Z,21.20
2022-10-23T05:28:18.677Z,21.90
2022-10-23T05:30:53.375Z,22.00
2022-10-23T05:33:26.168Z,18.60
2022-10-23T05:35:58.718Z,20.70
2022-10-23T05:41:05.069Z,23.40
2022-10-23T05:43:38.119Z,22.40
2022-10-23T05:46:11.970Z,19.00
2022-10-23T05:48:48.388Z,20.70
2022-10-23T05:51:25.686Z,23.70
2022-10-23T05:54:01.424Z,24.30
2022-10-23T05:56:34.308Z,20.90
2022-10-23T05:59:11.621Z,22.00
2022-10-23T06:02:06.265Z,21.00
2022-10-23T06:04:43.070Z,23.00
2022-10-23T06:07:22.811Z,18.60
2022-10-23T06:10:04.407Z,18.90
2022-10-23T06:12:36.932Z,20.30
2022-10-23T06:17:44.175Z,20.90
2022-10-23T06:20:17.136Z,20.60
2022-10-23T06:25:28.895Z,18.40
2022-10-23T06:28:02.079Z,18.40
2022-10-23T06:30:44.982Z,17.10
2022-10-23T06:33:17.847Z,19.20
2022-10-23T06:35:50.648Z,20.70
2022-10-23T06:38:23.419Z,17.90
2022-10-23T06:41:07.756Z,19.80
2022-10-23T06:43:43.302Z,22.20
2022-10-23T06:46:18.365Z,20.40
2022-10-23T06:48:51.137Z,18.20
2022-10-23T06:51:25.338Z,18.80
2022-10-23T06:53:57.886Z,20.40
2022-10-23T06:59:01.871Z,21.40
2022-10-23T07:07:55.335Z,22.00
2022-10-23T07:14:55.133Z,17.00
2022-10-23T07:18:14.851Z,23.50
2022-10-23T07:25:34.590Z,16.20
2022-10-23T07:28:22.405Z,19.70
2022-10-23T07:31:00.782Z,19.20
2022-10-23T07:33:33.165Z,15.90
2022-10-23T07:36:07.495Z,20.40
2022-10-23T07:38:42.835Z,19.60
2022-10-23T07:41:16.607Z,18.00
2022-10-23T07:43:49.014Z,14.80
2022-10-23T07:46:22.214Z,16.20
2022-10-23T07:48:56.984Z,15.60
2022-10-23T07:51:30.096Z,17.40
2022-10-23T07:54:02.869Z,16.60
2022-10-23T07:56:37.600Z,15.60
2022-10-23T07:59:11.261Z,13.10
2022-10-23T08:01:45.871Z,15.00
2022-10-23T08:04:19.573Z,17.50
2022-10-23T08:06:52.270Z,14.50
2022-10-23T08:09:27.933Z,12.70
2022-10-23T08:12:00.470Z,14.90
2022-10-23T08:14:33.181Z,13.60
2022-10-23T08:19:38.469Z,10.30
2022-10-23T08:22:27.644Z,13.10
2022-10-23T08:27:35.572Z,14.60
2022-10-23T08:30:09.605Z,12.30
2022-10-23T08:32:41.978Z,16.40
2022-10-23T08:35:16.865Z,12.50
2022-10-23T08:37:49.283Z,8.60
2022-10-23T08:40:25.345Z,10.00
2022-10-23T08:43:16.050Z,9.20
2022-10-23T08:45:51.435Z,12.70
2022-10-23T08:48:30.312Z,12.70
2022-10-23T08:58:37.837Z,12.40
2022-10-23T09:01:28.272Z,16.20
2022-10-23T09:04:00.905Z,11.00
2022-10-23T09:09:23.117Z,10.80
2022-10-23T09:12:01.274Z,9.90
2022-10-23T09:14:58.500Z,9.50
2022-10-23T09:17:33.090Z,7.00
2022-10-23T09:20:18.254Z,7.00
2022-10-23T09:22:51.605Z,9.00
2022-10-23T09:25:26.852Z,7.90
2022-10-23T09:28:22.908Z,11.70
2022-10-23T09:30:55.414Z,10.80
2022-10-23T09:36:01.639Z,11.30
2022-10-23T09:38:35.322Z,10.90
2022-10-23T09:41:13.258Z,7.50
2022-10-23T09:43:45.471Z,6.30
2022-10-23T09:46:17.644Z,8.60
2022-10-23T09:49:03.487Z,5.70
2022-10-23T09:51:41.947Z,6.70
2022-10-23T09:54:19.638Z,3.50
2022-10-23T09:56:52.195Z,6.50
2022-10-23T09:59:27.928Z,6.60
2022-10-23T10:02:04.181Z,7.40
2022-10-23T10:04:39.194Z,8.90
2022-10-23T10:07:21.378Z,4.60
2022-10-23T10:09:55.613Z,8.70
2022-10-23T10:12:38.023Z,3.50
2022-10-23T10:15:23.927Z,7.70
2022-10-23T10:18:03.044Z,4.20
2022-10-23T10:20:55.648Z,4.00
2022-10-23T10:23:33.594Z,4.30
2022-10-23T10:26:14.884Z,4.60
2022-10-23T10:28:55.871Z,4.60
2022-10-23T10:31:35.111Z,4.30
2022-10-23T10:34:14.085Z,5.10
2022-10-23T10:36:51.126Z,3.50
2022-10-23T10:39:33.224Z,4.80
2022-10-23T10:44:47.745Z,4.50
2022-10-23T10:47:25.682Z,3.00
2022-10-23T10:50:08.174Z,4.00
2022-10-23T10:52:49.163Z,4.90
2022-10-23T10:55:24.935Z,5.60
2022-10-23T10:58:00.564Z,6.10
2022-10-23T11:00:34.617Z,3.10
2022-10-23T11:03:15.045Z,3.40
2022-10-23T11:05:48.812Z,5.70
2022-10-23T11:08:27.865Z,3.10
2022-10-23T11:11:03.001Z,4.20
2022-10-23T11:13:38.135Z,5.00
2022-10-23T11:16:14.407Z,5.50
2022-10-23T11:18:50.167Z,3.70
2022-10-23T11:21:29.227Z,4.60
2022-10-23T11:24:30.813Z,4.50
2022-10-23T11:27:15.468Z,4.90
2022-10-23T11:30:05.369Z,4.40
2022-10-23T11:32:52.545Z,3.90
2022-10-23T11:35:34.330Z,5.50
2022-10-23T11:40:46.849Z,2.70
2022-10-23T11:43:31.425Z,2.50
2022-10-23T11:46:14.966Z,4.20
2022-10-23T11:48:47.961Z,3.40
2022-10-23T11:51:31.740Z,3.20
2022-10-23T11:54:27.333Z,2.70
2022-10-23T11:57:13.403Z,5.10
2022-10-23T11:59:55.254Z,3.40
2022-10-23T12:05:02.006Z,2.70
2022-10-23T12:07:35.865Z,4.30
2022-10-23T12:10:20.097Z,4.00
2022-10-23T12:13:00.312Z,4.80
2022-10-23T12:15:33.368Z,1.90
2022-10-23T12:18:17.427Z,5.60
2022-10-23T12:20:51.795Z,2.80
2022-10-23T12:23:48.277Z,2.30
2022-10-23T12:26:44.059Z,3.60
2022-10-23T12:29:25.708Z,3.00
2022-10-23T12:32:02.580Z,3.90
2022-10-23T12:34:44.677Z,3.80
2022-10-23T12:37:28.795Z,3.70
2022-10-23T12:40:10.716Z,2.00
2022-10-23T12:42:44.680Z,2.90
2022-10-23T12:45:20.915Z,2.80
2022-10-23T12:47:54.129Z,2.10
2022-10-23T12:50:29.363Z,3.00
2022-10-23T12:53:03.287Z,2.90
2022-10-23T12:55:50.321Z,3.10
2022-10-23T12:58:26.608Z,4.10
2022-10-23T13:01:01.528Z,2.60
2022-10-23T13:03:36.295Z,3.40
2022-10-23T13:06:12.055Z,4.30
2022-10-23T13:08:46.621Z,2.60
2022-10-23T13:11:20.349Z,2.20
2022-10-23T13:13:52.604Z,3.60
2022-10-23T13:16:26.914Z,2.60
2022-10-23T13:18:59.685Z,3.10
2022-10-23T13:21:33.030Z,2.00
2022-10-23T13:24:05.516Z,2.30
2022-10-23T13:26:45.361Z,2.80
2022-10-23T13:29:22.243Z,3.90
2022-10-23T13:31:54.952Z,3.60
2022-10-23T13:34:30.839Z,2.90
2022-10-23T13:37:19.892Z,2.20
2022-10-23T13:40:02.442Z,4.70
2022-10-23T13:42:34.926Z,2.50
2022-10-23T13:45:10.316Z,5.10
2022-10-23T13:47:42.814Z,6.20
2022-10-23T13:50:15.367Z,2.70
2022-10-23T13:52:56.572Z,3.30
2022-10-23T13:55:33.628Z,5.80
2022-10-23T13:58:05.938Z,3.50
2022-10-23T14:00:39.170Z,3.20
2022-10-23T14:03:12.195Z,3.70
2022-10-23T14:05:44.320Z,3.10
2022-10-23T14:08:16.465Z,2.20
2022-10-23T14:10:49.185Z,2.10
2022-10-23T14:13:21.469Z,3.40
2022-10-23T14:15:57.639Z,7.80
2022-10-23T14:18:29.784Z,5.20
2022-10-23T14:21:04.098Z,4.10
2022-10-23T14:23:36.354Z,6.30
2022-10-23T14:26:10.527Z,4.40
2022-10-23T14:28:42.788Z,4.10
2022-10-23T14:31:16.641Z,4.40
2022-10-23T14:33:52.308Z,3.60
2022-10-23T14:36:26.457Z,2.40
2022-10-23T14:39:03.153Z,4.50
2022-10-23T14:41:35.407Z,7.30
2022-10-23T14:44:07.901Z,4.60
2022-10-23T14:46:40.140Z,5.60
2022-10-23T14:49:12.577Z,4.50
2022-10-23T14:51:44.869Z,7.30
2022-10-23T14:54:17.682Z,9.70
2022-10-23T14:56:50.250Z,9.70
2022-10-23T14:59:25.574Z,5.70
2022-10-23T15:01:59.056Z,6.50
2022-10-23T15:05:04.141Z,5.00
2022-10-23T15:07:47.846Z,8.20
2022-10-23T15:10:47.170Z,7.10
2022-10-23T15:13:24.265Z,9.40
2022-10-23T15:16:17.434Z,10.50
2022-10-23T15:18:50.076Z,6.40
2022-10-23T15:21:23.037Z,10.60
2022-10-23T15:23:55.517Z,6.70
2022-10-23T15:29:00.949Z,6.50
2022-10-23T15:31:47.361Z,8.00
2022-10-23T15:34:22.127Z,7.40
2022-10-23T15:36:55.579Z,6.50
2022-10-23T15:39:33.731Z,6.20
2022-10-23T15:42:07.415Z,5.20
2022-10-23T15:44:39.810Z,5.50
2022-10-23T15:47:11.996Z,10.30
2022-10-23T15:52:15.204Z,5.40
2022-10-23T15:54:48.069Z,7.50
2022-10-23T15:57:20.581Z,8.10
2022-10-23T15:59:53.524Z,6.30
2022-10-23T16:02:27.486Z,7.50
2022-10-23T16:04:59.895Z,7.40
2022-10-23T16:10:04.220Z,4.80
2022-10-23T16:12:36.527Z,8.40
2022-10-23T16:15:10.520Z,6.90
2022-10-23T16:17:43.462Z,4.90
2022-10-23T16:20:15.969Z,9.00
2022-10-23T16:25:18.890Z,4.40
2022-10-23T16:27:51.113Z,5.60
2022-10-23T16:30:24.390Z,4.30
2022-10-23T16:32:56.642Z,4.00
2022-10-23T16:35:31.167Z,4.50
2022-10-23T16:38:03.373Z,4.80
2022-10-23T16:40:35.613Z,3.90
2022-10-23T16:43:07.817Z,3.90
2022-10-23T16:45:40.045Z,4.40
2022-10-23T16:50:43.403Z,3.90
2022-10-23T16:53:16.180Z,6.40
2022-10-23T16:55:48.258Z,5.30
2022-10-23T16:58:20.648Z,3.90
2022-10-23T17:03:32.755Z,3.20
2022-10-23T17:06:08.945Z,3.90
2022-10-23T17:08:44.575Z,3.30
2022-10-23T17:11:21.123Z,4.00
2022-10-23T17:13:59.252Z,3.50
2022-10-23T17:16:36.365Z,3.80
2022-10-23T17:19:39.782Z,7.40
2022-10-23T17:22:10.907Z,3.30
2022-10-23T17:24:48.766Z,4.20
2022-10-23T17:27:27.220Z,4.50
2022-10-23T17:30:12.772Z,4.60
2022-10-23T17:32:48.234Z,5.60
2022-10-23T17:35:24.464Z,5.20
2022-10-23T17:38:02.370Z,4.20
2022-10-23T17:41:35.407Z,6.70
2022-10-23T17:44:08.569Z,7.40
2022-10-23T17:46:42.525Z,6.70
2022-10-23T17:50:02.781Z,5.90
2022-10-23T17:52:34.587Z,5.50
2022-10-23T17:55:06.831Z,4.40
2022-10-23T17:57:37.867Z,5.80
2022-10-23T18:00:08.348Z,5.30
2022-10-23T18:02:37.336Z,4.80
2022-10-23T18:05:07.756Z,4.50
2022-10-23T18:07:36.683Z,5.70
2022-10-23T18:10:07.243Z,5.20
2022-10-23T18:12:36.518Z,6.30
2022-10-23T18:15:07.605Z,9.20
2022-10-23T18:17:36.451Z,5.00
2022-10-23T18:20:07.083Z,7.10
2022-10-23T18:22:39.213Z,5.60
2022-10-23T18:25:09.651Z,6.30
2022-10-23T18:27:41.780Z,6.80
2022-10-23T18:30:15.542Z,6.90
2022-10-23T18:32:59.192Z,9.50
2022-10-23T18:35:49.553Z,8.70
2022-10-23T18:38:31.733Z,7.70
2022-10-23T18:41:24.335Z,6.90
2022-10-23T18:44:04.692Z,5.80
2022-10-23T18:47:02.770Z,5.90
2022-10-23T18:49:41.229Z,5.80
2022-10-23T18:52:34.147Z,7.70
2022-10-23T18:55:13.715Z,7.00
2022-10-23T18:58:14.075Z,6.20
2022-10-23T19:00:49.263Z,8.30
2022-10-23T19:03:18.937Z,15.30
2022-10-23T19:05:57.529Z,5.80
2022-10-23T19:08:30.935Z,6.50
2022-10-23T19:11:06.896Z,5.40
2022-10-23T19:13:39.041Z,10.60
2022-10-23T19:16:21.879Z,5.80
2022-10-23T19:18:59.345Z,9.30
2022-10-23T19:21:38.419Z,6.90
2022-10-23T19:24:12.555Z,9.00
2022-10-23T19:26:46.470Z,6.90
2022-10-23T19:29:22.242Z,5.00
2022-10-23T19:31:56.379Z,8.00
2022-10-23T19:34:50.452Z,7.80
2022-10-23T19:37:40.298Z,4.80
2022-10-23T19:40:12.886Z,7.80
2022-10-23T19:45:13.536Z,6.20
2022-10-23T19:47:43.064Z,8.90
2022-10-23T19:50:13.164Z,7.00
2022-10-23T19:52:42.673Z,7.00
2022-10-23T19:55:12.771Z,8.00
2022-10-23T19:57:43.611Z,10.30
2022-10-23T20:00:15.987Z,8.20
2022-10-23T20:02:51.483Z,8.40
2022-10-23T20:05:24.525Z,11.20
2022-10-23T20:07:54.101Z,10.90
2022-10-23T20:10:25.403Z,11.00
2022-10-23T20:13:08.136Z,10.30
2022-10-23T20:15:46.596Z,9.80
2022-10-23T20:18:16.306Z,10.20
2022-10-23T20:20:46.365Z,6.90
2022-10-23T20:23:16.981Z,10.20
2022-10-23T20:25:46.738Z,12.10
2022-10-23T20:28:32.481Z,11.10
2022-10-23T20:31:28.832Z,13.30
2022-10-23T20:34:00.002Z,7.90
2022-10-23T20:36:32.016Z,9.50
2022-10-23T20:39:04.353Z,11.20
2022-10-23T20:41:37.438Z,16.20
2022-10-23T20:44:08.854Z,9.80
2022-10-23T20:46:38.715Z,11.30
2022-10-23T20:49:08.270Z,11.00
2022-10-23T20:51:37.636Z,12.20
2022-10-23T20:54:08.276Z,8.20
2022-10-23T20:56:39.426Z,11.00
2022-10-23T20:59:12.207Z,9.80
2022-10-23T21:01:43.869Z,8.30
2022-10-23T21:04:15.093Z,10.30
2022-10-23T21:07:08.202Z,11.40
2022-10-23T21:09:35.114Z,10.80
2022-10-23T21:12:05.885Z,11.60
2022-10-23T21:14:35.821Z,12.70
2022-10-23T21:17:19.829Z,12.70
2022-10-23T21:19:50.163Z,10.40
2022-10-23T21:22:19.531Z,10.40
2022-10-23T21:24:49.586Z,10.10
2022-10-23T21:27:19.090Z,16.80
2022-10-23T21:29:48.614Z,12.20
2022-10-23T21:32:21.294Z,11.10
2022-10-23T21:34:55.080Z,10.70
2022-10-23T21:37:25.409Z,12.10
2022-10-23T21:39:55.333Z,13.50
2022-10-23T21:42:33.052Z,12.70
2022-10-23T21:45:01.999Z,15.60
2022-10-23T21:47:31.126Z,12.20
2022-10-23T21:50:02.311Z,11.10
2022-10-23T21:52:36.666Z,13.20
2022-10-23T21:55:08.527Z,12.90
2022-10-23T21:57:38.456Z,11.30
2022-10-23T22:00:13.775Z,12.60
2022-10-23T22:02:44.226Z,11.00
2022-10-23T22:05:16.094Z,11.00
2022-10-23T22:07:48.678Z,10.60
2022-10-23T22:10:18.628Z,11.90
2022-10-23T22:12:48.258Z,15.80
2022-10-23T22:15:18.095Z,11.70
2022-10-23T22:17:47.415Z,13.70
2022-10-23T22:20:16.704Z,11.70
2022-10-23T22:22:45.953Z,11.80
2022-10-23T22:25:15.570Z,15.40
2022-10-23T22:27:45.268Z,12.00
2022-10-23T22:30:14.972Z,12.00
2022-10-23T22:32:44.483Z,11.60
2022-10-23T22:35:14.325Z,12.50
2022-10-23T22:37:43.509Z,10.30
2022-10-23T22:40:13.993Z,11.80
2022-10-23T22:42:43.952Z,9.90
2022-10-23T22:45:14.273Z,13.30
2022-10-23T22:47:43.502Z,16.00
2022-10-23T22:50:13.161Z,14.10
2022-10-23T22:52:42.667Z,13.80
2022-10-23T22:55:12.827Z,15.60
2022-10-23T22:57:42.439Z,15.90
2022-10-23T23:00:14.847Z,16.00
2022-10-23T23:02:47.050Z,14.80
2022-10-23T23:05:16.647Z,16.90
2022-10-23T23:07:46.252Z,15.80
2022-10-23T23:10:16.897Z,15.90
2022-10-23T23:12:46.706Z,14.70
2022-10-23T23:15:16.312Z,17.30
2022-10-23T23:17:46.429Z,18.40
2022-10-23T23:20:16.391Z,20.10
2022-10-23T23:22:46.188Z,16.60
2022-10-23T23:25:16.109Z,17.30
2022-10-23T23:27:45.939Z,18.40
2022-10-23T23:30:15.479Z,20.10
2022-10-23T23:32:45.017Z,21.40
2022-10-23T23:35:15.245Z,21.30
2022-10-23T23:37:45.026Z,22.80
2022-10-23T23:40:15.252Z,17.70
2022-10-23T23:42:46.517Z,24.20
2022-10-23T23:45:16.093Z,18.50
2022-10-23T23:47:48.935Z,24.70
2022-10-23T23:50:19.420Z,23.30
2022-10-23T23:52:49.492Z,22.40
2022-10-23T23:55:19.452Z,17.90
2022-10-23T23:57:49.325Z,23.80
