createdAt,value
2023-06-18T00:02:16.719Z,70.56
2023-06-18T00:05:19.821Z,70.46
2023-06-18T00:08:24.508Z,70.77
2023-06-18T00:11:27.740Z,71.01
2023-06-18T00:14:30.331Z,71.12
2023-06-18T00:17:34.419Z,71.36
2023-06-18T00:20:37.939Z,72.22
2023-06-18T00:23:40.998Z,72.71
2023-06-18T00:26:43.891Z,73.14
2023-06-18T00:29:49.682Z,73.56
2023-06-18T00:32:52.776Z,73.52
2023-06-18T00:35:59.157Z,74.08
2023-06-18T00:39:05.083Z,75.14
2023-06-18T00:42:09.766Z,75.13
2023-06-18T00:45:13.856Z,75.75
2023-06-18T00:48:18.847Z,75.23
2023-06-18T00:51:25.305Z,75.66
2023-06-18T00:54:30.837Z,76.57
2023-06-18T00:57:36.470Z,77.12
2023-06-18T01:00:39.481Z,78.65
2023-06-18T01:03:44.138Z,80.36
2023-06-18T01:06:48.537Z,80.98
2023-06-18T01:09:55.504Z,81.36
2023-06-18T01:13:01.365Z,82.29
2023-06-18T01:16:08.662Z,83.51
2023-06-18T01:19:17.587Z,84.20
2023-06-18T01:22:21.176Z,86.50
2023-06-18T01:25:25.204Z,87.11
2023-06-18T01:28:32.067Z,86.84
2023-06-18T01:31:38.335Z,87.86
2023-06-18T01:34:41.955Z,88.17
2023-06-18T01:38:03.782Z,87.95
2023-06-18T01:41:09.941Z,88.43
2023-06-18T01:44:16.623Z,88.76
2023-06-18T01:47:20.958Z,88.98
2023-06-18T01:50:28.472Z,88.50
2023-06-18T01:53:33.108Z,88.25
2023-06-18T01:56:36.850Z,86.96
2023-06-18T01:59:42.649Z,85.00
2023-06-18T02:02:46.620Z,86.06
2023-06-18T02:05:49.606Z,86.00
2023-06-18T02:08:53.362Z,85.86
2023-06-18T02:11:56.302Z,85.73
2023-06-18T02:14:59.136Z,85.74
2023-06-18T02:18:02.328Z,86.59
2023-06-18T02:21:05.679Z,86.30
2023-06-18T02:24:09.425Z,85.87
2023-06-18T02:27:12.778Z,84.86
2023-06-18T02:30:17.995Z,83.35
2023-06-18T02:33:22.187Z,81.42
2023-06-18T02:36:27.427Z,81.69
2023-06-18T02:39:30.075Z,79.07
2023-06-18T02:42:33.837Z,78.34
2023-06-18T02:45:36.955Z,78.70
2023-06-18T02:48:40.692Z,78.11
2023-06-18T02:51:43.612Z,78.49
2023-06-18T02:54:46.915Z,78.64
2023-06-18T02:57:50.223Z,80.54
2023-06-18T03:00:52.411Z,79.58
2023-06-18T03:03:55.716Z,80.37
2023-06-18T03:07:02.210Z,81.74
2023-06-18T03:10:05.415Z,81.83
2023-06-18T03:13:08.482Z,83.42
2023-06-18T03:16:13.085Z,83.94
2023-06-18T03:19:17.829Z,85.08
2023-06-18T03:22:22.332Z,84.33
2023-06-18T03:25:26.036Z,84.30
2023-06-18T03:28:29.854Z,85.43
2023-06-18T03:31:34.482Z,85.93
2023-06-18T03:34:38.084Z,86.92
2023-06-18T03:37:40.457Z,88.02
2023-06-18T03:40:43.982Z,88.92
2023-06-18T03:43:47.258Z,89.75
2023-06-18T03:46:51.180Z,89.63
2023-06-18T03:49:53.809Z,90.19
2023-06-18T03:52:57.729Z,89.99
2023-06-18T03:56:00.464Z,90.77
2023-06-18T03:59:03.540Z,91.01
2023-06-18T04:02:07.229Z,89.26
2023-06-18T04:05:10.933Z,88.76
2023-06-18T04:08:14.588Z,88.61
2023-06-18T04:11:17.757Z,88.06
2023-06-18T04:14:20.318Z,88.44
2023-06-18T04:17:23.789Z,88.73
2023-06-18T04:20:28.677Z,88.74
2023-06-18T04:23:32.182Z,88.58
2023-06-18T04:26:35.244Z,87.40
2023-06-18T04:29:38.163Z,86.72
2023-06-18T04:32:41.629Z,86.83
2023-06-18T04:35:46.622Z,83.59
2023-06-18T04:38:49.432Z,76.56
2023-06-18T04:41:52.832Z,75.53
2023-06-18T04:44:57.719Z,78.07
2023-06-18T04:48:00.892Z,78.51
2023-06-18T04:51:04.991Z,78.72
2023-06-18T04:57:12.382Z,79.99
2023-06-18T05:00:16.154Z,79.75
2023-06-18T05:03:19.313Z,79.51
2023-06-18T05:06:22.456Z,78.13
2023-06-18T05:09:25.650Z,76.32
2023-06-18T05:12:29.072Z,68.13
2023-06-18T05:15:32.680Z,68.22
2023-06-18T05:18:38.258Z,69.76
2023-06-18T05:21:43.549Z,67.65
2023-06-18T05:24:47.485Z,66.17
2023-06-18T05:27:51.580Z,65.63
2023-06-18T05:30:55.333Z,65.26
2023-06-18T05:33:59.002Z,64.89
2023-06-18T05:37:03.029Z,65.24
2023-06-18T05:40:09.989Z,67.45
2023-06-18T05:43:14.826Z,68.62
2023-06-18T05:46:18.728Z,68.46
2023-06-18T05:49:23.774Z,66.92
2023-06-18T05:52:27.071Z,66.71
2023-06-18T05:55:29.967Z,65.39
2023-06-18T05:58:33.452Z,67.05
2023-06-18T06:01:36.388Z,66.30
2023-06-18T06:04:39.636Z,66.13
2023-06-18T06:07:42.927Z,63.95
2023-06-18T06:10:46.459Z,61.92
2023-06-18T06:13:49.024Z,59.73
2023-06-18T06:16:58.883Z,59.21
2023-06-18T06:20:03.407Z,56.79
2023-06-18T06:23:06.267Z,57.61
2023-06-18T06:26:10.081Z,55.68
2023-06-18T06:29:13.101Z,54.78
2023-06-18T06:32:16.407Z,53.61
2023-06-18T06:35:19.052Z,51.94
2023-06-18T06:38:22.049Z,51.43
2023-06-18T06:41:24.880Z,50.73
2023-06-18T06:44:27.968Z,49.58
2023-06-18T06:47:31.361Z,50.55
2023-06-18T06:50:34.857Z,49.85
2023-06-18T06:53:37.744Z,49.71
2023-06-18T06:56:40.800Z,49.38
2023-06-18T06:59:43.976Z,47.85
2023-06-18T07:02:47.326Z,49.55
2023-06-18T07:05:49.716Z,45.65
2023-06-18T07:08:54.852Z,46.01
2023-06-18T07:11:57.950Z,45.69
2023-06-18T07:15:00.594Z,44.64
2023-06-18T07:18:03.202Z,46.55
2023-06-18T07:21:06.228Z,44.38
2023-06-18T07:24:09.165Z,43.26
2023-06-18T07:27:12.925Z,43.18
2023-06-18T07:30:15.785Z,39.02
2023-06-18T07:33:19.080Z,36.66
2023-06-18T07:36:22.416Z,33.21
2023-06-18T07:39:26.441Z,32.43
2023-06-18T07:42:29.903Z,28.18
2023-06-18T07:45:32.993Z,25.28
2023-06-18T07:48:36.238Z,24.17
2023-06-18T07:51:39.411Z,23.38
2023-06-18T07:54:42.934Z,23.20
2023-06-18T07:57:45.686Z,23.56
2023-06-18T08:00:48.761Z,23.50
2023-06-18T08:03:51.377Z,24.48
2023-06-18T08:06:54.225Z,25.33
2023-06-18T08:09:57.333Z,26.14
2023-06-18T08:13:00.229Z,25.05
2023-06-18T08:16:03.344Z,23.46
2023-06-18T08:19:06.549Z,23.93
2023-06-18T08:22:09.908Z,23.70
2023-06-18T08:25:12.504Z,23.45
2023-06-18T08:28:15.470Z,23.18
2023-06-18T08:31:18.785Z,23.08
2023-06-18T08:34:22.068Z,23.40
2023-06-18T08:37:24.710Z,26.26
2023-06-18T08:40:30.113Z,28.90
2023-06-18T08:43:38.789Z,31.59
2023-06-18T08:46:44.297Z,31.34
2023-06-18T08:49:50.044Z,33.04
2023-06-18T08:52:56.264Z,31.39
2023-06-18T08:55:58.983Z,32.02
2023-06-18T08:59:03.176Z,32.92
2023-06-18T09:02:06.614Z,32.69
2023-06-18T09:05:11.577Z,33.36
2023-06-18T09:08:15.109Z,32.32
2023-06-18T09:11:17.561Z,31.60
2023-06-18T09:14:20.006Z,32.88
2023-06-18T09:17:24.095Z,32.42
2023-06-18T09:20:28.278Z,32.46
2023-06-18T09:23:31.405Z,32.06
2023-06-18T09:26:35.607Z,31.79
2023-06-18T09:29:39.078Z,31.97
2023-06-18T09:32:48.584Z,31.07
2023-06-18T09:35:58.997Z,31.17
2023-06-18T09:39:01.653Z,32.53
2023-06-18T09:42:08.774Z,33.34
2023-06-18T09:45:11.778Z,33.02
2023-06-18T09:48:14.850Z,33.13
2023-06-18T09:51:18.563Z,32.41
2023-06-18T09:54:22.658Z,32.49
2023-06-18T09:57:25.548Z,33.07
2023-06-18T10:00:29.262Z,32.35
2023-06-18T10:03:33.818Z,33.27
2023-06-18T10:06:37.368Z,31.65
2023-06-18T10:09:41.806Z,33.43
2023-06-18T10:12:50.102Z,32.78
2023-06-18T10:15:55.575Z,32.09
2023-06-18T10:19:07.043Z,30.71
2023-06-18T10:22:12.201Z,31.57
2023-06-18T10:25:15.606Z,32.53
2023-06-18T10:28:18.184Z,30.80
2023-06-18T10:31:22.199Z,30.59
2023-06-18T10:34:26.386Z,32.33
2023-06-18T10:37:32.273Z,31.94
2023-06-18T10:40:39.145Z,30.57
2023-06-18T10:43:45.219Z,30.48
2023-06-18T10:47:14.199Z,30.60
2023-06-18T10:50:19.629Z,30.54
2023-06-18T10:53:24.398Z,30.36
2023-06-18T10:56:31.868Z,30.32
2023-06-18T10:59:38.426Z,31.31
2023-06-18T11:02:41.955Z,31.56
2023-06-18T11:05:46.067Z,31.31
2023-06-18T11:08:48.658Z,31.48
2023-06-18T11:11:52.582Z,33.41
2023-06-18T11:15:08.881Z,32.64
2023-06-18T11:18:11.661Z,33.67
2023-06-18T11:21:18.957Z,34.96
2023-06-18T11:24:22.346Z,34.50
2023-06-18T11:27:26.027Z,34.24
2023-06-18T11:30:28.559Z,34.33
2023-06-18T11:33:32.732Z,33.18
2023-06-18T11:36:39.567Z,33.88
2023-06-18T11:39:42.988Z,33.49
2023-06-18T11:42:50.145Z,32.84
2023-06-18T11:45:55.132Z,32.70
2023-06-18T11:48:59.867Z,31.68
2023-06-18T11:52:02.571Z,32.52
2023-06-18T11:55:05.986Z,31.46
2023-06-18T11:58:08.939Z,31.36
2023-06-18T12:01:11.752Z,31.81
2023-06-18T12:04:14.492Z,32.37
2023-06-18T12:07:27.432Z,31.43
2023-06-18T12:10:30.109Z,30.98
2023-06-18T12:13:39.908Z,32.13
2023-06-18T12:16:43.992Z,33.20
2023-06-18T12:19:50.021Z,32.08
2023-06-18T12:22:53.557Z,32.38
2023-06-18T12:25:56.988Z,33.19
2023-06-18T12:28:59.400Z,32.02
2023-06-18T12:32:06.234Z,31.86
2023-06-18T12:35:13.024Z,31.58
2023-06-18T12:38:16.298Z,31.37
2023-06-18T12:41:27.614Z,31.76
2023-06-18T12:44:30.763Z,32.39
2023-06-18T12:47:33.900Z,32.01
2023-06-18T12:50:36.445Z,31.68
2023-06-18T12:53:39.070Z,30.99
2023-06-18T12:56:51.683Z,31.12
2023-06-18T12:59:54.676Z,31.65
2023-06-18T13:02:57.150Z,31.17
2023-06-18T13:06:00.373Z,31.03
2023-06-18T13:09:04.058Z,31.75
2023-06-18T13:12:07.236Z,30.43
2023-06-18T13:15:10.695Z,31.03
2023-06-18T13:18:14.465Z,31.66
2023-06-18T13:21:17.431Z,29.61
2023-06-18T13:24:20.174Z,29.88
2023-06-18T13:27:22.374Z,29.91
2023-06-18T13:30:25.392Z,30.86
2023-06-18T13:33:28.063Z,30.75
2023-06-18T13:36:30.652Z,30.04
2023-06-18T13:39:33.136Z,30.36
2023-06-18T13:42:35.810Z,30.43
2023-06-18T13:45:40.124Z,30.89
2023-06-18T13:48:42.929Z,30.37
2023-06-18T13:51:45.593Z,31.01
2023-06-18T13:54:48.166Z,31.00
2023-06-18T13:57:50.263Z,30.36
2023-06-18T14:00:52.648Z,31.42
2023-06-18T14:03:56.331Z,32.00
2023-06-18T14:06:59.126Z,32.45
2023-06-18T14:10:02.168Z,32.14
2023-06-18T14:13:04.664Z,31.98
2023-06-18T14:16:10.269Z,31.77
2023-06-18T14:19:17.606Z,32.85
2023-06-18T14:22:20.094Z,32.27
2023-06-18T14:25:22.648Z,31.05
2023-06-18T14:28:25.978Z,31.89
2023-06-18T14:31:29.255Z,31.94
2023-06-18T14:34:31.744Z,30.33
2023-06-18T14:37:34.055Z,31.32
2023-06-18T14:40:36.639Z,31.79
2023-06-18T14:43:39.060Z,30.67
2023-06-18T14:46:41.407Z,31.21
2023-06-18T14:49:44.230Z,31.92
2023-06-18T14:52:47.261Z,31.79
2023-06-18T14:55:50.279Z,30.71
2023-06-18T14:58:52.774Z,30.76
2023-06-18T15:01:55.568Z,31.50
2023-06-18T15:04:59.012Z,30.77
2023-06-18T15:08:02.454Z,31.71
2023-06-18T15:11:05.230Z,31.81
2023-06-18T15:14:07.828Z,31.61
2023-06-18T15:17:10.748Z,31.85
2023-06-18T15:20:15.747Z,31.98
2023-06-18T15:23:18.429Z,32.36
2023-06-18T15:26:24.083Z,32.87
2023-06-18T15:29:27.390Z,32.39
2023-06-18T15:32:30.338Z,32.60
2023-06-18T15:35:32.803Z,32.54
2023-06-18T15:38:35.872Z,32.11
2023-06-18T15:41:39.035Z,31.89
2023-06-18T15:44:42.681Z,32.01
2023-06-18T15:47:45.245Z,31.52
2023-06-18T15:50:48.707Z,31.46
2023-06-18T15:53:51.809Z,32.17
2023-06-18T15:56:55.218Z,32.49
2023-06-18T15:59:58.317Z,31.57
2023-06-18T16:03:01.341Z,32.09
2023-06-18T16:06:04.799Z,32.39
2023-06-18T16:09:08.178Z,32.04
2023-06-18T16:12:11.589Z,33.54
2023-06-18T16:15:15.692Z,32.84
2023-06-18T16:18:19.825Z,33.54
2023-06-18T16:21:23.012Z,33.04
2023-06-18T16:24:26.565Z,32.96
2023-06-18T16:27:29.496Z,32.69
2023-06-18T16:30:34.422Z,32.63
2023-06-18T16:33:37.345Z,32.23
2023-06-18T16:36:40.419Z,33.32
2023-06-18T16:39:43.417Z,32.08
2023-06-18T16:42:46.901Z,33.13
2023-06-18T16:45:49.804Z,32.67
2023-06-18T16:48:55.130Z,32.44
2023-06-18T16:51:58.648Z,32.92
2023-06-18T16:55:01.543Z,33.66
2023-06-18T16:58:04.423Z,33.86
2023-06-18T17:01:08.033Z,35.06
2023-06-18T17:04:11.368Z,35.28
2023-06-18T17:07:14.489Z,34.49
2023-06-18T17:10:17.169Z,34.84
2023-06-18T17:13:20.003Z,34.77
2023-06-18T17:16:23.957Z,34.98
2023-06-18T17:19:27.280Z,35.69
2023-06-18T17:22:30.375Z,35.44
2023-06-18T17:25:33.516Z,35.95
2023-06-18T17:28:38.101Z,35.99
2023-06-18T17:31:41.811Z,36.49
2023-06-18T17:34:44.641Z,36.76
2023-06-18T17:37:46.807Z,36.98
2023-06-18T17:40:49.518Z,37.25
2023-06-18T17:43:52.086Z,37.87
2023-06-18T17:46:55.967Z,38.33
2023-06-18T17:49:59.684Z,38.63
2023-06-18T17:53:02.803Z,38.80
2023-06-18T17:56:05.661Z,39.57
2023-06-18T17:59:08.784Z,39.91
2023-06-18T18:02:11.559Z,39.88
2023-06-18T18:05:14.762Z,41.42
2023-06-18T18:08:17.750Z,42.84
2023-06-18T18:11:22.360Z,42.08
2023-06-18T18:14:25.343Z,43.00
2023-06-18T18:17:28.364Z,44.80
2023-06-18T18:20:32.164Z,45.30
2023-06-18T18:23:35.875Z,46.41
2023-06-18T18:26:48.523Z,47.42
2023-06-18T18:29:52.118Z,47.46
2023-06-18T18:32:55.100Z,48.03
2023-06-18T18:35:59.158Z,49.20
2023-06-18T18:39:02.467Z,49.51
2023-06-18T18:42:09.054Z,50.87
2023-06-18T18:45:13.386Z,51.63
2023-06-18T18:48:16.983Z,52.16
2023-06-18T18:51:20.081Z,53.99
2023-06-18T18:54:24.601Z,54.23
2023-06-18T18:57:28.614Z,54.66
2023-06-18T19:00:32.195Z,55.35
2023-06-18T19:03:35.159Z,56.19
2023-06-18T19:06:38.317Z,57.43
2023-06-18T19:09:41.505Z,58.05
2023-06-18T19:12:45.224Z,59.27
2023-06-18T19:15:48.312Z,59.05
2023-06-18T19:18:51.927Z,59.05
2023-06-18T19:21:55.088Z,59.61
2023-06-18T19:24:57.885Z,60.42
2023-06-18T19:28:01.917Z,61.20
2023-06-18T19:31:05.109Z,61.86
2023-06-18T19:34:08.773Z,62.70
2023-06-18T19:37:11.792Z,63.41
2023-06-18T19:40:15.062Z,63.64
2023-06-18T19:43:18.604Z,64.08
2023-06-18T19:46:21.046Z,65.03
2023-06-18T19:49:23.549Z,66.27
2023-06-18T19:52:26.516Z,66.46
2023-06-18T19:55:29.848Z,67.23
2023-06-18T19:58:32.540Z,68.17
2023-06-18T20:01:35.712Z,69.66
2023-06-18T20:04:38.667Z,70.31
2023-06-18T20:07:41.499Z,70.49
2023-06-18T20:10:44.981Z,70.63
2023-06-18T20:13:48.508Z,71.23
2023-06-18T20:16:52.571Z,71.77
2023-06-18T20:19:55.738Z,71.21
2023-06-18T20:22:58.853Z,72.98
2023-06-18T20:26:02.568Z,72.91
2023-06-18T20:29:05.761Z,72.53
2023-06-18T20:32:08.910Z,72.05
2023-06-18T20:35:13.034Z,70.69
2023-06-18T20:38:16.124Z,71.75
2023-06-18T20:41:19.252Z,71.44
2023-06-18T20:44:22.614Z,71.85
2023-06-18T20:47:25.969Z,71.40
2023-06-18T20:50:29.144Z,73.99
2023-06-18T20:53:35.487Z,73.50
2023-06-18T20:56:38.523Z,72.19
2023-06-18T20:59:44.549Z,72.12
2023-06-18T21:02:47.623Z,71.80
2023-06-18T21:05:51.285Z,71.77
2023-06-18T21:08:54.220Z,71.36
2023-06-18T21:11:57.948Z,72.23
2023-06-18T21:15:01.539Z,72.65
2023-06-18T21:18:05.008Z,73.58
2023-06-18T21:21:08.541Z,74.70
2023-06-18T21:24:12.089Z,74.47
2023-06-18T21:27:16.257Z,74.00
2023-06-18T21:30:19.857Z,74.21
2023-06-18T21:33:24.008Z,74.79
2023-06-18T21:36:27.134Z,75.61
2023-06-18T21:39:32.122Z,75.40
2023-06-18T21:42:35.736Z,75.29
2023-06-18T21:45:39.142Z,74.19
2023-06-18T21:48:42.397Z,73.43
2023-06-18T21:51:45.806Z,75.21
2023-06-18T21:54:48.284Z,75.12
2023-06-18T21:57:52.397Z,75.86
2023-06-18T22:00:55.979Z,76.33
2023-06-18T22:03:59.892Z,77.15
2023-06-18T22:07:03.121Z,77.47
2023-06-18T22:10:06.754Z,77.95
2023-06-18T22:13:09.724Z,77.55
2023-06-18T22:16:12.417Z,77.87
2023-06-18T22:19:15.923Z,78.63
2023-06-18T22:22:18.713Z,78.71
2023-06-18T22:25:21.764Z,77.14
2023-06-18T22:28:24.882Z,76.61
2023-06-18T22:31:28.665Z,76.79
2023-06-18T22:34:41.306Z,76.75
2023-06-18T22:37:45.436Z,77.38
2023-06-18T22:40:48.113Z,77.07
2023-06-18T22:43:51.137Z,78.62
2023-06-18T22:46:53.970Z,79.08
2023-06-18T22:49:57.107Z,78.74
2023-06-18T22:53:00.847Z,78.39
2023-06-18T22:56:05.071Z,79.45
2023-06-18T22:59:08.521Z,79.43
2023-06-18T23:02:12.157Z,78.77
2023-06-18T23:05:16.003Z,79.18
2023-06-18T23:08:19.189Z,79.47
2023-06-18T23:11:23.545Z,79.09
2023-06-18T23:14:26.701Z,79.41
2023-06-18T23:17:30.892Z,80.99
2023-06-18T23:20:40.151Z,81.65
2023-06-18T23:23:44.120Z,82.51
2023-06-18T23:26:47.558Z,82.94
2023-06-18T23:29:50.766Z,83.38
2023-06-18T23:32:54.286Z,84.06
2023-06-18T23:35:58.791Z,85.34
2023-06-18T23:39:04.395Z,85.38
2023-06-18T23:42:08.557Z,86.52
2023-06-18T23:45:12.676Z,87.13
2023-06-18T23:48:15.917Z,87.11
2023-06-18T23:51:19.274Z,88.07
2023-06-18T23:54:22.718Z,89.37
2023-06-18T23:57:26.941Z,89.33
