createdAt,value
2018-03-08T00:01:27.134Z,126.9
2018-03-08T00:11:26.713Z,134.2
2018-03-08T00:21:26.505Z,128.4
2018-03-08T00:31:27.166Z,132.4
2018-03-08T00:41:26.766Z,139.7
2018-03-08T00:51:26.760Z,141.0
2018-03-08T01:01:26.387Z,125.6
2018-03-08T01:11:27.873Z,127.5
2018-03-08T01:21:28.992Z,135.2
2018-03-08T01:31:27.092Z,123.9
2018-03-08T01:41:27.075Z,127.0
2018-03-08T01:51:28.157Z,117.1
2018-03-08T02:01:26.730Z,112.9
2018-03-08T02:11:26.383Z,109.5
2018-03-08T02:21:27.174Z,107.1
2018-03-08T02:31:27.634Z,102.8
2018-03-08T02:41:26.512Z,96.7
2018-03-08T02:51:28.855Z,107.6
2018-03-08T03:01:26.767Z,110.8
2018-03-08T03:11:29.106Z,125.8
2018-03-08T03:21:27.121Z,137.5
2018-03-08T03:31:27.847Z,121.7
2018-03-08T03:41:27.542Z,125.3
2018-03-08T03:51:26.404Z,132.2
2018-03-08T04:01:28.463Z,119.3
2018-03-08T04:11:27.661Z,104.9
2018-03-08T04:21:26.977Z,115.6
2018-03-08T04:31:26.585Z,117.2
2018-03-08T04:41:29.394Z,136.6
2018-03-08T04:51:26.862Z,129.8
2018-03-08T05:01:26.387Z,121.1
2018-03-08T05:11:27.293Z,123.7
2018-03-08T05:21:27.342Z,111.5
2018-03-08T05:31:27.062Z,120.8
2018-03-08T05:41:27.000Z,118.9
2018-03-08T05:51:26.691Z,111.3
2018-03-08T06:01:27.161Z,119.1
2018-03-08T06:11:29.578Z,121.6
2018-03-08T06:21:26.561Z,110.7
2018-03-08T06:31:27.363Z,128.6
2018-03-08T06:41:27.799Z,112.6
2018-03-08T06:51:26.818Z,106.2
2018-03-08T07:01:26.462Z,99.1
2018-03-08T07:11:26.960Z,112.9
2018-03-08T07:21:27.513Z,106.7
2018-03-08T07:31:27.108Z,99.7
2018-03-08T07:41:26.617Z,79.3
2018-03-08T07:51:26.295Z,79.7
2018-03-08T08:01:28.353Z,87.4
2018-03-08T08:11:27.883Z,80.2
2018-03-08T08:21:26.622Z,60.9
2018-03-08T08:31:27.487Z,46.1
2018-03-08T08:41:27.380Z,35.2
2018-03-08T08:51:27.538Z,40.3
2018-03-08T09:01:27.416Z,34.9
2018-03-08T09:11:28.186Z,35.1
2018-03-08T09:21:27.241Z,25.1
2018-03-08T09:31:29.078Z,24.0
2018-03-08T09:41:27.516Z,26.3
2018-03-08T09:51:27.182Z,30.9
2018-03-08T10:01:26.662Z,18.2
2018-03-08T10:11:27.345Z,21.9
2018-03-08T10:21:45.651Z,17.9
2018-03-08T10:31:28.339Z,17.0
2018-03-08T10:51:26.983Z,18.2
2018-03-08T11:01:26.607Z,15.4
2018-03-08T11:11:27.511Z,10.9
2018-03-08T11:21:27.449Z,12.0
2018-03-08T11:31:27.112Z,11.5
2018-03-08T11:41:27.579Z,16.9
2018-03-08T11:51:27.370Z,10.4
2018-03-08T12:01:28.309Z,17.9
2018-03-08T12:11:27.272Z,11.1
2018-03-08T12:21:26.997Z,11.4
2018-03-08T12:31:27.741Z,17.0
2018-03-08T12:41:27.803Z,11.0
2018-03-08T12:51:26.867Z,7.5
2018-03-08T13:01:26.428Z,9.7
2018-03-08T13:11:27.639Z,10.0
2018-03-08T13:21:26.674Z,6.1
2018-03-08T13:31:27.266Z,16.9
2018-03-08T13:41:31.672Z,11.0
2018-03-08T13:51:26.936Z,8.1
2018-03-08T14:01:26.797Z,9.1
2018-03-08T14:11:26.295Z,11.6
2018-03-08T14:21:28.989Z,18.8
2018-03-08T14:31:27.714Z,13.8
2018-03-08T14:41:26.870Z,19.1
2018-03-08T14:51:27.098Z,15.2
2018-03-08T15:01:26.701Z,12.9
2018-03-08T15:11:26.961Z,24.9
2018-03-08T15:21:29.024Z,18.3
2018-03-08T15:31:26.556Z,19.9
2018-03-08T15:41:27.594Z,21.0
2018-03-08T15:51:27.324Z,17.7
2018-03-08T16:01:26.968Z,20.8
2018-03-08T16:11:26.822Z,21.7
2018-03-08T16:21:26.888Z,24.2
2018-03-08T16:31:27.391Z,30.0
2018-03-08T16:41:26.856Z,21.6
2018-03-08T16:51:27.265Z,23.9
2018-03-08T17:01:26.920Z,28.9
2018-03-08T17:11:26.790Z,24.9
2018-03-08T17:21:26.626Z,26.7
2018-03-08T17:31:28.064Z,26.7
2018-03-08T17:41:26.667Z,29.3
2018-03-08T17:51:27.380Z,35.2
2018-03-08T18:01:28.062Z,36.4
2018-03-08T18:11:27.299Z,35.3
2018-03-08T18:21:27.404Z,54.0
2018-03-08T18:31:27.535Z,44.8
2018-03-08T18:41:28.297Z,51.2
2018-03-08T18:51:28.086Z,63.8
2018-03-08T19:01:27.304Z,57.0
2018-03-08T19:11:32.453Z,62.0
2018-03-08T19:21:27.823Z,64.7
2018-03-08T19:31:26.382Z,67.7
2018-03-08T19:41:27.029Z,79.8
2018-03-08T19:51:27.605Z,62.0
2018-03-08T20:01:27.672Z,62.6
2018-03-08T20:11:26.531Z,64.3
2018-03-08T20:21:27.682Z,65.2
2018-03-08T20:31:26.728Z,64.4
2018-03-08T20:41:26.335Z,63.4
2018-03-08T20:51:29.506Z,80.2
2018-03-08T21:01:27.692Z,77.3
2018-03-08T21:11:27.431Z,74.8
2018-03-08T21:21:27.575Z,78.8
2018-03-08T21:31:27.126Z,81.1
2018-03-08T21:41:27.186Z,72.6
2018-03-08T21:51:29.114Z,106.6
2018-03-08T22:01:27.807Z,105.4
2018-03-08T22:11:26.648Z,117.3
2018-03-08T22:21:27.855Z,126.2
2018-03-08T22:31:26.604Z,134.9
2018-03-08T22:41:27.943Z,129.2
2018-03-08T22:51:27.047Z,146.8
2018-03-08T23:01:27.462Z,154.9
2018-03-08T23:11:28.980Z,170.9
2018-03-08T23:21:26.827Z,191.5
2018-03-08T23:31:26.329Z,178.0
2018-03-08T23:41:27.435Z,184.8
2018-03-08T23:51:27.460Z,184.6
