createdAt,value
2024-01-12T00:01:10.886Z,17.90
2024-01-12T00:03:39.421Z,17.90
2024-01-12T00:06:08.096Z,17.90
2024-01-12T00:08:38.682Z,17.90
2024-01-12T00:11:11.560Z,17.90
2024-01-12T00:13:40.799Z,17.90
2024-01-12T00:16:09.404Z,17.90
2024-01-12T00:18:38.059Z,17.90
2024-01-12T00:21:07.000Z,17.90
2024-01-12T00:23:35.361Z,17.90
2024-01-12T00:26:03.798Z,17.80
2024-01-12T00:28:34.290Z,17.90
2024-01-12T00:31:02.661Z,17.90
2024-01-12T00:33:31.456Z,17.90
2024-01-12T00:35:59.986Z,17.80
2024-01-12T00:38:28.391Z,17.80
2024-01-12T00:40:56.792Z,17.80
2024-01-12T00:43:25.202Z,17.80
2024-01-12T00:45:54.966Z,17.80
2024-01-12T00:48:23.327Z,17.80
2024-01-12T00:50:51.757Z,17.80
2024-01-12T00:53:20.370Z,17.80
2024-01-12T00:55:48.976Z,17.80
2024-01-12T00:58:17.390Z,17.70
2024-01-12T01:00:45.798Z,17.80
2024-01-12T01:03:15.576Z,17.80
2024-01-12T01:05:43.890Z,17.70
2024-01-12T01:08:12.379Z,17.70
2024-01-12T01:10:42.941Z,17.70
2024-01-12T01:13:11.414Z,17.70
2024-01-12T01:15:39.753Z,17.70
2024-01-12T01:18:08.225Z,17.70
2024-01-12T01:20:38.135Z,17.70
2024-01-12T01:23:06.667Z,17.70
2024-01-12T01:25:35.197Z,17.70
2024-01-12T01:28:04.009Z,17.70
2024-01-12T01:30:32.463Z,17.70
2024-01-12T01:33:01.100Z,17.70
2024-01-12T01:35:29.533Z,17.70
2024-01-12T01:37:59.264Z,17.60
2024-01-12T01:40:27.944Z,17.70
2024-01-12T01:42:56.323Z,17.60
2024-01-12T01:45:24.686Z,17.60
2024-01-12T01:47:52.984Z,17.60
2024-01-12T01:50:21.576Z,17.60
2024-01-12T01:52:50.070Z,17.60
2024-01-12T01:55:20.533Z,17.60
2024-01-12T01:57:49.875Z,17.60
2024-01-12T02:00:19.684Z,17.60
2024-01-12T02:02:48.485Z,17.60
2024-01-12T02:05:17.284Z,17.60
2024-01-12T02:07:45.777Z,17.60
2024-01-12T02:10:14.134Z,17.60
2024-01-12T02:12:44.173Z,17.60
2024-01-12T02:15:13.807Z,17.60
2024-01-12T02:17:42.346Z,17.60
2024-01-12T02:20:12.242Z,17.60
2024-01-12T02:22:42.057Z,17.60
2024-01-12T02:25:11.442Z,17.50
2024-01-12T02:27:39.770Z,17.50
2024-01-12T02:30:09.346Z,17.50
2024-01-12T02:32:37.788Z,17.50
2024-01-12T02:35:06.973Z,17.50
2024-01-12T02:37:35.332Z,17.50
2024-01-12T02:40:06.028Z,17.50
2024-01-12T02:42:34.352Z,17.50
2024-01-12T02:45:02.785Z,17.50
2024-01-12T02:47:31.368Z,17.50
2024-01-12T02:49:59.831Z,17.40
2024-01-12T02:52:28.239Z,17.50
2024-01-12T02:54:56.607Z,17.50
2024-01-12T02:57:26.329Z,17.50
2024-01-12T02:59:54.799Z,17.50
2024-01-12T03:02:23.164Z,17.50
2024-01-12T03:04:51.779Z,17.40
2024-01-12T03:07:20.167Z,17.50
2024-01-12T03:09:48.820Z,17.40
2024-01-12T03:12:17.144Z,17.40
2024-01-12T03:14:47.165Z,17.40
2024-01-12T03:17:15.586Z,17.40
2024-01-12T03:19:44.042Z,17.40
2024-01-12T03:22:12.462Z,17.40
2024-01-12T03:24:41.214Z,17.40
2024-01-12T03:27:09.653Z,17.40
2024-01-12T03:29:38.026Z,17.40
2024-01-12T03:32:08.098Z,17.40
2024-01-12T03:34:36.564Z,17.40
2024-01-12T03:37:05.078Z,17.40
2024-01-12T03:39:33.575Z,17.40
2024-01-12T03:42:01.947Z,17.40
2024-01-12T03:44:30.443Z,17.40
2024-01-12T03:46:58.855Z,17.40
2024-01-12T03:49:28.688Z,17.30
2024-01-12T03:51:58.232Z,17.30
2024-01-12T03:54:42.622Z,17.40
2024-01-12T03:57:11.079Z,17.30
2024-01-12T03:59:39.357Z,17.30
2024-01-12T04:02:07.779Z,17.30
2024-01-12T04:04:37.619Z,17.30
2024-01-12T04:07:06.258Z,17.30
2024-01-12T04:09:34.621Z,17.30
2024-01-12T04:12:03.927Z,17.30
2024-01-12T04:14:36.270Z,17.30
2024-01-12T04:17:05.812Z,17.30
2024-01-12T04:19:34.185Z,17.30
2024-01-12T04:22:04.058Z,17.30
2024-01-12T04:24:32.832Z,17.30
2024-01-12T04:27:01.694Z,17.30
2024-01-12T04:29:30.176Z,17.30
2024-01-12T04:31:58.812Z,17.30
2024-01-12T04:34:27.202Z,17.30
2024-01-12T04:36:56.741Z,17.30
2024-01-12T04:39:26.414Z,17.30
2024-01-12T04:41:55.146Z,17.30
2024-01-12T04:44:23.733Z,17.30
2024-01-12T04:46:52.994Z,17.30
2024-01-12T04:49:21.372Z,17.30
2024-01-12T04:51:49.818Z,17.30
2024-01-12T04:54:18.621Z,17.30
2024-01-12T04:56:48.459Z,17.30
2024-01-12T04:59:16.855Z,17.40
2024-01-12T05:01:45.194Z,17.30
2024-01-12T05:04:14.258Z,17.40
2024-01-12T05:06:42.726Z,17.40
2024-01-12T05:09:11.276Z,17.40
2024-01-12T05:11:39.677Z,17.40
2024-01-12T05:14:09.396Z,17.40
2024-01-12T05:16:37.845Z,17.40
2024-01-12T05:19:06.325Z,17.40
2024-01-12T05:21:34.921Z,17.40
2024-01-12T05:24:03.368Z,17.50
2024-01-12T05:26:31.851Z,17.40
2024-01-12T05:29:00.169Z,17.50
2024-01-12T05:31:30.111Z,17.50
2024-01-12T05:33:58.590Z,17.50
2024-01-12T05:36:27.053Z,17.50
2024-01-12T05:38:55.780Z,17.50
2024-01-12T05:41:24.428Z,17.50
2024-01-12T05:43:52.944Z,17.50
2024-01-12T05:46:21.613Z,17.60
2024-01-12T05:48:51.624Z,17.60
2024-01-12T05:51:20.458Z,17.60
2024-01-12T05:53:48.845Z,17.60
2024-01-12T05:56:17.581Z,17.60
2024-01-12T05:58:46.016Z,17.60
2024-01-12T06:01:14.391Z,17.60
2024-01-12T06:03:42.975Z,17.60
2024-01-12T06:06:13.058Z,17.60
2024-01-12T06:08:42.535Z,17.60
2024-01-12T06:11:11.113Z,17.60
2024-01-12T06:13:39.454Z,17.70
2024-01-12T06:16:08.174Z,17.60
2024-01-12T06:18:36.667Z,17.60
2024-01-12T06:21:05.529Z,17.60
2024-01-12T06:23:35.550Z,17.70
2024-01-12T06:26:04.058Z,17.70
2024-01-12T06:28:32.723Z,17.70
2024-01-12T06:31:01.143Z,17.70
2024-01-12T06:33:32.475Z,17.70
2024-01-12T06:36:01.091Z,17.70
2024-01-12T06:38:29.495Z,17.70
2024-01-12T06:40:59.257Z,17.70
2024-01-12T06:43:27.669Z,17.70
2024-01-12T06:45:56.077Z,17.70
2024-01-12T06:48:24.807Z,17.70
2024-01-12T06:50:53.422Z,17.70
2024-01-12T06:53:21.815Z,17.70
2024-01-12T06:55:50.292Z,17.70
2024-01-12T06:58:20.053Z,17.70
2024-01-12T07:00:48.663Z,17.70
2024-01-12T07:03:17.149Z,17.60
2024-01-12T07:05:45.995Z,17.70
2024-01-12T07:08:14.439Z,17.70
2024-01-12T07:10:42.818Z,17.60
2024-01-12T07:13:11.913Z,17.70
2024-01-12T07:15:41.833Z,17.70
2024-01-12T07:18:10.323Z,17.70
2024-01-12T07:20:38.916Z,17.60
2024-01-12T07:23:07.354Z,17.60
2024-01-12T07:25:38.544Z,17.60
2024-01-12T07:28:07.451Z,17.60
2024-01-12T07:30:37.577Z,17.60
2024-01-12T07:33:07.751Z,17.60
2024-01-12T07:35:36.274Z,17.70
2024-01-12T07:38:04.766Z,17.70
2024-01-12T07:43:01.636Z,17.90
2024-01-12T07:45:29.952Z,18.00
2024-01-12T07:47:58.611Z,18.00
2024-01-12T07:50:28.363Z,18.10
2024-01-12T07:52:56.735Z,18.20
2024-01-12T07:55:25.172Z,18.20
2024-01-12T07:57:53.633Z,18.30
2024-01-12T08:00:22.270Z,18.40
2024-01-12T08:02:53.775Z,18.40
2024-01-12T08:05:23.767Z,18.50
2024-01-12T08:07:54.206Z,18.50
2024-01-12T08:10:22.916Z,18.60
2024-01-12T08:12:51.258Z,18.60
2024-01-12T08:15:19.863Z,18.70
2024-01-12T08:17:48.194Z,18.70
2024-01-12T08:20:16.656Z,18.70
2024-01-12T08:22:45.142Z,18.80
2024-01-12T08:25:15.069Z,18.80
2024-01-12T08:27:43.452Z,18.80
2024-01-12T08:30:12.494Z,18.80
2024-01-12T08:32:44.035Z,18.80
2024-01-12T08:35:13.813Z,18.80
2024-01-12T08:37:42.286Z,18.80
2024-01-12T08:40:10.965Z,18.80
2024-01-12T08:42:41.279Z,18.80
2024-01-12T08:45:10.567Z,18.80
2024-01-12T08:47:38.964Z,18.80
2024-01-12T08:50:08.637Z,18.80
2024-01-12T08:52:37.063Z,18.80
2024-01-12T08:55:09.146Z,18.80
2024-01-12T08:57:37.569Z,18.80
2024-01-12T09:00:10.725Z,18.90
2024-01-12T09:02:39.379Z,18.80
2024-01-12T09:05:10.221Z,18.80
2024-01-12T09:07:39.194Z,18.90
2024-01-12T09:10:08.411Z,18.90
2024-01-12T09:12:36.958Z,18.90
2024-01-12T09:15:09.510Z,18.90
2024-01-12T09:17:38.248Z,18.90
2024-01-12T09:20:08.214Z,18.90
2024-01-12T09:22:36.740Z,18.90
2024-01-12T09:25:05.947Z,18.90
2024-01-12T09:27:34.631Z,18.90
2024-01-12T09:30:03.331Z,19.00
2024-01-12T09:32:35.539Z,19.00
2024-01-12T09:35:06.512Z,19.00
2024-01-12T09:37:35.088Z,19.00
2024-01-12T09:40:03.761Z,19.00
2024-01-12T09:42:34.856Z,19.00
2024-01-12T09:45:07.720Z,19.00
2024-01-12T09:47:39.715Z,19.00
2024-01-12T09:50:10.680Z,19.00
2024-01-12T09:52:40.092Z,19.00
2024-01-12T09:55:09.563Z,19.00
2024-01-12T09:57:38.605Z,19.00
2024-01-12T10:00:10.017Z,19.00
2024-01-12T10:02:39.850Z,19.00
2024-01-12T10:05:09.789Z,19.00
2024-01-12T10:07:39.598Z,19.00
2024-01-12T10:10:09.789Z,19.00
2024-01-12T10:12:38.133Z,19.00
2024-01-12T10:15:09.290Z,19.00
2024-01-12T10:17:39.609Z,19.10
2024-01-12T10:20:11.222Z,19.00
2024-01-12T10:22:39.800Z,19.10
2024-01-12T10:25:09.712Z,19.10
2024-01-12T10:27:38.357Z,19.10
2024-01-12T10:30:10.502Z,19.10
2024-01-12T10:32:41.508Z,19.10
2024-01-12T10:35:10.799Z,19.10
2024-01-12T10:37:40.946Z,19.20
2024-01-12T10:40:10.822Z,19.20
2024-01-12T10:42:44.371Z,19.20
2024-01-12T10:45:15.779Z,19.20
2024-01-12T10:47:55.455Z,19.20
2024-01-12T10:50:26.475Z,19.20
2024-01-12T10:53:01.024Z,19.20
2024-01-12T10:55:36.145Z,19.20
2024-01-12T10:58:05.347Z,19.30
2024-01-12T11:00:34.793Z,19.30
2024-01-12T11:03:05.823Z,19.30
2024-01-12T11:05:34.896Z,19.30
2024-01-12T11:08:07.639Z,19.30
2024-01-12T11:10:38.722Z,19.40
2024-01-12T11:13:07.019Z,19.30
2024-01-12T11:15:35.760Z,19.40
2024-01-12T11:18:08.610Z,19.40
2024-01-12T11:20:37.573Z,19.40
2024-01-12T11:23:06.325Z,19.40
2024-01-12T11:25:35.028Z,19.40
2024-01-12T11:28:04.075Z,19.40
2024-01-12T11:30:34.008Z,19.40
2024-01-12T11:33:06.670Z,19.40
2024-01-12T11:35:35.906Z,19.40
2024-01-12T11:38:05.706Z,19.40
2024-01-12T11:40:36.826Z,19.40
2024-01-12T11:43:07.285Z,19.40
2024-01-12T11:45:41.230Z,19.40
2024-01-12T11:48:15.830Z,19.40
2024-01-12T11:50:44.921Z,19.40
2024-01-12T11:53:14.865Z,19.40
2024-01-12T11:55:43.513Z,19.40
2024-01-12T11:58:14.009Z,19.50
2024-01-12T12:00:42.378Z,19.50
2024-01-12T12:03:12.763Z,19.50
2024-01-12T12:05:41.434Z,19.50
2024-01-12T12:08:11.309Z,19.50
2024-01-12T12:10:43.872Z,19.50
2024-01-12T12:13:15.845Z,19.50
2024-01-12T12:15:45.926Z,19.50
2024-01-12T12:18:17.138Z,19.50
2024-01-12T12:20:45.978Z,19.50
2024-01-12T12:23:15.134Z,19.50
2024-01-12T12:25:45.436Z,19.50
2024-01-12T12:28:13.917Z,19.50
2024-01-12T12:30:42.976Z,19.50
2024-01-12T12:33:13.408Z,19.50
2024-01-12T12:35:43.755Z,19.50
2024-01-12T12:38:12.296Z,19.50
2024-01-12T12:40:40.909Z,19.50
2024-01-12T12:43:09.488Z,19.50
2024-01-12T12:45:38.817Z,19.50
2024-01-12T12:48:07.847Z,19.50
2024-01-12T12:50:37.836Z,19.50
2024-01-12T12:53:08.402Z,19.50
2024-01-12T12:55:36.720Z,19.50
2024-01-12T12:58:05.407Z,19.50
2024-01-12T13:00:33.923Z,19.50
2024-01-12T13:03:02.378Z,19.50
2024-01-12T13:05:31.028Z,19.50
2024-01-12T13:07:59.651Z,19.50
2024-01-12T13:10:29.541Z,19.40
2024-01-12T13:12:58.574Z,19.50
2024-01-12T13:15:27.256Z,19.50
2024-01-12T13:17:56.272Z,19.40
2024-01-12T13:20:24.938Z,19.40
2024-01-12T13:22:53.571Z,19.40
2024-01-12T13:25:22.141Z,19.40
2024-01-12T13:27:52.391Z,19.40
2024-01-12T13:30:21.099Z,19.40
2024-01-12T13:32:50.171Z,19.50
2024-01-12T13:35:18.873Z,19.50
2024-01-12T13:37:47.342Z,19.50
2024-01-12T13:40:16.246Z,19.50
2024-01-12T13:42:46.139Z,19.50
2024-01-12T13:45:16.492Z,19.50
2024-01-12T13:47:45.372Z,19.50
2024-01-12T13:50:14.308Z,19.50
2024-01-12T13:52:44.141Z,19.50
2024-01-12T13:55:12.619Z,19.60
2024-01-12T13:57:41.430Z,19.50
2024-01-12T14:00:13.344Z,19.60
2024-01-12T14:02:45.061Z,19.60
2024-01-12T14:05:17.502Z,19.60
2024-01-12T14:07:47.370Z,19.60
2024-01-12T14:10:16.236Z,19.60
2024-01-12T14:12:45.069Z,19.60
2024-01-12T14:15:14.023Z,19.60
2024-01-12T14:17:44.091Z,19.60
2024-01-12T14:20:14.674Z,19.60
2024-01-12T14:22:43.407Z,19.70
2024-01-12T14:25:12.257Z,19.70
2024-01-12T14:27:42.200Z,19.70
2024-01-12T14:30:12.421Z,19.70
2024-01-12T14:32:41.412Z,19.70
2024-01-12T14:35:11.404Z,19.70
2024-01-12T14:37:39.975Z,19.70
2024-01-12T14:40:09.330Z,19.70
2024-01-12T14:42:37.763Z,19.70
2024-01-12T14:45:09.027Z,19.70
2024-01-12T14:47:38.608Z,19.70
2024-01-12T14:50:08.103Z,19.60
2024-01-12T14:52:38.605Z,19.60
2024-01-12T14:55:08.338Z,19.60
2024-01-12T14:57:37.281Z,19.60
2024-01-12T15:00:11.217Z,19.60
2024-01-12T15:02:40.907Z,19.60
2024-01-12T15:05:16.513Z,19.60
2024-01-12T15:07:46.700Z,19.60
2024-01-12T15:10:15.000Z,19.60
2024-01-12T15:12:43.659Z,19.60
2024-01-12T15:15:12.824Z,19.60
2024-01-12T15:17:42.878Z,19.60
2024-01-12T15:20:12.839Z,19.60
2024-01-12T15:22:41.329Z,19.60
2024-01-12T15:25:11.438Z,19.60
2024-01-12T15:27:39.899Z,19.60
2024-01-12T15:30:10.480Z,19.60
2024-01-12T15:32:39.979Z,19.60
2024-01-12T15:35:09.128Z,19.60
2024-01-12T15:37:37.688Z,19.60
2024-01-12T15:40:06.893Z,19.60
2024-01-12T15:42:42.278Z,19.70
2024-01-12T15:45:16.607Z,19.70
2024-01-12T15:47:45.067Z,19.70
2024-01-12T15:50:14.056Z,19.70
2024-01-12T15:52:42.787Z,19.70
2024-01-12T15:55:11.162Z,19.70
2024-01-12T15:57:41.032Z,19.70
2024-01-12T16:00:11.504Z,19.70
2024-01-12T16:02:40.470Z,19.70
2024-01-12T16:05:09.639Z,19.70
2024-01-12T16:07:38.040Z,19.70
2024-01-12T16:10:06.855Z,19.70
2024-01-12T16:12:35.625Z,19.70
2024-01-12T16:15:08.526Z,19.70
2024-01-12T16:17:38.447Z,19.70
2024-01-12T16:20:10.513Z,19.70
2024-01-12T16:22:39.195Z,19.70
2024-01-12T16:25:08.510Z,19.70
2024-01-12T16:27:36.991Z,19.70
2024-01-12T16:30:08.220Z,19.70
2024-01-12T16:32:36.842Z,19.70
2024-01-12T16:35:06.397Z,19.70
2024-01-12T16:37:35.645Z,19.70
2024-01-12T16:40:04.301Z,19.80
2024-01-12T16:42:32.797Z,19.80
2024-01-12T16:45:01.523Z,19.90
2024-01-12T16:47:31.792Z,19.90
2024-01-12T16:50:00.797Z,19.90
2024-01-12T16:52:29.271Z,19.90
2024-01-12T16:54:58.632Z,19.90
2024-01-12T16:57:27.144Z,19.90
2024-01-12T16:59:55.561Z,19.90
2024-01-12T17:02:24.226Z,19.80
2024-01-12T17:04:54.237Z,19.80
2024-01-12T17:07:23.821Z,19.80
2024-01-12T17:09:53.678Z,19.80
2024-01-12T17:12:22.619Z,19.80
2024-01-12T17:14:52.509Z,19.80
2024-01-12T17:17:26.461Z,19.80
2024-01-12T17:20:00.929Z,19.80
2024-01-12T17:22:29.559Z,19.80
2024-01-12T17:24:58.153Z,19.80
2024-01-12T17:27:28.364Z,19.80
2024-01-12T17:29:57.670Z,19.70
2024-01-12T17:32:29.560Z,19.70
2024-01-12T17:34:59.675Z,19.70
2024-01-12T17:37:28.465Z,19.70
2024-01-12T17:39:58.270Z,19.70
2024-01-12T17:42:27.378Z,19.70
2024-01-12T17:44:55.963Z,19.70
2024-01-12T17:47:24.807Z,19.60
2024-01-12T17:49:53.685Z,19.60
2024-01-12T17:52:24.363Z,19.60
2024-01-12T17:54:53.070Z,19.60
2024-01-12T17:57:21.544Z,19.60
2024-01-12T17:59:51.604Z,19.50
2024-01-12T18:02:20.643Z,19.50
2024-01-12T18:04:50.402Z,19.50
2024-01-12T18:07:19.455Z,19.50
2024-01-12T18:09:50.092Z,19.50
2024-01-12T18:12:19.579Z,19.40
2024-01-12T18:14:51.986Z,19.50
2024-01-12T18:17:20.602Z,19.40
2024-01-12T18:19:49.493Z,19.40
2024-01-12T18:22:20.056Z,19.40
2024-01-12T18:24:50.767Z,19.40
2024-01-12T18:27:21.157Z,19.40
2024-01-12T18:29:49.833Z,19.40
2024-01-12T18:32:20.401Z,19.30
2024-01-12T18:34:49.098Z,19.30
2024-01-12T18:37:18.134Z,19.30
2024-01-12T18:39:46.635Z,19.30
2024-01-12T18:42:16.793Z,19.20
2024-01-12T18:44:45.510Z,19.30
2024-01-12T18:47:14.050Z,19.20
2024-01-12T18:49:42.915Z,19.20
2024-01-12T18:52:12.357Z,19.20
2024-01-12T18:54:40.762Z,19.10
2024-01-12T18:57:09.270Z,19.10
2024-01-12T18:59:39.304Z,19.10
2024-01-12T19:02:09.105Z,19.10
2024-01-12T19:04:39.027Z,19.10
2024-01-12T19:07:09.029Z,19.10
2024-01-12T19:09:37.509Z,19.00
2024-01-12T19:12:07.981Z,19.00
2024-01-12T19:14:37.679Z,19.00
2024-01-12T19:17:07.749Z,19.00
2024-01-12T19:19:40.265Z,19.00
2024-01-12T19:22:09.004Z,19.00
2024-01-12T19:24:39.969Z,19.00
2024-01-12T19:27:08.442Z,18.90
2024-01-12T19:29:39.181Z,19.00
2024-01-12T19:32:12.767Z,18.90
2024-01-12T19:34:42.835Z,18.90
2024-01-12T19:37:11.479Z,18.90
2024-01-12T19:39:39.846Z,18.90
2024-01-12T19:42:08.637Z,18.80
2024-01-12T19:44:37.309Z,18.90
2024-01-12T19:47:06.009Z,18.80
2024-01-12T19:49:35.893Z,18.90
2024-01-12T19:52:04.321Z,18.80
2024-01-12T19:54:32.700Z,18.80
2024-01-12T19:57:01.251Z,18.80
2024-01-12T19:59:29.991Z,18.80
2024-01-12T20:01:58.790Z,18.80
2024-01-12T20:04:37.599Z,18.80
2024-01-12T20:07:14.052Z,18.80
2024-01-12T20:09:42.727Z,18.80
2024-01-12T20:12:11.494Z,18.80
2024-01-12T20:14:40.832Z,18.70
2024-01-12T20:17:09.653Z,18.70
2024-01-12T20:19:38.510Z,18.70
2024-01-12T20:22:07.272Z,18.70
2024-01-12T20:24:37.061Z,18.70
2024-01-12T20:27:05.836Z,18.70
2024-01-12T20:29:35.429Z,18.70
2024-01-12T20:32:03.946Z,18.70
2024-01-12T20:34:32.609Z,18.70
2024-01-12T20:37:01.234Z,18.70
