createdAt,value
2022-10-26T00:01:14.387Z,23.30
2022-10-26T00:03:44.440Z,23.30
2022-10-26T00:06:15.859Z,23.30
2022-10-26T00:08:44.268Z,23.30
2022-10-26T00:11:13.398Z,23.30
2022-10-26T00:13:42.454Z,23.30
2022-10-26T00:16:11.489Z,23.30
2022-10-26T00:18:39.796Z,23.30
2022-10-26T00:21:09.203Z,23.30
2022-10-26T00:23:38.990Z,23.30
2022-10-26T00:26:08.064Z,23.30
2022-10-26T00:28:36.623Z,23.30
2022-10-26T00:31:07.790Z,23.30
2022-10-26T00:33:36.527Z,23.30
2022-10-26T00:36:05.323Z,23.30
2022-10-26T00:38:33.525Z,23.30
2022-10-26T00:41:03.259Z,23.30
2022-10-26T00:43:39.246Z,23.30
2022-10-26T00:46:11.012Z,23.30
2022-10-26T00:48:43.014Z,23.30
2022-10-26T00:51:15.857Z,23.30
2022-10-26T00:53:44.417Z,23.30
2022-10-26T00:56:14.257Z,23.30
2022-10-26T00:58:43.069Z,23.30
2022-10-26T01:01:11.451Z,23.30
2022-10-26T01:03:40.287Z,23.30
2022-10-26T01:06:10.103Z,23.30
2022-10-26T01:08:38.450Z,23.30
2022-10-26T01:11:07.333Z,23.30
2022-10-26T01:13:38.074Z,23.30
2022-10-26T01:16:20.231Z,23.30
2022-10-26T01:18:56.252Z,23.30
2022-10-26T01:21:45.585Z,23.30
2022-10-26T01:24:50.808Z,23.20
2022-10-26T01:27:25.144Z,23.20
2022-10-26T01:30:33.121Z,23.20
2022-10-26T01:33:22.691Z,23.20
2022-10-26T01:36:02.210Z,23.30
2022-10-26T01:38:36.297Z,23.20
2022-10-26T01:41:09.723Z,23.20
2022-10-26T01:43:42.223Z,23.20
2022-10-26T01:46:13.314Z,23.30
2022-10-26T01:48:43.622Z,23.20
2022-10-26T01:51:13.395Z,23.20
2022-10-26T01:53:46.736Z,23.20
2022-10-26T01:56:20.647Z,23.30
2022-10-26T01:59:06.439Z,23.20
2022-10-26T02:02:01.354Z,23.30
2022-10-26T02:04:42.228Z,23.20
2022-10-26T02:07:19.974Z,23.20
2022-10-26T02:10:00.522Z,23.20
2022-10-26T02:12:38.187Z,23.20
2022-10-26T02:15:10.820Z,23.20
2022-10-26T02:17:47.297Z,23.20
2022-10-26T02:20:21.397Z,23.20
2022-10-26T02:22:52.554Z,23.20
2022-10-26T02:25:25.027Z,23.20
2022-10-26T02:27:57.529Z,23.20
2022-10-26T02:30:26.294Z,23.20
2022-10-26T02:32:58.266Z,23.20
2022-10-26T02:35:29.914Z,23.20
2022-10-26T02:38:00.707Z,23.20
2022-10-26T02:40:30.542Z,23.20
2022-10-26T02:43:03.333Z,23.20
2022-10-26T02:45:38.447Z,23.20
2022-10-26T02:48:09.930Z,23.20
2022-10-26T02:50:44.990Z,23.20
2022-10-26T02:53:21.058Z,23.20
2022-10-26T02:55:52.031Z,23.20
2022-10-26T02:58:24.360Z,23.20
2022-10-26T03:00:52.936Z,23.20
2022-10-26T03:03:23.472Z,23.20
2022-10-26T03:05:51.686Z,23.20
2022-10-26T03:08:20.056Z,23.20
2022-10-26T03:10:51.327Z,23.20
2022-10-26T03:13:21.825Z,23.20
2022-10-26T03:15:50.021Z,23.20
2022-10-26T03:18:18.270Z,23.20
2022-10-26T03:20:47.863Z,23.20
2022-10-26T03:23:16.029Z,23.10
2022-10-26T03:25:44.243Z,23.20
2022-10-26T03:28:12.508Z,23.20
2022-10-26T03:30:40.750Z,23.20
2022-10-26T03:33:09.734Z,23.10
2022-10-26T03:35:37.936Z,23.20
2022-10-26T03:38:07.463Z,23.20
2022-10-26T03:40:36.842Z,23.10
2022-10-26T03:43:05.127Z,23.10
2022-10-26T03:45:33.325Z,23.10
2022-10-26T03:48:01.530Z,23.10
2022-10-26T03:50:29.800Z,23.10
2022-10-26T03:52:57.973Z,23.10
2022-10-26T03:55:27.523Z,23.10
2022-10-26T03:57:55.671Z,23.10
2022-10-26T04:00:23.853Z,23.10
2022-10-26T04:02:56.546Z,23.10
2022-10-26T04:05:25.528Z,23.10
2022-10-26T04:07:54.554Z,23.10
2022-10-26T04:10:23.163Z,23.10
2022-10-26T04:12:53.136Z,23.10
2022-10-26T04:15:22.163Z,23.10
2022-10-26T04:17:56.014Z,23.10
2022-10-26T04:20:24.474Z,23.10
2022-10-26T04:22:59.151Z,23.10
2022-10-26T04:25:30.178Z,23.10
2022-10-26T04:28:03.202Z,23.20
2022-10-26T04:30:31.890Z,23.10
2022-10-26T04:33:00.106Z,23.20
2022-10-26T04:35:29.088Z,23.20
2022-10-26T04:38:00.964Z,23.20
2022-10-26T04:40:29.562Z,23.20
2022-10-26T04:42:57.754Z,23.20
2022-10-26T04:45:28.523Z,23.20
2022-10-26T04:48:05.240Z,23.20
2022-10-26T04:50:33.757Z,23.20
2022-10-26T04:53:06.188Z,23.20
2022-10-26T04:55:34.624Z,23.20
2022-10-26T04:58:02.999Z,23.20
2022-10-26T05:00:33.336Z,23.20
2022-10-26T05:03:02.213Z,23.20
2022-10-26T05:05:31.733Z,23.20
2022-10-26T05:08:00.048Z,23.20
2022-10-26T05:10:29.252Z,23.20
2022-10-26T05:13:00.243Z,23.20
2022-10-26T05:15:29.408Z,23.20
2022-10-26T05:18:00.235Z,23.20
2022-10-26T05:20:31.183Z,23.20
2022-10-26T05:23:01.190Z,23.20
2022-10-26T05:25:31.758Z,23.20
2022-10-26T05:28:00.398Z,23.20
2022-10-26T05:30:29.941Z,23.20
2022-10-26T05:33:00.491Z,23.20
2022-10-26T05:35:28.873Z,23.20
2022-10-26T05:37:57.264Z,23.20
2022-10-26T05:40:25.504Z,23.20
2022-10-26T05:42:54.359Z,23.20
2022-10-26T05:45:22.538Z,23.20
2022-10-26T05:47:51.022Z,23.20
2022-10-26T05:50:20.907Z,23.20
2022-10-26T05:52:51.017Z,23.20
2022-10-26T05:55:20.175Z,23.20
2022-10-26T05:57:49.262Z,23.20
2022-10-26T06:00:19.961Z,23.20
2022-10-26T06:03:02.346Z,23.20
2022-10-26T06:05:37.218Z,23.20
2022-10-26T06:08:11.082Z,23.20
2022-10-26T06:10:40.349Z,23.20
2022-10-26T06:13:09.049Z,23.20
2022-10-26T06:15:45.825Z,23.20
2022-10-26T06:18:20.323Z,23.20
2022-10-26T06:20:59.744Z,23.20
2022-10-26T06:23:44.231Z,23.20
2022-10-26T06:26:22.222Z,23.20
2022-10-26T06:29:00.171Z,23.20
2022-10-26T06:31:28.762Z,23.20
2022-10-26T06:34:01.224Z,23.20
2022-10-26T06:36:32.514Z,23.20
2022-10-26T06:39:03.735Z,23.20
2022-10-26T06:41:34.322Z,23.20
2022-10-26T06:44:03.505Z,23.20
2022-10-26T06:46:39.647Z,23.20
2022-10-26T06:49:17.042Z,23.20
2022-10-26T06:51:54.454Z,23.20
2022-10-26T06:54:28.519Z,23.20
2022-10-26T06:56:57.852Z,23.20
2022-10-26T06:59:36.197Z,23.20
2022-10-26T07:02:06.513Z,23.20
2022-10-26T07:04:35.026Z,23.20
2022-10-26T07:07:05.127Z,23.20
2022-10-26T07:09:33.390Z,23.20
2022-10-26T07:12:01.888Z,23.20
2022-10-26T07:14:30.069Z,23.20
2022-10-26T07:16:58.283Z,23.20
2022-10-26T07:19:26.474Z,23.20
2022-10-26T07:21:56.722Z,23.20
2022-10-26T07:24:26.327Z,23.20
2022-10-26T07:26:55.786Z,23.20
2022-10-26T07:29:24.463Z,23.20
2022-10-26T07:34:25.849Z,23.20
2022-10-26T07:36:54.091Z,23.20
2022-10-26T07:39:22.340Z,23.20
2022-10-26T07:41:52.023Z,23.30
2022-10-26T07:44:20.257Z,23.20
2022-10-26T07:46:48.504Z,23.20
2022-10-26T07:49:19.333Z,23.20
2022-10-26T07:51:48.006Z,23.20
2022-10-26T07:54:16.233Z,23.20
2022-10-26T07:56:44.424Z,23.30
2022-10-26T07:59:14.294Z,23.20
2022-10-26T08:01:42.494Z,23.20
2022-10-26T08:04:10.770Z,23.10
2022-10-26T08:06:38.909Z,23.10
2022-10-26T08:09:07.439Z,23.00
2022-10-26T08:11:37.001Z,23.00
2022-10-26T08:14:05.788Z,23.00
2022-10-26T08:16:35.793Z,23.00
2022-10-26T08:19:04.027Z,23.00
2022-10-26T08:21:40.500Z,23.00
2022-10-26T08:24:09.716Z,23.00
2022-10-26T08:26:38.114Z,23.00
2022-10-26T08:29:06.438Z,22.90
2022-10-26T08:31:36.132Z,22.90
2022-10-26T08:34:04.565Z,22.80
2022-10-26T08:36:32.856Z,22.90
2022-10-26T08:39:01.116Z,22.80
2022-10-26T08:41:37.242Z,22.80
2022-10-26T08:44:22.916Z,22.80
2022-10-26T08:46:56.774Z,22.80
2022-10-26T08:49:28.530Z,22.90
2022-10-26T08:52:00.275Z,23.00
2022-10-26T08:54:37.706Z,23.00
2022-10-26T08:57:16.310Z,23.00
2022-10-26T08:59:50.096Z,23.10
2022-10-26T09:02:19.994Z,23.10
2022-10-26T09:04:48.276Z,23.10
2022-10-26T09:07:31.119Z,23.10
2022-10-26T09:10:05.389Z,23.20
2022-10-26T09:12:44.945Z,23.10
2022-10-26T09:15:20.596Z,23.20
2022-10-26T09:17:58.908Z,23.20
2022-10-26T09:20:56.896Z,23.20
2022-10-26T09:23:39.207Z,23.20
2022-10-26T09:26:14.955Z,23.20
2022-10-26T09:28:46.703Z,23.20
2022-10-26T09:31:17.779Z,23.20
2022-10-26T09:33:47.407Z,23.20
2022-10-26T09:36:21.279Z,23.20
2022-10-26T09:38:56.343Z,23.20
2022-10-26T09:41:30.981Z,23.20
2022-10-26T09:44:07.256Z,23.20
2022-10-26T09:46:45.714Z,23.30
2022-10-26T09:49:19.286Z,23.20
2022-10-26T09:51:48.422Z,23.30
2022-10-26T09:54:18.549Z,23.30
2022-10-26T09:56:52.798Z,23.30
2022-10-26T09:59:23.857Z,23.30
2022-10-26T10:01:52.401Z,23.30
2022-10-26T10:04:24.153Z,23.30
2022-10-26T10:06:53.855Z,23.30
2022-10-26T10:09:23.210Z,23.30
2022-10-26T10:11:57.918Z,23.30
2022-10-26T10:14:27.965Z,23.40
2022-10-26T10:16:59.036Z,23.30
2022-10-26T10:19:30.401Z,23.30
2022-10-26T10:22:00.759Z,23.30
2022-10-26T10:24:31.341Z,23.40
2022-10-26T10:27:05.224Z,23.40
2022-10-26T10:29:35.257Z,23.40
2022-10-26T10:32:04.406Z,23.40
2022-10-26T10:34:36.117Z,23.40
2022-10-26T10:37:05.175Z,23.50
2022-10-26T10:39:39.805Z,23.50
2022-10-26T10:42:17.875Z,23.50
2022-10-26T10:44:47.407Z,23.50
2022-10-26T10:47:23.576Z,23.50
2022-10-26T10:49:59.530Z,23.50
2022-10-26T10:52:30.092Z,23.60
2022-10-26T10:55:18.592Z,23.60
2022-10-26T10:58:01.406Z,23.60
2022-10-26T11:00:33.547Z,23.60
2022-10-26T11:03:23.357Z,23.60
2022-10-26T11:06:07.499Z,23.60
2022-10-26T11:08:40.132Z,23.70
2022-10-26T11:11:12.828Z,23.60
2022-10-26T11:13:48.245Z,23.70
2022-10-26T11:16:21.591Z,23.70
2022-10-26T11:18:54.923Z,23.70
2022-10-26T11:21:29.274Z,23.70
2022-10-26T11:24:11.363Z,23.70
2022-10-26T11:26:46.579Z,23.70
2022-10-26T11:29:24.783Z,23.70
2022-10-26T11:31:58.370Z,23.70
2022-10-26T11:34:33.486Z,23.70
2022-10-26T11:37:09.482Z,23.80
2022-10-26T11:39:45.367Z,23.80
2022-10-26T11:42:25.770Z,23.80
2022-10-26T11:45:00.588Z,23.80
2022-10-26T11:47:35.676Z,23.90
2022-10-26T11:50:17.205Z,23.90
2022-10-26T11:52:51.091Z,23.90
2022-10-26T11:55:21.434Z,23.90
2022-10-26T11:57:52.164Z,23.90
2022-10-26T12:00:21.889Z,23.90
2022-10-26T12:02:53.639Z,23.90
2022-10-26T12:05:26.503Z,23.90
2022-10-26T12:07:59.979Z,23.90
2022-10-26T12:10:30.594Z,23.90
2022-10-26T12:13:08.458Z,23.90
2022-10-26T12:16:02.505Z,23.90
2022-10-26T12:18:56.663Z,23.90
2022-10-26T12:21:28.961Z,24.00
2022-10-26T12:24:00.480Z,24.00
2022-10-26T12:26:40.833Z,24.00
2022-10-26T12:29:31.468Z,24.00
2022-10-26T12:32:00.172Z,24.00
2022-10-26T12:35:00.293Z,24.00
2022-10-26T12:37:36.962Z,24.00
2022-10-26T12:43:39.970Z,24.00
2022-10-26T12:46:39.554Z,24.00
2022-10-26T12:49:58.353Z,24.00
2022-10-26T12:52:32.726Z,24.00
2022-10-26T12:55:33.545Z,24.10
2022-10-26T12:58:21.484Z,24.10
2022-10-26T13:01:11.431Z,24.10
2022-10-26T13:03:53.564Z,24.10
2022-10-26T13:06:41.323Z,24.10
2022-10-26T13:09:19.015Z,24.10
2022-10-26T13:11:50.400Z,24.10
2022-10-26T13:14:23.654Z,24.10
2022-10-26T13:16:53.727Z,24.10
2022-10-26T13:19:27.502Z,24.10
2022-10-26T13:22:00.133Z,24.10
2022-10-26T13:24:30.738Z,24.10
2022-10-26T13:27:26.451Z,24.10
2022-10-26T13:30:45.588Z,24.10
2022-10-26T13:33:23.818Z,24.10
2022-10-26T13:35:58.221Z,24.10
2022-10-26T13:38:31.792Z,24.10
2022-10-26T13:41:12.515Z,24.10
2022-10-26T13:43:41.428Z,24.10
2022-10-26T13:46:27.869Z,24.10
2022-10-26T13:49:04.987Z,24.10
2022-10-26T13:51:42.206Z,24.10
2022-10-26T13:54:21.836Z,24.10
2022-10-26T13:57:05.006Z,24.10
2022-10-26T13:59:35.362Z,24.10
2022-10-26T14:02:20.380Z,24.10
2022-10-26T14:04:54.053Z,24.10
2022-10-26T14:07:25.199Z,24.10
2022-10-26T14:09:55.494Z,24.10
2022-10-26T14:12:24.675Z,24.10
2022-10-26T14:14:54.248Z,24.10
2022-10-26T14:17:25.777Z,24.10
2022-10-26T14:19:56.060Z,24.10
2022-10-26T14:22:27.765Z,24.10
2022-10-26T14:24:58.061Z,24.10
2022-10-26T14:27:28.847Z,24.10
2022-10-26T14:30:21.105Z,24.10
2022-10-26T14:32:46.123Z,24.10
2022-10-26T14:35:16.020Z,24.10
2022-10-26T14:37:47.709Z,24.10
2022-10-26T14:40:19.507Z,24.10
2022-10-26T14:42:51.285Z,24.10
2022-10-26T14:45:43.357Z,24.10
2022-10-26T14:48:22.662Z,24.10
2022-10-26T14:51:02.874Z,24.10
2022-10-26T14:53:37.689Z,24.10
2022-10-26T14:56:17.715Z,24.10
2022-10-26T14:58:46.024Z,24.10
2022-10-26T15:01:26.084Z,24.10
2022-10-26T15:03:58.145Z,24.10
2022-10-26T15:06:48.665Z,24.10
2022-10-26T15:09:42.497Z,24.10
2022-10-26T15:12:31.467Z,24.10
2022-10-26T15:15:09.949Z,24.10
2022-10-26T15:17:40.594Z,24.10
2022-10-26T15:20:16.010Z,24.10
2022-10-26T15:22:51.486Z,24.10
2022-10-26T15:25:23.087Z,24.10
2022-10-26T15:27:52.382Z,24.10
2022-10-26T15:30:24.571Z,24.10
2022-10-26T15:32:54.120Z,24.10
2022-10-26T15:35:30.797Z,24.10
2022-10-26T15:38:01.568Z,24.10
2022-10-26T15:40:32.230Z,24.10
2022-10-26T15:43:02.272Z,24.10
2022-10-26T15:45:33.097Z,24.10
2022-10-26T15:48:22.767Z,24.10
2022-10-26T15:50:51.116Z,24.10
2022-10-26T15:53:23.136Z,24.10
2022-10-26T15:55:53.815Z,24.10
2022-10-26T15:58:22.772Z,24.10
2022-10-26T16:00:51.238Z,24.10
2022-10-26T16:03:22.569Z,24.10
2022-10-26T16:05:56.295Z,24.10
2022-10-26T16:08:27.983Z,24.10
2022-10-26T16:10:56.570Z,24.10
2022-10-26T16:13:24.790Z,24.10
2022-10-26T16:15:52.962Z,24.10
2022-10-26T16:18:21.157Z,24.10
2022-10-26T16:20:49.553Z,24.10
2022-10-26T16:23:17.713Z,24.10
2022-10-26T16:25:48.130Z,24.10
2022-10-26T16:28:18.015Z,24.10
2022-10-26T16:30:46.237Z,24.10
2022-10-26T16:33:14.543Z,24.10
2022-10-26T16:35:42.735Z,24.10
2022-10-26T16:38:10.945Z,24.10
2022-10-26T16:40:42.467Z,24.10
2022-10-26T16:43:12.145Z,24.10
2022-10-26T16:45:43.726Z,24.10
2022-10-26T16:48:15.319Z,24.10
2022-10-26T16:50:43.999Z,24.10
2022-10-26T16:53:12.242Z,24.10
2022-10-26T16:55:40.504Z,24.00
2022-10-26T16:58:08.880Z,24.00
2022-10-26T17:00:38.902Z,24.00
2022-10-26T17:03:07.147Z,24.00
2022-10-26T17:05:35.326Z,24.00
2022-10-26T17:08:03.515Z,24.00
2022-10-26T17:10:31.786Z,24.00
2022-10-26T17:12:59.935Z,24.00
2022-10-26T17:15:29.040Z,24.00
2022-10-26T17:17:58.816Z,24.00
2022-10-26T17:20:27.206Z,24.00
2022-10-26T17:22:58.156Z,24.00
2022-10-26T17:25:26.388Z,24.00
2022-10-26T17:27:55.411Z,24.00
2022-10-26T17:30:23.784Z,24.00
2022-10-26T17:32:52.453Z,24.00
2022-10-26T17:35:22.271Z,24.00
2022-10-26T17:37:50.642Z,24.00
2022-10-26T17:40:19.103Z,24.00
2022-10-26T17:42:47.323Z,23.90
2022-10-26T17:45:15.657Z,23.90
2022-10-26T17:47:44.003Z,23.90
2022-10-26T17:50:12.759Z,23.90
2022-10-26T17:52:42.313Z,23.90
2022-10-26T17:55:10.907Z,23.90
2022-10-26T17:57:39.148Z,23.90
2022-10-26T18:00:08.428Z,23.90
2022-10-26T18:02:42.649Z,23.90
2022-10-26T18:05:11.777Z,23.90
2022-10-26T18:07:40.010Z,23.90
2022-10-26T18:10:26.151Z,23.90
2022-10-26T18:12:59.082Z,23.90
2022-10-26T18:15:27.255Z,23.90
2022-10-26T18:17:58.341Z,23.90
2022-10-26T18:20:29.119Z,23.90
2022-10-26T18:22:57.856Z,23.90
2022-10-26T18:25:27.899Z,23.90
2022-10-26T18:27:56.520Z,23.90
2022-10-26T18:30:25.459Z,23.90
2022-10-26T18:32:53.997Z,23.80
2022-10-26T18:35:22.852Z,23.90
2022-10-26T18:37:51.408Z,23.90
2022-10-26T18:40:20.109Z,23.80
2022-10-26T18:42:49.733Z,23.80
2022-10-26T18:45:18.214Z,23.80
2022-10-26T18:47:46.412Z,23.80
2022-10-26T18:50:14.789Z,23.80
2022-10-26T18:52:43.014Z,23.80
2022-10-26T18:55:11.475Z,23.80
2022-10-26T18:57:39.651Z,23.80
2022-10-26T19:00:10.862Z,23.80
2022-10-26T19:02:39.084Z,23.80
2022-10-26T19:05:08.330Z,23.80
2022-10-26T19:07:38.948Z,23.80
2022-10-26T19:10:08.388Z,23.80
2022-10-26T19:12:36.720Z,23.80
2022-10-26T19:15:05.496Z,23.80
2022-10-26T19:17:35.086Z,23.80
2022-10-26T19:20:03.286Z,23.80
2022-10-26T19:22:31.978Z,23.80
2022-10-26T19:25:00.157Z,23.70
2022-10-26T19:27:29.575Z,23.70
2022-10-26T19:29:58.026Z,23.70
2022-10-26T19:32:28.683Z,23.70
2022-10-26T19:34:58.251Z,23.70
2022-10-26T19:37:28.500Z,23.70
2022-10-26T19:39:57.014Z,23.70
2022-10-26T19:42:25.346Z,23.70
2022-10-26T19:44:53.674Z,23.70
2022-10-26T19:47:21.911Z,23.70
2022-10-26T19:49:50.171Z,23.70
2022-10-26T19:52:19.768Z,23.70
2022-10-26T19:54:47.956Z,23.70
2022-10-26T19:57:16.205Z,23.70
2022-10-26T19:59:44.356Z,23.70
2022-10-26T20:02:12.764Z,23.70
2022-10-26T20:04:41.253Z,23.70
2022-10-26T20:07:09.522Z,23.70
2022-10-26T20:09:39.137Z,23.70
2022-10-26T20:12:12.230Z,23.70
2022-10-26T20:14:40.665Z,23.70
2022-10-26T20:17:08.911Z,23.70
2022-10-26T20:19:37.170Z,23.70
2022-10-26T20:22:05.752Z,23.60
2022-10-26T20:24:34.017Z,23.70
2022-10-26T20:27:03.596Z,23.70
2022-10-26T20:29:31.775Z,23.60
2022-10-26T20:31:59.955Z,23.70
2022-10-26T20:37:01.838Z,23.60
2022-10-26T20:39:30.574Z,23.60
2022-10-26T20:41:59.479Z,23.60
2022-10-26T20:44:34.882Z,23.60
2022-10-26T20:47:03.562Z,23.60
2022-10-26T20:49:32.348Z,23.60
2022-10-26T20:52:20.771Z,23.60
2022-10-26T20:54:54.014Z,23.60
2022-10-26T20:57:33.679Z,23.60
2022-10-26T21:00:08.856Z,23.60
2022-10-26T21:02:37.068Z,23.60
2022-10-26T21:05:06.150Z,23.60
2022-10-26T21:07:34.369Z,23.60
2022-10-26T21:10:02.969Z,23.60
2022-10-26T21:12:31.189Z,23.60
2022-10-26T21:14:59.358Z,23.60
2022-10-26T21:17:28.928Z,23.60
2022-10-26T21:19:57.160Z,23.60
2022-10-26T21:22:25.399Z,23.50
2022-10-26T21:24:53.591Z,23.60
2022-10-26T21:27:21.819Z,23.50
2022-10-26T21:29:50.039Z,23.50
2022-10-26T21:32:18.254Z,23.50
2022-10-26T21:34:47.859Z,23.50
2022-10-26T21:37:16.130Z,23.50
2022-10-26T21:39:44.352Z,23.50
2022-10-26T21:42:12.593Z,23.50
2022-10-26T21:44:41.770Z,23.50
2022-10-26T21:47:10.520Z,23.50
2022-10-26T21:49:38.810Z,23.50
2022-10-26T21:52:08.965Z,23.50
2022-10-26T21:54:37.161Z,23.50
2022-10-26T21:57:05.655Z,23.50
2022-10-26T21:59:33.792Z,23.50
2022-10-26T22:02:02.146Z,23.50
2022-10-26T22:04:30.630Z,23.50
2022-10-26T22:06:58.783Z,23.50
2022-10-26T22:09:28.332Z,23.50
2022-10-26T22:11:56.559Z,23.50
2022-10-26T22:14:25.179Z,23.50
2022-10-26T22:16:53.419Z,23.50
2022-10-26T22:19:21.768Z,23.50
2022-10-26T22:21:50.022Z,23.50
2022-10-26T22:24:18.338Z,23.50
2022-10-26T22:26:48.379Z,23.50
2022-10-26T22:29:16.565Z,23.50
2022-10-26T22:31:44.795Z,23.50
2022-10-26T22:34:16.212Z,23.50
2022-10-26T22:36:44.672Z,23.50
2022-10-26T22:39:12.870Z,23.40
2022-10-26T22:41:41.095Z,23.40
2022-10-26T22:44:10.839Z,23.40
2022-10-26T22:46:38.979Z,23.40
2022-10-26T22:49:07.224Z,23.40
2022-10-26T22:51:36.248Z,23.40
2022-10-26T22:54:06.059Z,23.50
2022-10-26T22:56:36.303Z,23.40
2022-10-26T22:59:05.426Z,23.50
2022-10-26T23:01:38.214Z,23.40
2022-10-26T23:04:06.749Z,23.40
2022-10-26T23:06:35.251Z,23.40
2022-10-26T23:09:03.421Z,23.40
2022-10-26T23:11:31.810Z,23.40
2022-10-26T23:14:01.711Z,23.40
2022-10-26T23:16:31.190Z,23.40
2022-10-26T23:19:00.987Z,23.40
2022-10-26T23:21:29.993Z,23.40
2022-10-26T23:23:58.881Z,23.40
2022-10-26T23:26:27.264Z,23.40
2022-10-26T23:28:56.160Z,23.40
2022-10-26T23:31:26.484Z,23.40
2022-10-26T23:33:55.899Z,23.40
2022-10-26T23:36:26.004Z,23.40
2022-10-26T23:38:54.291Z,23.40
2022-10-26T23:41:22.507Z,23.40
2022-10-26T23:43:50.690Z,23.40
2022-10-26T23:46:18.947Z,23.30
2022-10-26T23:48:47.165Z,23.40
2022-10-26T23:51:15.388Z,23.30
2022-10-26T23:53:45.076Z,23.30
2022-10-26T23:56:13.291Z,23.30
2022-10-26T23:58:41.479Z,23.30
