createdAt,value
2022-12-03T00:05:49.501Z,28
2022-12-03T00:34:50.064Z,29
2022-12-03T01:03:49.999Z,28
2022-12-03T01:33:07.735Z,31
2022-12-03T02:02:25.241Z,30
2022-12-03T02:31:46.076Z,29
2022-12-03T03:00:50.922Z,30
2022-12-03T03:30:02.322Z,32
2022-12-03T03:59:19.896Z,29
2022-12-03T04:28:45.384Z,30
2022-12-03T04:58:03.650Z,29
2022-12-03T05:27:23.829Z,29
2022-12-03T05:56:01.828Z,31
2022-12-03T06:25:21.624Z,31
2022-12-03T06:54:31.067Z,34
2022-12-03T07:23:44.311Z,33
2022-12-03T07:53:02.919Z,36
2022-12-03T08:22:21.061Z,37
2022-12-03T08:51:40.640Z,36
2022-12-03T09:21:03.632Z,37
2022-12-03T09:50:23.028Z,43
2022-12-03T10:19:43.354Z,39
2022-12-03T10:49:04.141Z,39
2022-12-03T11:18:24.526Z,40
2022-12-03T11:47:41.361Z,39
2022-12-03T12:17:01.540Z,39
2022-12-03T12:46:47.058Z,42
2022-12-03T13:15:00.098Z,42
2022-12-03T13:44:15.141Z,39
2022-12-03T14:13:28.877Z,40
2022-12-03T14:42:39.238Z,44
2022-12-03T15:11:55.865Z,43
2022-12-03T15:41:13.329Z,44
2022-12-03T16:10:32.682Z,48
2022-12-03T16:39:47.656Z,49
2022-12-03T17:09:05.663Z,47
2022-12-03T17:38:26.266Z,45
2022-12-03T18:07:39.634Z,55
2022-12-03T18:36:49.634Z,53
2022-12-03T19:06:01.932Z,50
2022-12-03T19:35:14.204Z,45
2022-12-03T20:04:20.468Z,48
2022-12-03T20:33:24.440Z,50
2022-12-03T21:02:31.777Z,47
2022-12-03T21:31:41.760Z,42
2022-12-03T22:01:01.985Z,45
2022-12-03T22:30:10.593Z,48
2022-12-03T22:59:26.557Z,50
2022-12-03T23:28:44.587Z,49
2022-12-03T23:58:06.429Z,49
