createdAt,value
2024-02-24T00:01:30.966Z,102382.48
2024-02-24T00:03:43.772Z,102384.61
2024-02-24T00:05:57.190Z,102383.80
2024-02-24T00:08:11.716Z,102386.08
2024-02-24T00:10:24.636Z,102384.79
2024-02-24T00:12:37.970Z,102381.69
2024-02-24T00:14:51.147Z,102372.81
2024-02-24T00:17:04.004Z,102364.64
2024-02-24T00:19:16.721Z,102362.77
2024-02-24T00:21:29.933Z,102357.09
2024-02-24T00:23:43.471Z,102356.27
2024-02-24T00:25:56.437Z,102354.20
2024-02-24T00:28:11.596Z,102357.88
2024-02-24T00:30:24.502Z,102357.64
2024-02-24T00:32:37.215Z,102357.77
2024-02-24T00:34:50.022Z,102350.81
2024-02-24T00:37:02.828Z,102352.30
2024-02-24T00:39:15.960Z,102352.35
2024-02-24T00:41:28.827Z,102345.55
2024-02-24T00:43:41.794Z,102337.72
2024-02-24T00:45:54.484Z,102340.63
2024-02-24T01:58:24.613Z,102351.30
2024-02-24T02:00:38.322Z,102350.93
2024-02-24T02:02:52.797Z,102351.77
2024-02-24T02:05:05.492Z,102353.02
2024-02-24T02:10:03.650Z,102363.91
2024-02-24T02:12:16.646Z,102361.27
2024-02-24T02:14:29.533Z,102361.27
2024-02-24T02:16:42.476Z,102357.27
2024-02-24T02:18:55.275Z,102352.48
2024-02-24T02:21:09.939Z,102349.83
2024-02-24T02:23:22.683Z,102353.17
2024-02-24T02:25:35.805Z,102355.97
2024-02-24T02:27:48.615Z,102354.70
2024-02-24T02:30:03.775Z,102356.39
2024-02-24T02:32:17.391Z,102357.94
2024-02-24T02:34:30.570Z,102355.58
2024-02-24T02:36:43.313Z,102355.71
2024-02-24T02:38:55.942Z,102354.39
2024-02-24T02:41:09.057Z,102352.81
2024-02-24T02:43:21.995Z,102351.63
2024-02-24T02:45:34.795Z,102355.41
2024-02-24T02:47:47.882Z,102365.21
2024-02-24T02:50:01.705Z,102367.44
2024-02-24T02:52:14.714Z,102364.16
2024-02-24T02:54:27.975Z,102367.69
2024-02-24T04:30:07.168Z,102381.70
2024-02-24T04:32:20.891Z,102382.14
2024-02-24T04:34:31.568Z,102387.09
2024-02-24T04:36:46.798Z,102383.85
2024-02-24T04:39:00.326Z,102386.80
2024-02-24T04:41:14.416Z,102382.30
2024-02-24T04:43:33.349Z,102385.59
2024-02-24T04:45:44.916Z,102385.67
2024-02-24T04:47:55.787Z,102387.16
2024-02-24T04:50:10.328Z,102386.02
2024-02-24T04:52:20.938Z,102385.88
2024-02-24T04:54:33.020Z,102394.98
2024-02-24T04:56:43.786Z,102399.62
2024-02-24T04:58:53.651Z,102408.84
2024-02-24T05:01:03.330Z,102414.00
2024-02-24T05:03:13.069Z,102409.23
2024-02-24T05:05:22.942Z,102413.17
2024-02-24T05:07:32.532Z,102413.64
2024-02-24T05:09:42.090Z,102409.62
2024-02-24T05:11:51.857Z,102408.84
2024-02-24T05:14:01.322Z,102410.13
2024-02-24T05:16:12.503Z,102414.58
2024-02-24T05:18:22.300Z,102410.09
2024-02-24T05:20:32.514Z,102413.00
2024-02-24T05:22:41.898Z,102411.14
2024-02-24T05:24:52.234Z,102414.55
2024-02-24T05:27:01.679Z,102412.48
2024-02-24T05:29:11.111Z,102416.92
2024-02-24T05:31:21.311Z,102423.36
2024-02-24T05:33:31.409Z,102425.05
2024-02-24T05:35:41.632Z,102422.09
2024-02-24T05:37:52.713Z,102413.89
2024-02-24T05:40:02.293Z,102408.00
2024-02-24T05:42:12.099Z,102407.03
2024-02-24T05:44:21.791Z,102406.04
2024-02-24T05:46:31.231Z,102402.70
2024-02-24T05:48:41.475Z,102400.98
2024-02-24T05:50:52.119Z,102405.25
2024-02-24T05:53:01.624Z,102403.91
2024-02-24T05:55:14.656Z,102407.00
2024-02-24T05:57:25.744Z,102404.09
2024-02-24T05:59:35.503Z,102400.42
2024-02-24T06:01:45.393Z,102398.55
2024-02-24T06:03:56.429Z,102392.98
2024-02-24T06:06:09.006Z,102390.02
2024-02-24T06:08:19.265Z,102390.20
2024-02-24T06:10:29.722Z,102396.04
2024-02-24T06:12:40.163Z,102395.15
2024-02-24T06:14:50.492Z,102393.54
2024-02-24T06:17:00.092Z,102391.08
2024-02-24T06:19:09.551Z,102389.88
2024-02-24T06:21:19.525Z,102386.92
2024-02-24T06:23:29.553Z,102390.13
2024-02-24T06:25:39.768Z,102389.63
2024-02-24T06:27:49.741Z,102388.05
2024-02-24T06:29:59.443Z,102389.11
2024-02-24T06:32:10.461Z,102392.65
2024-02-24T06:34:20.895Z,102391.61
2024-02-24T06:36:30.706Z,102388.24
2024-02-24T06:38:41.206Z,102383.15
2024-02-24T06:40:51.136Z,102382.85
2024-02-24T06:43:01.193Z,102384.34
2024-02-24T06:45:12.706Z,102380.51
2024-02-24T06:47:28.863Z,102377.20
2024-02-24T06:49:39.534Z,102377.09
2024-02-24T06:51:49.236Z,102379.77
2024-02-24T06:53:58.733Z,102381.13
2024-02-24T06:56:13.474Z,102379.02
2024-02-24T06:58:23.479Z,102374.06
2024-02-24T07:00:34.373Z,102371.73
2024-02-24T07:02:44.400Z,102372.55
2024-02-24T07:04:54.875Z,102369.53
2024-02-24T07:07:05.395Z,102371.38
2024-02-24T07:09:16.034Z,102366.72
2024-02-24T07:11:25.481Z,102368.77
2024-02-24T07:13:35.613Z,102369.80
2024-02-24T07:15:45.767Z,102369.64
2024-02-24T07:17:55.493Z,102366.80
2024-02-24T07:20:05.634Z,102362.58
2024-02-24T07:22:18.094Z,102363.13
2024-02-24T07:24:25.771Z,102358.52
2024-02-24T07:26:43.583Z,102357.71
2024-02-24T07:28:54.105Z,102360.59
2024-02-24T07:31:03.691Z,102363.10
2024-02-24T07:33:13.741Z,102364.67
2024-02-24T07:35:24.239Z,102361.80
2024-02-24T07:37:34.000Z,102358.20
2024-02-24T07:39:45.113Z,102356.66
2024-02-24T07:41:55.465Z,102358.48
2024-02-24T07:44:05.484Z,102358.55
2024-02-24T07:46:21.391Z,102367.23
2024-02-24T07:48:31.032Z,102368.24
2024-02-24T07:50:41.320Z,102368.21
2024-02-24T07:52:51.765Z,102365.91
2024-02-24T07:55:01.421Z,102360.45
2024-02-24T07:57:11.515Z,102360.33
2024-02-24T07:59:21.178Z,102360.35
2024-02-24T08:01:32.696Z,102362.93
2024-02-24T08:03:42.329Z,102360.02
2024-02-24T08:05:52.434Z,102359.91
2024-02-24T08:08:02.109Z,102362.63
2024-02-24T08:10:13.088Z,102364.41
2024-02-24T08:12:22.695Z,102364.45
2024-02-24T08:14:32.592Z,102361.49
2024-02-24T08:16:42.689Z,102355.20
2024-02-24T08:18:52.290Z,102353.34
2024-02-24T08:21:07.124Z,102351.80
2024-02-24T08:23:17.524Z,102345.69
2024-02-24T08:25:28.137Z,102343.46
2024-02-24T08:27:37.587Z,102343.19
2024-02-24T08:29:47.435Z,102342.91
2024-02-24T08:31:57.031Z,102340.89
2024-02-24T08:34:07.995Z,102347.41
2024-02-24T08:36:20.992Z,102347.00
2024-02-24T08:38:30.933Z,102348.65
2024-02-24T08:40:46.553Z,102349.84
2024-02-24T08:42:56.728Z,102346.27
2024-02-24T08:45:06.884Z,102346.13
2024-02-24T08:47:16.478Z,102343.48
2024-02-24T08:49:27.784Z,102334.20
2024-02-24T08:51:37.324Z,102331.41
2024-02-24T08:53:46.848Z,102329.66
2024-02-24T08:55:56.874Z,102328.24
2024-02-24T08:58:10.098Z,102325.77
2024-02-24T09:00:21.134Z,102325.44
2024-02-24T09:02:30.975Z,102326.65
2024-02-24T09:04:44.246Z,102321.66
2024-02-24T09:06:55.051Z,102321.70
2024-02-24T09:09:06.295Z,102315.63
2024-02-24T09:11:16.090Z,102312.40
2024-02-24T09:13:26.259Z,102310.45
2024-02-24T09:15:37.092Z,102307.21
2024-02-24T09:17:49.273Z,102306.08
2024-02-24T09:19:59.627Z,102302.61
2024-02-24T09:22:09.660Z,102302.77
2024-02-24T09:24:19.247Z,102302.42
2024-02-24T09:26:29.435Z,102304.31
2024-02-24T09:28:39.356Z,102301.16
2024-02-24T09:30:49.844Z,102302.55
2024-02-24T09:33:00.045Z,102300.41
2024-02-24T09:35:11.239Z,102300.81
2024-02-24T09:37:21.059Z,102294.20
2024-02-24T09:39:31.036Z,102293.09
2024-02-24T09:41:40.878Z,102290.00
2024-02-24T09:43:50.286Z,102288.35
2024-02-24T09:46:02.083Z,102288.21
2024-02-24T09:48:12.871Z,102285.61
2024-02-24T09:50:22.567Z,102286.06
2024-02-24T09:52:32.896Z,102288.23
2024-02-24T09:54:42.436Z,102296.48
2024-02-24T09:56:54.934Z,102299.04
2024-02-24T09:59:02.545Z,102300.91
2024-02-24T10:01:12.315Z,102302.77
2024-02-24T10:03:23.619Z,102305.58
2024-02-24T10:05:33.254Z,102309.40
2024-02-24T10:07:44.835Z,102309.03
2024-02-24T10:09:55.121Z,102313.77
2024-02-24T10:12:04.752Z,102316.81
2024-02-24T10:14:14.660Z,102321.14
2024-02-24T10:16:25.744Z,102317.89
2024-02-24T10:18:36.013Z,102318.23
2024-02-24T10:20:46.031Z,102317.80
2024-02-24T10:22:55.584Z,102317.18
2024-02-24T10:25:05.033Z,102315.45
2024-02-24T10:27:15.336Z,102319.94
2024-02-24T10:29:29.523Z,102318.00
2024-02-24T10:31:39.810Z,102319.40
2024-02-24T10:33:50.860Z,102324.13
2024-02-24T10:36:01.711Z,102320.91
2024-02-24T10:38:23.406Z,102323.17
2024-02-24T10:40:43.632Z,102320.84
2024-02-24T10:42:53.712Z,102320.46
2024-02-24T10:45:03.711Z,102324.11
2024-02-24T10:47:13.179Z,102322.14
2024-02-24T10:49:23.045Z,102322.46
2024-02-24T10:51:35.091Z,102323.52
2024-02-24T10:53:52.687Z,102319.98
2024-02-24T10:56:03.635Z,102317.52
2024-02-24T10:58:13.095Z,102313.23
2024-02-24T11:00:36.300Z,102313.02
2024-02-24T11:02:46.096Z,102308.61
2024-02-24T11:04:55.891Z,102305.09
2024-02-24T11:07:08.038Z,102305.44
2024-02-24T11:09:28.930Z,102305.98
2024-02-24T11:11:39.902Z,102305.60
2024-02-24T11:16:03.016Z,102302.61
2024-02-24T11:18:12.675Z,102307.08
2024-02-24T11:21:04.341Z,102301.66
2024-02-24T11:23:26.970Z,102301.59
2024-02-24T11:25:36.990Z,102302.89
2024-02-24T11:27:58.029Z,102308.34
2024-02-24T11:30:43.137Z,102311.87
2024-02-24T11:32:58.383Z,102308.45
2024-02-24T11:35:09.374Z,102304.18
2024-02-24T11:37:21.366Z,102312.28
2024-02-24T11:39:29.166Z,102305.36
2024-02-24T11:41:41.766Z,102305.89
2024-02-24T11:43:52.924Z,102299.65
2024-02-24T11:46:03.936Z,102295.56
2024-02-24T11:48:13.871Z,102297.98
2024-02-24T11:50:23.696Z,102297.77
2024-02-24T11:52:33.323Z,102296.86
2024-02-24T11:54:42.986Z,102293.80
2024-02-24T11:56:53.034Z,102287.91
2024-02-24T11:59:03.341Z,102283.95
2024-02-24T12:01:14.887Z,102283.14
2024-02-24T12:03:25.551Z,102287.48
2024-02-24T12:05:35.642Z,102285.65
2024-02-24T12:07:45.907Z,102281.48
2024-02-24T12:09:56.152Z,102282.48
2024-02-24T12:12:05.756Z,102286.98
2024-02-24T12:14:15.741Z,102287.98
2024-02-24T12:16:26.736Z,102285.81
2024-02-24T12:18:37.124Z,102289.10
2024-02-24T12:20:49.901Z,102283.19
2024-02-24T12:23:04.612Z,102286.66
2024-02-24T12:25:22.753Z,102285.91
2024-02-24T12:27:32.353Z,102286.41
2024-02-24T12:29:42.438Z,102287.64
2024-02-24T12:31:53.123Z,102288.84
2024-02-24T12:34:02.852Z,102282.78
2024-02-24T12:36:14.823Z,102280.98
2024-02-24T12:38:24.338Z,102281.23
2024-02-24T12:40:35.451Z,102277.81
2024-02-24T12:42:45.044Z,102270.55
2024-02-24T12:44:54.918Z,102264.55
2024-02-24T12:47:04.536Z,102261.88
2024-02-24T12:49:14.204Z,102256.38
2024-02-24T12:51:23.725Z,102252.09
2024-02-24T12:53:33.488Z,102255.39
2024-02-24T12:55:43.666Z,102256.96
2024-02-24T12:57:53.192Z,102256.79
2024-02-24T13:00:04.555Z,102257.30
2024-02-24T13:02:14.228Z,102262.20
2024-02-24T13:04:23.778Z,102258.30
2024-02-24T13:06:33.209Z,102256.36
2024-02-24T13:08:43.140Z,102251.58
2024-02-24T13:10:53.188Z,102253.98
2024-02-24T13:13:02.878Z,102250.79
2024-02-24T13:15:13.750Z,102256.02
2024-02-24T13:17:23.707Z,102254.23
2024-02-24T13:19:33.517Z,102258.33
2024-02-24T13:21:42.984Z,102254.66
2024-02-24T13:23:54.359Z,102256.21
2024-02-24T13:26:04.075Z,102259.25
2024-02-24T13:28:13.615Z,102263.86
2024-02-24T13:30:23.272Z,102263.16
2024-02-24T13:32:33.530Z,102259.05
2024-02-24T13:34:43.022Z,102256.56
2024-02-24T13:36:53.050Z,102256.58
2024-02-24T13:39:02.863Z,102253.56
2024-02-24T13:41:13.221Z,102251.48
2024-02-24T13:43:23.211Z,102242.71
2024-02-24T13:45:33.035Z,102247.01
2024-02-24T13:47:42.638Z,102244.21
2024-02-24T13:49:52.384Z,102239.47
2024-02-24T13:52:01.896Z,102238.98
2024-02-24T13:54:11.473Z,102239.22
2024-02-24T13:56:21.060Z,102238.57
2024-02-24T13:58:30.976Z,102238.06
2024-02-24T14:00:40.557Z,102234.05
2024-02-24T14:02:50.296Z,102234.11
2024-02-24T14:05:00.009Z,102234.94
2024-02-24T14:07:09.718Z,102236.82
2024-02-24T14:09:19.452Z,102234.08
2024-02-24T14:11:29.468Z,102233.27
2024-02-24T14:13:38.942Z,102230.56
2024-02-24T14:15:50.673Z,102231.56
2024-02-24T14:18:00.889Z,102233.46
2024-02-24T14:20:20.074Z,102229.21
2024-02-24T14:22:35.225Z,102225.48
2024-02-24T14:24:44.725Z,102230.31
2024-02-24T14:26:55.641Z,102231.67
2024-02-24T14:29:05.508Z,102231.78
2024-02-24T14:31:15.474Z,102227.66
2024-02-24T14:33:25.315Z,102231.09
2024-02-24T14:35:36.881Z,102233.63
2024-02-24T14:37:47.419Z,102227.38
2024-02-24T14:39:58.736Z,102233.65
2024-02-24T14:42:09.147Z,102230.91
2024-02-24T14:44:18.928Z,102226.55
2024-02-24T14:46:28.617Z,102223.29
2024-02-24T14:48:38.185Z,102218.23
2024-02-24T14:50:48.812Z,102217.49
2024-02-24T14:52:58.373Z,102222.02
2024-02-24T14:55:08.891Z,102219.19
2024-02-24T14:57:18.499Z,102216.00
2024-02-24T14:59:28.026Z,102214.30
2024-02-24T15:01:37.331Z,102211.72
2024-02-24T15:03:48.606Z,102210.88
2024-02-24T15:05:58.898Z,102208.64
2024-02-24T15:08:09.671Z,102210.06
2024-02-24T15:10:19.390Z,102206.94
2024-02-24T15:12:29.315Z,102204.52
2024-02-24T15:14:39.755Z,102208.05
2024-02-24T15:16:49.627Z,102209.13
2024-02-24T15:18:59.311Z,102212.17
2024-02-24T15:21:09.608Z,102209.04
2024-02-24T15:23:18.931Z,102211.89
2024-02-24T15:25:28.484Z,102209.78
2024-02-24T15:27:38.421Z,102208.36
2024-02-24T15:29:48.093Z,102208.55
2024-02-24T15:31:57.759Z,102206.10
2024-02-24T15:34:07.717Z,102208.75
2024-02-24T15:36:17.549Z,102209.28
2024-02-24T15:38:27.532Z,102210.34
2024-02-24T15:40:40.770Z,102202.22
2024-02-24T15:42:52.361Z,102206.03
2024-02-24T15:45:01.751Z,102208.96
2024-02-24T15:47:11.592Z,102209.63
2024-02-24T15:49:21.327Z,102212.69
2024-02-24T15:51:30.836Z,102211.17
2024-02-24T15:53:40.924Z,102212.10
2024-02-24T15:55:50.673Z,102213.70
2024-02-24T15:58:01.625Z,102210.20
2024-02-24T16:00:14.601Z,102210.76
2024-02-24T16:02:23.990Z,102211.48
2024-02-24T16:04:34.084Z,102209.73
2024-02-24T16:06:43.757Z,102212.06
2024-02-24T16:08:54.620Z,102216.66
2024-02-24T16:11:04.878Z,102213.35
2024-02-24T16:13:15.498Z,102213.74
2024-02-24T16:15:25.546Z,102214.46
2024-02-24T16:17:35.955Z,102210.42
2024-02-24T16:19:47.172Z,102210.11
2024-02-24T16:21:57.511Z,102209.59
2024-02-24T16:24:08.505Z,102211.36
2024-02-24T16:26:20.813Z,102211.39
2024-02-24T16:28:30.864Z,102211.55
2024-02-24T16:30:41.371Z,102213.88
2024-02-24T16:32:51.541Z,102221.33
2024-02-24T16:35:01.659Z,102224.04
2024-02-24T16:37:11.834Z,102224.10
2024-02-24T16:39:23.926Z,102224.70
2024-02-24T16:41:34.208Z,102223.52
2024-02-24T16:43:44.616Z,102225.14
2024-02-24T16:45:54.787Z,102230.84
2024-02-24T16:48:05.176Z,102226.29
2024-02-24T16:50:19.524Z,102228.58
2024-02-24T16:52:29.717Z,102230.70
2024-02-24T16:54:39.734Z,102230.14
2024-02-24T16:56:49.890Z,102229.64
2024-02-24T16:59:00.479Z,102229.14
2024-02-24T17:01:10.715Z,102231.48
2024-02-24T17:03:21.134Z,102234.45
2024-02-24T17:05:31.843Z,102236.91
2024-02-24T17:07:42.194Z,102230.50
2024-02-24T17:09:52.533Z,102229.03
2024-02-24T17:12:04.638Z,102225.05
2024-02-24T17:14:12.738Z,102224.07
2024-02-24T17:16:23.158Z,102219.38
2024-02-24T17:18:36.956Z,102220.67
2024-02-24T17:20:47.572Z,102226.15
2024-02-24T17:23:00.107Z,102230.66
2024-02-24T17:25:12.268Z,102225.96
2024-02-24T17:27:22.442Z,102228.35
2024-02-24T17:29:32.672Z,102226.14
2024-02-24T17:31:42.812Z,102225.01
2024-02-24T17:33:54.182Z,102225.36
2024-02-24T17:36:04.389Z,102224.67
2024-02-24T17:38:14.599Z,102225.74
2024-02-24T17:40:25.106Z,102222.24
2024-02-24T17:42:35.491Z,102225.35
2024-02-24T17:44:46.026Z,102226.53
2024-02-24T17:46:55.987Z,102224.63
2024-02-24T17:49:06.336Z,102224.27
2024-02-24T17:51:19.196Z,102225.36
2024-02-24T17:53:29.371Z,102227.12
2024-02-24T17:55:39.552Z,102226.20
2024-02-24T17:57:49.729Z,102232.16
2024-02-24T18:00:00.441Z,102231.62
2024-02-24T18:02:10.965Z,102226.96
2024-02-24T18:04:21.090Z,102221.96
2024-02-24T18:06:31.644Z,102220.64
2024-02-24T18:08:41.981Z,102222.05
2024-02-24T18:10:52.112Z,102229.80
2024-02-24T18:13:02.335Z,102228.21
2024-02-24T18:15:14.423Z,102227.70
2024-02-24T18:17:24.780Z,102224.48
2024-02-24T18:19:34.883Z,102228.09
2024-02-24T18:21:44.838Z,102231.27
2024-02-24T18:23:55.382Z,102231.98
2024-02-24T18:26:05.978Z,102234.25
2024-02-24T18:28:16.039Z,102230.44
2024-02-24T18:30:26.013Z,102231.49
2024-02-24T18:32:36.298Z,102232.49
2024-02-24T18:34:46.585Z,102235.47
2024-02-24T18:36:56.704Z,102235.57
2024-02-24T18:39:06.851Z,102230.43
2024-02-24T18:41:17.048Z,102229.07
2024-02-24T18:43:27.563Z,102227.64
2024-02-24T18:45:38.415Z,102226.73
2024-02-24T18:47:48.527Z,102223.88
2024-02-24T18:49:58.919Z,102223.35
2024-02-24T18:52:11.933Z,102223.37
2024-02-24T18:54:22.033Z,102223.92
2024-02-24T18:56:32.062Z,102227.52
2024-02-24T18:58:42.345Z,102228.30
2024-02-24T19:00:52.628Z,102225.98
2024-02-24T19:03:02.986Z,102225.30
2024-02-24T19:05:13.818Z,102224.79
2024-02-24T19:07:24.253Z,102227.08
2024-02-24T19:09:34.521Z,102224.52
2024-02-24T19:11:45.871Z,102224.11
2024-02-24T19:13:56.362Z,102222.14
2024-02-24T19:16:07.175Z,102217.83
2024-02-24T19:18:17.526Z,102217.14
2024-02-24T19:20:27.702Z,102212.54
2024-02-24T19:22:38.704Z,102209.48
2024-02-24T19:24:48.610Z,102204.27
2024-02-24T19:26:59.032Z,102208.91
2024-02-24T19:29:09.910Z,102207.45
2024-02-24T19:31:20.104Z,102202.98
2024-02-24T19:33:30.346Z,102201.39
2024-02-24T19:35:42.802Z,102204.12
2024-02-24T19:37:52.790Z,102201.47
2024-02-24T19:40:02.871Z,102203.30
2024-02-24T19:42:13.405Z,102205.51
2024-02-24T19:44:23.503Z,102205.71
2024-02-24T19:46:33.714Z,102205.02
2024-02-24T19:48:44.677Z,102205.02
2024-02-24T19:50:54.914Z,102204.90
2024-02-24T19:53:04.799Z,102205.67
2024-02-24T19:55:17.772Z,102201.22
2024-02-24T19:57:28.658Z,102202.34
2024-02-24T19:59:40.573Z,102204.21
2024-02-24T20:01:51.782Z,102203.67
2024-02-24T20:04:01.939Z,102199.92
2024-02-24T20:06:13.213Z,102199.38
2024-02-24T20:08:24.188Z,102208.82
2024-02-24T20:10:34.533Z,102203.98
2024-02-24T20:12:44.591Z,102206.55
2024-02-24T20:14:54.776Z,102209.95
2024-02-24T20:17:05.128Z,102209.98
2024-02-24T20:19:15.093Z,102209.86
2024-02-24T20:21:25.002Z,102208.84
2024-02-24T20:23:34.807Z,102206.79
2024-02-24T20:25:44.858Z,102207.82
2024-02-24T20:27:54.687Z,102208.64
2024-02-24T20:30:04.518Z,102207.90
2024-02-24T20:32:14.480Z,102204.85
2024-02-24T20:34:24.543Z,102203.75
2024-02-24T20:36:33.810Z,102201.21
2024-02-24T20:38:43.222Z,102200.58
2024-02-24T20:40:53.859Z,102198.45
2024-02-24T20:43:03.121Z,102198.11
2024-02-24T20:45:14.515Z,102195.34
2024-02-24T20:47:24.280Z,102192.27
2024-02-24T20:49:33.531Z,102187.85
2024-02-24T20:51:43.494Z,102185.80
2024-02-24T20:54:11.817Z,102187.45
2024-02-24T20:56:21.724Z,102186.13
2024-02-24T20:58:31.931Z,102180.70
2024-02-24T21:32:23.743Z,102129.30
2024-02-24T21:34:34.705Z,102115.19
2024-02-24T21:36:48.345Z,102101.29
2024-02-24T21:38:59.321Z,102105.87
2024-02-24T21:41:12.683Z,102119.93
2024-02-24T21:43:24.393Z,102122.88
2024-02-24T21:45:35.593Z,102105.41
2024-02-24T21:47:46.819Z,102104.96
2024-02-24T21:49:59.376Z,102108.27
2024-02-24T21:52:08.643Z,102108.12
2024-02-24T21:54:19.631Z,102104.20
2024-02-24T21:56:38.980Z,102102.95
2024-02-24T21:58:50.951Z,102096.27
2024-02-24T22:01:02.190Z,102089.11
2024-02-24T22:03:17.054Z,102085.86
2024-02-24T22:05:29.777Z,102086.98
2024-02-24T22:07:44.335Z,102078.45
2024-02-24T22:09:56.020Z,102084.79
2024-02-24T22:12:10.477Z,102073.56
2024-02-24T22:14:23.899Z,102061.06
2024-02-24T22:16:39.724Z,102048.77
2024-02-24T22:18:52.534Z,102044.00
2024-02-24T22:21:07.786Z,102036.80
2024-02-24T22:23:17.568Z,102043.58
2024-02-24T22:25:27.649Z,102054.65
2024-02-24T22:27:38.920Z,102056.96
2024-02-24T22:29:55.169Z,102058.77
2024-02-24T22:32:11.942Z,102064.42
2024-02-24T22:34:21.682Z,102061.59
2024-02-24T22:36:32.342Z,102050.36
2024-02-24T22:38:42.141Z,102049.11
2024-02-24T22:40:51.771Z,102047.06
2024-02-24T22:43:01.276Z,102044.10
2024-02-24T22:45:12.487Z,102041.29
2024-02-24T22:47:22.180Z,102039.33
2024-02-24T22:49:32.482Z,102047.17
2024-02-24T22:51:42.266Z,102047.33
2024-02-24T22:53:51.559Z,102042.09
2024-02-24T22:56:01.179Z,102036.52
2024-02-24T22:58:10.726Z,102034.45
2024-02-24T23:00:22.367Z,102033.73
2024-02-24T23:02:32.739Z,102031.88
2024-02-24T23:04:42.271Z,102028.34
2024-02-24T23:06:52.121Z,102020.23
2024-02-24T23:09:02.172Z,102019.22
2024-02-24T23:11:16.750Z,102013.02
2024-02-24T23:13:31.908Z,102005.67
2024-02-24T23:15:41.878Z,102005.65
2024-02-24T23:17:52.134Z,102003.64
2024-02-24T23:20:01.759Z,102003.34
2024-02-24T23:22:11.573Z,102005.16
2024-02-24T23:24:21.414Z,102006.02
2024-02-24T23:26:30.974Z,102007.77
2024-02-24T23:28:40.754Z,102008.84
2024-02-24T23:30:50.372Z,102008.95
2024-02-24T23:33:00.024Z,102012.94
2024-02-24T23:35:10.925Z,102012.91
2024-02-24T23:37:20.969Z,102016.83
2024-02-24T23:39:30.505Z,102015.83
2024-02-24T23:41:40.521Z,102019.60
2024-02-24T23:43:50.293Z,102018.93
2024-02-24T23:45:59.957Z,102020.86
2024-02-24T23:48:10.362Z,102015.88
2024-02-24T23:50:20.089Z,102017.98
2024-02-24T23:52:29.626Z,102017.58
2024-02-24T23:54:39.169Z,102013.02
2024-02-24T23:56:48.649Z,102017.65
2024-02-24T23:58:58.292Z,102018.03
