createdAt,value
2022-12-20T00:03:04.059Z,-4.80
2022-12-20T00:06:17.221Z,-4.76
2022-12-20T00:09:29.729Z,-4.73
2022-12-20T00:12:41.937Z,-4.73
2022-12-20T00:15:53.839Z,-4.72
2022-12-20T00:19:10.361Z,-4.73
2022-12-20T00:22:22.350Z,-4.73
2022-12-20T00:25:34.285Z,-4.69
2022-12-20T00:28:47.442Z,-4.66
2022-12-20T00:31:59.913Z,-4.62
2022-12-20T00:35:13.863Z,-4.58
2022-12-20T00:38:26.096Z,-4.51
2022-12-20T00:41:40.155Z,-4.43
2022-12-20T00:44:52.082Z,-4.36
2022-12-20T00:48:03.973Z,-4.30
2022-12-20T00:51:19.603Z,-4.24
2022-12-20T00:54:31.771Z,-4.21
2022-12-20T00:57:43.576Z,-4.15
2022-12-20T01:00:57.217Z,-4.08
2022-12-20T01:04:10.063Z,-4.04
2022-12-20T01:07:23.586Z,-4.02
2022-12-20T01:10:35.893Z,-4.00
2022-12-20T01:13:51.628Z,-3.95
2022-12-20T01:17:03.755Z,-3.90
2022-12-20T01:20:18.246Z,-3.88
2022-12-20T01:23:30.243Z,-3.88
2022-12-20T01:26:42.342Z,-3.89
2022-12-20T01:29:54.859Z,-3.87
2022-12-20T01:33:06.975Z,-3.86
2022-12-20T01:36:24.953Z,-3.84
2022-12-20T01:39:37.210Z,-3.85
2022-12-20T01:42:49.115Z,-3.82
2022-12-20T01:46:00.965Z,-3.82
2022-12-20T01:49:18.295Z,-3.81
2022-12-20T01:52:36.647Z,-3.79
2022-12-20T01:55:50.243Z,-3.75
2022-12-20T01:59:04.093Z,-3.71
2022-12-20T02:02:18.789Z,-3.67
2022-12-20T02:05:31.145Z,-3.63
2022-12-20T02:08:43.356Z,-3.66
2022-12-20T02:12:10.719Z,-3.62
2022-12-20T02:15:45.608Z,-3.59
2022-12-20T02:19:03.911Z,-3.52
2022-12-20T02:22:26.899Z,-3.49
2022-12-20T02:25:57.304Z,-3.45
2022-12-20T02:29:26.503Z,-3.43
2022-12-20T02:32:45.414Z,-3.36
2022-12-20T02:35:55.629Z,-3.38
2022-12-20T02:39:07.538Z,-3.35
2022-12-20T02:42:23.731Z,-3.32
2022-12-20T02:45:39.160Z,-3.31
2022-12-20T02:48:53.257Z,-3.31
2022-12-20T02:52:07.715Z,-3.29
2022-12-20T02:55:20.231Z,-3.26
2022-12-20T02:58:38.359Z,-3.23
2022-12-20T03:01:54.730Z,-3.20
2022-12-20T03:05:08.223Z,-3.17
2022-12-20T03:08:21.768Z,-3.16
2022-12-20T03:11:34.267Z,-3.13
2022-12-20T03:14:47.301Z,-3.10
2022-12-20T03:17:59.715Z,-3.08
2022-12-20T03:21:12.078Z,-3.06
2022-12-20T03:24:24.165Z,-3.03
2022-12-20T03:27:38.172Z,-3.02
2022-12-20T03:30:50.785Z,-3.02
2022-12-20T03:34:03.248Z,-2.97
2022-12-20T03:37:15.328Z,-2.92
2022-12-20T03:40:27.909Z,-2.86
2022-12-20T03:43:40.441Z,-2.81
2022-12-20T03:46:52.605Z,-2.79
2022-12-20T03:50:06.151Z,-2.74
2022-12-20T03:53:19.858Z,-2.72
2022-12-20T03:56:32.222Z,-2.70
2022-12-20T03:59:44.535Z,-2.72
2022-12-20T04:02:58.293Z,-2.74
2022-12-20T04:06:11.815Z,-2.72
2022-12-20T04:09:24.051Z,-2.74
2022-12-20T04:12:37.905Z,-2.85
2022-12-20T04:15:54.174Z,-2.72
2022-12-20T04:19:05.871Z,-2.75
2022-12-20T04:22:22.648Z,-2.80
2022-12-20T04:25:36.538Z,-2.84
2022-12-20T04:28:48.630Z,-2.87
2022-12-20T04:32:00.631Z,-2.93
2022-12-20T04:35:15.419Z,-2.97
2022-12-20T04:38:28.423Z,-3.01
2022-12-20T04:41:41.705Z,-3.07
2022-12-20T04:44:55.608Z,-3.12
2022-12-20T04:48:37.533Z,-3.14
2022-12-20T04:51:24.539Z,-3.19
2022-12-20T04:54:36.848Z,-3.22
2022-12-20T04:57:50.985Z,-3.22
2022-12-20T05:01:03.323Z,-3.22
2022-12-20T05:04:17.274Z,-3.23
2022-12-20T05:07:29.366Z,-3.18
2022-12-20T05:10:41.662Z,-3.08
2022-12-20T05:13:53.538Z,-3.03
2022-12-20T05:17:06.213Z,-3.10
2022-12-20T05:20:20.421Z,-3.03
2022-12-20T05:23:47.217Z,-2.88
2022-12-20T05:26:59.801Z,-2.76
2022-12-20T05:30:16.172Z,-2.51
2022-12-20T05:33:33.857Z,-2.45
2022-12-20T05:36:42.857Z,-2.42
2022-12-20T05:39:54.885Z,-2.38
2022-12-20T05:43:08.104Z,-2.33
2022-12-20T05:46:22.134Z,-2.25
2022-12-20T05:49:39.012Z,-2.21
2022-12-20T05:52:52.799Z,-2.17
2022-12-20T05:56:05.698Z,-2.17
2022-12-20T05:59:19.122Z,-2.18
2022-12-20T06:02:31.934Z,-2.17
2022-12-20T06:05:47.908Z,-2.07
2022-12-20T06:09:01.784Z,-2.05
2022-12-20T06:12:18.445Z,-2.04
2022-12-20T06:15:31.570Z,-2.00
2022-12-20T06:18:45.509Z,-2.00
2022-12-20T06:22:00.683Z,-1.98
2022-12-20T06:25:16.487Z,-1.97
2022-12-20T06:28:28.817Z,-1.96
2022-12-20T06:31:41.358Z,-1.95
2022-12-20T06:34:54.934Z,-1.91
2022-12-20T06:38:06.848Z,-1.86
2022-12-20T06:41:20.708Z,-1.81
2022-12-20T06:44:32.870Z,-1.67
2022-12-20T06:47:44.959Z,-1.68
2022-12-20T06:50:57.571Z,-1.57
2022-12-20T06:54:11.468Z,-1.52
2022-12-20T06:57:23.654Z,-1.47
2022-12-20T07:00:36.854Z,-1.41
2022-12-20T07:03:49.015Z,-1.40
2022-12-20T07:07:01.348Z,-1.37
2022-12-20T07:10:15.787Z,-1.34
2022-12-20T07:13:27.864Z,-1.30
2022-12-20T07:16:41.757Z,-1.30
2022-12-20T07:19:53.930Z,-1.26
2022-12-20T07:23:05.798Z,-1.24
2022-12-20T07:26:18.267Z,-1.47
2022-12-20T07:29:30.265Z,-1.56
2022-12-20T07:32:42.235Z,-1.68
2022-12-20T07:35:54.887Z,-1.72
2022-12-20T07:39:07.470Z,-1.74
2022-12-20T07:42:19.594Z,-1.73
2022-12-20T07:45:34.197Z,-1.72
2022-12-20T07:48:46.221Z,-1.65
2022-12-20T07:52:02.806Z,-1.61
2022-12-20T07:55:17.337Z,-1.51
2022-12-20T07:58:29.895Z,-1.44
2022-12-20T08:01:42.269Z,-1.37
2022-12-20T08:04:55.322Z,-1.29
2022-12-20T08:08:08.032Z,-1.21
2022-12-20T08:11:21.025Z,-1.15
2022-12-20T08:14:33.152Z,-1.08
2022-12-20T08:17:45.227Z,-0.89
2022-12-20T08:20:57.685Z,-0.70
2022-12-20T08:24:10.100Z,-0.60
2022-12-20T08:27:22.201Z,-0.46
2022-12-20T08:30:34.105Z,-0.35
2022-12-20T08:33:46.862Z,-0.25
2022-12-20T08:37:00.032Z,-0.14
2022-12-20T08:40:15.596Z,-0.05
2022-12-20T08:43:27.483Z,0.04
2022-12-20T08:46:40.666Z,0.13
2022-12-20T08:49:52.864Z,0.18
2022-12-20T08:53:04.806Z,0.28
2022-12-20T08:56:20.013Z,0.33
2022-12-20T08:59:31.919Z,0.35
2022-12-20T09:02:43.999Z,0.30
2022-12-20T09:05:57.031Z,0.55
2022-12-20T09:09:09.369Z,0.67
2022-12-20T09:12:21.244Z,0.73
2022-12-20T09:15:34.518Z,0.82
2022-12-20T09:18:46.765Z,0.91
2022-12-20T09:21:59.651Z,0.98
2022-12-20T09:25:14.204Z,1.07
2022-12-20T09:28:26.498Z,1.18
2022-12-20T09:31:38.899Z,1.25
2022-12-20T09:34:51.089Z,1.30
2022-12-20T09:38:03.808Z,1.35
2022-12-20T09:41:29.863Z,1.46
2022-12-20T09:44:46.068Z,1.53
2022-12-20T09:47:58.536Z,1.60
2022-12-20T09:51:19.354Z,1.64
2022-12-20T09:54:38.567Z,1.80
2022-12-20T09:58:01.511Z,1.86
2022-12-20T10:01:25.655Z,1.98
2022-12-20T10:04:39.350Z,1.90
2022-12-20T10:07:59.801Z,1.87
2022-12-20T10:11:18.582Z,2.01
2022-12-20T10:14:53.207Z,1.87
2022-12-20T10:18:26.033Z,1.86
2022-12-20T10:21:45.211Z,1.80
2022-12-20T10:25:04.008Z,1.80
2022-12-20T10:28:22.139Z,1.78
2022-12-20T10:31:35.048Z,1.92
2022-12-20T10:34:52.282Z,1.92
2022-12-20T10:38:13.989Z,2.03
2022-12-20T10:41:30.689Z,2.05
2022-12-20T10:44:43.875Z,2.02
2022-12-20T10:48:00.027Z,2.19
2022-12-20T10:51:21.919Z,2.44
2022-12-20T10:54:41.770Z,2.42
2022-12-20T10:57:54.075Z,2.39
2022-12-20T11:01:18.509Z,2.53
2022-12-20T11:04:35.543Z,2.55
2022-12-20T11:11:25.025Z,2.68
2022-12-20T11:14:40.145Z,2.78
2022-12-20T11:17:57.243Z,2.71
2022-12-20T11:21:24.283Z,2.74
2022-12-20T11:24:39.912Z,2.64
2022-12-20T11:27:59.426Z,2.59
2022-12-20T11:31:20.179Z,2.50
2022-12-20T11:34:41.508Z,2.42
2022-12-20T11:38:08.918Z,2.36
2022-12-20T11:41:29.020Z,2.30
2022-12-20T11:45:03.360Z,2.24
2022-12-20T11:48:52.044Z,2.16
2022-12-20T11:52:12.760Z,2.14
2022-12-20T11:55:29.916Z,2.08
2022-12-20T11:58:46.164Z,2.08
2022-12-20T12:02:05.811Z,2.06
2022-12-20T12:05:28.489Z,2.06
2022-12-20T12:08:50.261Z,1.87
2022-12-20T12:12:09.064Z,1.85
2022-12-20T12:15:31.872Z,1.80
2022-12-20T12:18:46.324Z,1.84
2022-12-20T12:22:04.519Z,1.78
2022-12-20T12:25:22.172Z,1.78
2022-12-20T12:28:34.306Z,1.87
2022-12-20T12:31:52.697Z,1.91
2022-12-20T12:35:26.390Z,1.87
2022-12-20T12:39:18.155Z,1.82
2022-12-20T12:43:09.929Z,1.83
2022-12-20T12:46:27.005Z,1.83
2022-12-20T12:49:40.140Z,1.81
2022-12-20T12:52:57.304Z,1.78
2022-12-20T12:56:45.683Z,1.73
2022-12-20T12:59:56.079Z,1.75
2022-12-20T13:03:14.559Z,1.78
2022-12-20T13:07:05.239Z,1.79
2022-12-20T13:11:04.539Z,1.82
2022-12-20T13:14:56.599Z,1.85
2022-12-20T13:18:24.893Z,1.89
2022-12-20T13:21:53.619Z,1.89
2022-12-20T13:25:07.176Z,1.88
2022-12-20T13:28:52.556Z,1.85
2022-12-20T13:32:05.017Z,1.82
2022-12-20T13:35:40.430Z,1.78
2022-12-20T13:39:08.135Z,1.73
2022-12-20T13:42:42.066Z,1.71
2022-12-20T13:45:58.021Z,1.64
2022-12-20T13:49:14.394Z,1.55
2022-12-20T13:52:33.794Z,1.55
2022-12-20T13:55:46.944Z,1.52
2022-12-20T13:58:59.601Z,1.52
2022-12-20T14:02:22.268Z,1.50
2022-12-20T14:05:41.284Z,1.46
2022-12-20T14:08:56.228Z,1.44
2022-12-20T14:12:21.336Z,1.43
2022-12-20T14:15:34.741Z,1.45
2022-12-20T14:18:47.016Z,1.40
2022-12-20T14:21:59.795Z,1.39
2022-12-20T14:25:18.059Z,1.36
2022-12-20T14:28:39.980Z,1.32
2022-12-20T14:31:53.783Z,1.28
2022-12-20T14:35:06.532Z,1.24
2022-12-20T14:38:32.229Z,1.22
2022-12-20T14:41:48.355Z,1.17
2022-12-20T14:45:13.512Z,1.15
2022-12-20T14:48:25.933Z,1.14
2022-12-20T14:51:38.185Z,1.13
2022-12-20T14:55:12.734Z,1.12
2022-12-20T14:58:27.743Z,1.10
2022-12-20T15:01:43.968Z,1.07
2022-12-20T15:04:54.192Z,1.09
2022-12-20T15:08:18.455Z,1.07
2022-12-20T15:11:30.967Z,1.04
2022-12-20T15:14:44.663Z,1.04
2022-12-20T15:17:56.904Z,1.02
2022-12-20T15:21:18.287Z,0.99
2022-12-20T15:24:33.646Z,1.01
2022-12-20T15:27:46.251Z,1.00
2022-12-20T15:31:01.000Z,1.02
2022-12-20T15:34:20.244Z,1.04
2022-12-20T15:37:32.664Z,1.09
2022-12-20T15:40:45.488Z,1.10
2022-12-20T15:44:01.388Z,1.11
2022-12-20T15:47:18.648Z,1.11
2022-12-20T15:50:30.907Z,1.11
2022-12-20T15:53:43.368Z,1.13
2022-12-20T15:56:56.052Z,1.14
2022-12-20T16:00:10.411Z,1.13
2022-12-20T16:03:30.703Z,1.15
2022-12-20T16:06:43.698Z,1.15
2022-12-20T16:09:56.070Z,1.16
2022-12-20T16:13:08.686Z,1.16
2022-12-20T16:16:25.900Z,1.18
2022-12-20T16:19:38.737Z,1.17
2022-12-20T16:22:51.712Z,1.20
2022-12-20T16:26:04.143Z,1.22
2022-12-20T16:29:16.911Z,1.23
2022-12-20T16:32:29.502Z,1.23
2022-12-20T16:35:42.986Z,1.25
2022-12-20T16:38:56.935Z,1.23
2022-12-20T16:42:10.590Z,1.23
2022-12-20T16:45:26.941Z,1.21
2022-12-20T16:48:39.328Z,1.19
2022-12-20T16:51:53.780Z,1.21
2022-12-20T16:55:06.897Z,1.19
2022-12-20T16:58:19.695Z,1.19
2022-12-20T17:01:39.463Z,1.18
2022-12-20T17:04:52.015Z,1.17
2022-12-20T17:11:38.441Z,1.16
2022-12-20T17:14:51.837Z,1.13
2022-12-20T17:18:04.256Z,1.11
2022-12-20T17:21:32.436Z,1.08
2022-12-20T17:24:44.608Z,1.08
2022-12-20T17:27:57.452Z,1.05
2022-12-20T17:31:15.633Z,1.02
2022-12-20T17:34:33.127Z,0.97
2022-12-20T17:37:46.258Z,0.93
2022-12-20T17:40:59.608Z,0.92
2022-12-20T17:44:16.508Z,0.93
2022-12-20T17:47:29.406Z,0.95
2022-12-20T17:50:43.649Z,0.97
2022-12-20T17:54:01.715Z,0.99
2022-12-20T17:57:19.144Z,1.00
2022-12-20T18:00:39.357Z,1.01
2022-12-20T18:04:06.161Z,1.00
2022-12-20T18:07:05.180Z,1.01
2022-12-20T18:10:18.667Z,1.01
2022-12-20T18:13:31.273Z,1.01
2022-12-20T18:16:44.624Z,1.01
2022-12-20T18:19:57.133Z,1.03
2022-12-20T18:23:09.869Z,1.04
2022-12-20T18:26:25.707Z,1.03
2022-12-20T18:29:38.762Z,1.05
2022-12-20T18:32:51.179Z,1.05
2022-12-20T18:36:12.818Z,1.04
2022-12-20T18:39:25.185Z,1.04
2022-12-20T18:42:37.735Z,1.07
2022-12-20T18:45:50.580Z,1.07
2022-12-20T18:49:04.751Z,1.05
2022-12-20T18:52:17.176Z,1.04
2022-12-20T18:55:29.591Z,1.01
2022-12-20T18:58:42.661Z,1.01
2022-12-20T19:01:56.894Z,1.05
2022-12-20T19:05:11.321Z,1.04
2022-12-20T19:08:23.937Z,1.05
2022-12-20T19:11:37.279Z,1.05
2022-12-20T19:14:50.518Z,1.04
2022-12-20T19:18:03.960Z,1.06
2022-12-20T19:21:18.865Z,1.07
2022-12-20T19:24:30.925Z,1.08
2022-12-20T19:27:43.520Z,1.10
2022-12-20T19:30:55.826Z,1.09
2022-12-20T19:34:11.539Z,1.06
2022-12-20T19:37:24.051Z,1.09
2022-12-20T19:40:37.046Z,1.08
2022-12-20T19:43:51.704Z,1.07
2022-12-20T19:47:04.435Z,1.07
2022-12-20T19:50:18.812Z,1.05
2022-12-20T19:53:31.022Z,1.08
2022-12-20T19:56:44.457Z,1.06
2022-12-20T19:59:56.858Z,1.07
2022-12-20T20:03:09.344Z,1.20
2022-12-20T20:06:22.201Z,1.13
2022-12-20T20:09:34.494Z,1.08
2022-12-20T20:12:47.026Z,1.05
2022-12-20T20:16:01.445Z,1.04
2022-12-20T20:19:13.967Z,1.00
2022-12-20T20:22:26.259Z,1.00
2022-12-20T20:25:38.800Z,0.98
2022-12-20T20:28:51.830Z,0.94
2022-12-20T20:32:04.303Z,0.88
2022-12-20T20:35:18.447Z,0.85
2022-12-20T20:38:31.858Z,0.81
2022-12-20T20:41:44.241Z,0.76
2022-12-20T20:44:56.839Z,0.70
2022-12-20T20:48:09.795Z,0.65
2022-12-20T20:51:22.608Z,0.60
2022-12-20T20:54:35.077Z,0.55
2022-12-20T20:57:47.624Z,0.51
2022-12-20T21:01:02.843Z,0.48
2022-12-20T21:04:15.139Z,0.42
2022-12-20T21:07:27.546Z,0.39
2022-12-20T21:10:40.330Z,0.32
2022-12-20T21:13:52.814Z,0.28
2022-12-20T21:17:05.884Z,0.24
2022-12-20T21:20:25.728Z,0.17
2022-12-20T21:23:34.491Z,0.14
2022-12-20T21:26:47.394Z,0.11
2022-12-20T21:29:59.554Z,0.08
2022-12-20T21:33:13.688Z,0.08
2022-12-20T21:36:26.904Z,0.09
2022-12-20T21:39:39.813Z,0.08
2022-12-20T21:42:52.231Z,0.06
2022-12-20T21:46:04.712Z,0.06
2022-12-20T21:49:17.370Z,0.04
2022-12-20T21:52:29.482Z,0.03
2022-12-20T21:55:41.624Z,0.00
2022-12-20T21:58:55.692Z,-0.05
2022-12-20T22:02:09.909Z,-0.06
2022-12-20T22:05:22.586Z,-0.03
2022-12-20T22:08:37.398Z,-0.01
2022-12-20T22:11:50.606Z,0.00
2022-12-20T22:15:04.238Z,-0.01
2022-12-20T22:18:16.552Z,-0.04
2022-12-20T22:21:31.586Z,-0.10
2022-12-20T22:24:45.156Z,-0.12
2022-12-20T22:27:57.581Z,-0.18
2022-12-20T22:31:14.817Z,-0.21
2022-12-20T22:34:25.592Z,-0.19
2022-12-20T22:37:37.714Z,-0.22
2022-12-20T22:40:51.994Z,-0.33
2022-12-20T22:44:05.769Z,-0.42
2022-12-20T22:47:17.979Z,-0.46
2022-12-20T22:50:30.199Z,-0.50
2022-12-20T22:53:43.168Z,-0.53
2022-12-20T22:56:55.323Z,-0.59
2022-12-20T23:00:10.599Z,-0.69
2022-12-20T23:03:22.823Z,-0.75
2022-12-20T23:06:35.136Z,-0.69
2022-12-20T23:09:47.338Z,-0.61
2022-12-20T23:13:14.293Z,-0.68
2022-12-20T23:16:27.017Z,-0.67
2022-12-20T23:19:50.234Z,-0.63
2022-12-20T23:23:02.482Z,-0.61
2022-12-20T23:26:21.076Z,-0.65
2022-12-20T23:29:34.060Z,-0.62
2022-12-20T23:32:47.568Z,-0.65
2022-12-20T23:36:06.665Z,-0.68
2022-12-20T23:39:18.957Z,-0.70
2022-12-20T23:42:31.392Z,-0.68
2022-12-20T23:45:43.625Z,-0.67
2022-12-20T23:48:57.785Z,-0.67
2022-12-20T23:52:10.239Z,-0.61
2022-12-20T23:55:22.644Z,-0.58
2022-12-20T23:58:35.098Z,-0.54
