createdAt,value
2022-12-12T00:03:08.668Z,-4.12
2022-12-12T00:06:31.035Z,-4.09
2022-12-12T00:10:27.634Z,-4.11
2022-12-12T00:13:50.530Z,-4.11
2022-12-12T00:17:46.407Z,-4.10
2022-12-12T00:21:29.328Z,-4.07
2022-12-12T00:25:10.647Z,-4.03
2022-12-12T00:28:51.990Z,-3.96
2022-12-12T00:32:13.913Z,-3.93
2022-12-12T00:36:10.587Z,-3.95
2022-12-12T00:39:32.799Z,-3.96
2022-12-12T00:43:11.062Z,-3.97
2022-12-12T00:46:48.007Z,-3.93
2022-12-12T00:50:46.005Z,-3.88
2022-12-12T00:54:07.984Z,-3.81
2022-12-12T00:57:45.838Z,-3.77
2022-12-12T01:01:30.073Z,-3.78
2022-12-12T01:05:01.440Z,-3.80
2022-12-12T01:08:58.697Z,-3.81
2022-12-12T01:12:20.830Z,-3.80
2022-12-12T01:15:58.749Z,-3.80
2022-12-12T01:19:36.250Z,-3.79
2022-12-12T01:23:33.006Z,-3.77
2022-12-12T01:26:54.941Z,-3.76
2022-12-12T01:30:32.927Z,-3.76
2022-12-12T01:34:10.549Z,-3.80
2022-12-12T01:38:07.294Z,-3.78
2022-12-12T01:41:29.105Z,-3.76
2022-12-12T01:45:07.697Z,-3.72
2022-12-12T01:48:53.853Z,-3.69
2022-12-12T01:52:45.921Z,-3.70
2022-12-12T01:56:12.548Z,-3.71
2022-12-12T01:59:46.559Z,-3.75
2022-12-12T02:03:55.254Z,-3.75
2022-12-12T02:07:36.338Z,-3.73
2022-12-12T02:11:17.270Z,-3.72
2022-12-12T02:14:58.510Z,-3.67
2022-12-12T02:18:59.689Z,-3.69
2022-12-12T02:22:44.706Z,-3.70
2022-12-12T02:27:03.293Z,-3.72
2022-12-12T02:31:35.319Z,-3.69
2022-12-12T02:35:12.104Z,-3.71
2022-12-12T02:39:14.016Z,-3.64
2022-12-12T02:42:56.644Z,-3.56
2022-12-12T02:46:56.612Z,-3.56
2022-12-12T02:50:24.489Z,-3.61
2022-12-12T02:54:19.219Z,-3.64
2022-12-12T02:57:42.285Z,-3.69
2022-12-12T03:02:00.290Z,-3.74
2022-12-12T03:06:17.916Z,-3.77
2022-12-12T03:10:02.005Z,-3.78
2022-12-12T03:13:33.969Z,-3.76
2022-12-12T03:17:27.441Z,-3.74
2022-12-12T03:20:52.719Z,-3.73
2022-12-12T03:25:10.438Z,-3.73
2022-12-12T03:28:38.677Z,-3.73
2022-12-12T03:32:37.696Z,-3.76
2022-12-12T03:36:06.305Z,-3.82
2022-12-12T03:39:49.602Z,-3.84
2022-12-12T03:43:43.855Z,-3.85
2022-12-12T03:47:23.754Z,-3.83
2022-12-12T03:50:53.887Z,-3.77
2022-12-12T03:55:02.980Z,-3.72
2022-12-12T03:58:55.994Z,-3.74
2022-12-12T04:02:29.886Z,-3.79
2022-12-12T04:06:30.714Z,-3.83
2022-12-12T04:10:30.851Z,-3.80
2022-12-12T04:14:29.987Z,-3.77
2022-12-12T04:18:03.928Z,-3.76
2022-12-12T04:21:54.419Z,-3.78
2022-12-12T04:26:22.268Z,-3.79
2022-12-12T04:30:05.426Z,-3.86
2022-12-12T04:33:49.854Z,-3.86
2022-12-12T04:37:16.158Z,-3.87
2022-12-12T04:40:55.959Z,-3.84
2022-12-12T04:44:29.771Z,-3.79
2022-12-12T04:48:07.131Z,-3.75
2022-12-12T04:51:47.511Z,-3.72
2022-12-12T04:55:35.945Z,-3.72
2022-12-12T04:59:18.039Z,-3.74
2022-12-12T05:03:11.046Z,-3.77
2022-12-12T05:07:00.246Z,-3.76
2022-12-12T05:10:43.890Z,-3.74
2022-12-12T05:14:09.126Z,-3.72
2022-12-12T05:17:52.272Z,-3.68
2022-12-12T05:21:21.032Z,-3.65
2022-12-12T05:24:58.693Z,-3.63
2022-12-12T05:28:37.125Z,-3.63
2022-12-12T05:32:33.197Z,-3.68
2022-12-12T05:35:55.048Z,-3.72
2022-12-12T05:39:32.967Z,-3.71
2022-12-12T05:43:10.379Z,-3.70
2022-12-12T05:46:48.209Z,-3.68
2022-12-12T05:50:44.682Z,-3.65
2022-12-12T05:54:25.459Z,-3.63
2022-12-12T05:57:47.365Z,-3.63
2022-12-12T06:01:43.892Z,-3.64
2022-12-12T06:05:25.149Z,-3.64
2022-12-12T06:08:47.189Z,-3.63
2022-12-12T06:12:24.744Z,-3.59
2022-12-12T06:16:09.605Z,-3.56
2022-12-12T06:19:58.985Z,-3.53
2022-12-12T06:23:22.410Z,-3.53
2022-12-12T06:27:00.251Z,-3.53
2022-12-12T06:30:37.848Z,-3.55
2022-12-12T06:34:34.332Z,-3.57
2022-12-12T06:38:15.473Z,-3.56
2022-12-12T06:41:37.256Z,-3.54
2022-12-12T06:45:15.107Z,-3.49
2022-12-12T06:49:11.077Z,-3.45
2022-12-12T06:52:33.297Z,-3.43
2022-12-12T06:56:14.471Z,-3.39
2022-12-12T06:59:50.733Z,-3.38
2022-12-12T07:03:25.984Z,-3.40
2022-12-12T07:07:22.581Z,-3.40
2022-12-12T07:10:45.188Z,-3.40
2022-12-12T07:14:41.137Z,-3.41
2022-12-12T07:18:03.036Z,-3.37
2022-12-12T07:22:04.155Z,-3.30
2022-12-12T07:25:29.888Z,-3.26
2022-12-12T07:42:40.852Z,-2.79
2022-12-12T07:46:06.990Z,-2.81
2022-12-12T07:49:59.576Z,-2.82
2022-12-12T07:53:41.390Z,-2.82
2022-12-12T07:57:22.393Z,-2.76
2022-12-12T08:00:44.766Z,-2.74
2022-12-12T08:04:41.295Z,-2.71
2022-12-12T08:08:03.573Z,-2.70
2022-12-12T08:11:59.764Z,-2.71
2022-12-12T08:15:21.854Z,-2.68
2022-12-12T08:19:19.194Z,-2.65
2022-12-12T08:22:40.930Z,-2.62
2022-12-12T08:26:19.121Z,-2.57
2022-12-12T08:30:15.779Z,-2.60
2022-12-12T08:33:56.823Z,-2.58
2022-12-12T08:37:18.549Z,-2.58
2022-12-12T08:41:15.682Z,-2.54
2022-12-12T08:44:37.817Z,-2.55
2022-12-12T08:48:15.207Z,-2.56
2022-12-12T08:51:52.987Z,-2.55
2022-12-12T08:55:30.655Z,-2.49
2022-12-12T08:59:27.298Z,-2.41
2022-12-12T09:02:49.362Z,-2.42
2022-12-12T09:06:27.915Z,-2.41
2022-12-12T09:10:05.305Z,-2.40
2022-12-12T09:13:43.868Z,-2.43
2022-12-12T09:17:20.207Z,-2.44
2022-12-12T09:20:59.141Z,-2.47
2022-12-12T09:24:35.268Z,-2.46
2022-12-12T09:28:16.237Z,-2.45
2022-12-12T09:31:50.636Z,-2.45
2022-12-12T09:35:28.504Z,-2.46
2022-12-12T09:39:24.898Z,-2.44
2022-12-12T09:42:51.402Z,-2.39
2022-12-12T09:46:35.722Z,-2.33
2022-12-12T09:50:12.085Z,-2.31
2022-12-12T09:53:58.693Z,-2.30
2022-12-12T09:57:51.923Z,-2.33
2022-12-12T10:01:48.697Z,-2.32
2022-12-12T10:06:07.441Z,-2.35
2022-12-12T10:10:15.104Z,-2.34
2022-12-12T10:13:37.850Z,-2.31
2022-12-12T10:17:38.924Z,-2.28
2022-12-12T10:21:06.903Z,-2.26
2022-12-12T10:24:49.165Z,-2.27
2022-12-12T10:28:19.584Z,-2.29
2022-12-12T10:32:35.848Z,-2.25
2022-12-12T10:36:27.112Z,-2.18
2022-12-12T10:40:25.827Z,-2.18
2022-12-12T10:44:05.354Z,-2.18
2022-12-12T10:47:28.090Z,-2.19
2022-12-12T10:51:13.139Z,-2.17
2022-12-12T10:55:02.852Z,-2.16
2022-12-12T10:58:27.086Z,-2.11
2022-12-12T11:02:35.032Z,-2.08
2022-12-12T11:06:03.058Z,-2.08
2022-12-12T11:10:01.661Z,-2.02
2022-12-12T11:13:24.833Z,-2.02
2022-12-12T11:17:18.945Z,-2.01
2022-12-12T11:20:46.461Z,-1.93
2022-12-12T11:24:22.945Z,-1.86
2022-12-12T11:28:06.394Z,-1.76
2022-12-12T11:31:55.474Z,-1.67
2022-12-12T11:35:45.658Z,-1.60
2022-12-12T11:39:23.899Z,-1.59
2022-12-12T11:43:24.793Z,-1.60
2022-12-12T11:47:17.990Z,-1.60
2022-12-12T11:50:59.522Z,-1.61
2022-12-12T11:54:31.261Z,-1.54
2022-12-12T11:58:26.795Z,-1.47
2022-12-12T12:02:20.094Z,-1.43
2022-12-12T12:06:28.060Z,-1.44
2022-12-12T12:10:02.889Z,-1.49
2022-12-12T12:14:25.674Z,-1.51
2022-12-12T12:18:15.819Z,-1.51
2022-12-12T12:22:24.678Z,-1.52
2022-12-12T12:26:04.029Z,-1.50
2022-12-12T12:29:38.996Z,-1.56
2022-12-12T12:33:10.931Z,-1.58
2022-12-12T12:37:09.939Z,-1.62
2022-12-12T12:41:23.759Z,-1.65
2022-12-12T12:44:52.804Z,-1.66
2022-12-12T12:48:49.616Z,-1.63
2022-12-12T12:52:47.775Z,-1.58
2022-12-12T12:56:16.653Z,-1.58
2022-12-12T12:59:52.771Z,-1.59
2022-12-12T13:04:01.812Z,-1.60
2022-12-12T13:07:54.303Z,-1.62
2022-12-12T13:11:26.821Z,-1.66
2022-12-12T13:15:12.977Z,-1.71
2022-12-12T13:19:05.476Z,-1.70
2022-12-12T13:22:48.355Z,-1.69
2022-12-12T13:26:26.419Z,-1.67
2022-12-12T13:30:27.236Z,-1.65
2022-12-12T13:34:07.977Z,-1.65
2022-12-12T13:37:34.772Z,-1.65
2022-12-12T13:41:26.672Z,-1.67
2022-12-12T13:45:30.948Z,-1.67
2022-12-12T13:49:18.383Z,-1.64
2022-12-12T13:52:44.185Z,-1.61
2022-12-12T13:56:39.639Z,-1.59
2022-12-12T14:00:06.189Z,-1.58
2022-12-12T14:03:40.088Z,-1.60
2022-12-12T14:07:22.007Z,-1.63
2022-12-12T14:10:59.971Z,-1.65
2022-12-12T14:14:36.531Z,-1.70
2022-12-12T14:18:37.331Z,-1.73
2022-12-12T14:21:59.272Z,-1.76
2022-12-12T14:25:58.000Z,-1.76
2022-12-12T14:29:20.444Z,-1.76
2022-12-12T14:33:10.270Z,-1.74
2022-12-12T14:36:38.613Z,-1.71
2022-12-12T14:40:37.270Z,-1.75
2022-12-12T14:44:35.255Z,-1.77
2022-12-12T14:48:29.720Z,-1.78
2022-12-12T14:52:21.760Z,-1.77
2022-12-12T14:56:23.919Z,-1.75
2022-12-12T14:59:47.996Z,-1.74
2022-12-12T15:03:32.231Z,-1.76
2022-12-12T15:07:04.731Z,-1.78
2022-12-12T15:10:40.668Z,-1.81
2022-12-12T15:14:20.160Z,-1.83
2022-12-12T15:18:17.467Z,-1.84
2022-12-12T15:21:39.343Z,-1.80
2022-12-12T15:25:23.592Z,-1.79
2022-12-12T15:29:17.949Z,-1.78
2022-12-12T15:33:01.082Z,-1.78
2022-12-12T15:36:29.608Z,-1.81
2022-12-12T15:40:06.504Z,-1.83
2022-12-12T15:43:39.195Z,-1.82
2022-12-12T15:47:35.018Z,-1.83
2022-12-12T15:51:06.741Z,-1.81
2022-12-12T15:54:34.916Z,-1.80
2022-12-12T15:58:37.617Z,-1.83
2022-12-12T16:02:34.895Z,-1.82
2022-12-12T16:06:03.288Z,-1.83
2022-12-12T16:09:58.468Z,-1.84
2022-12-12T16:13:38.193Z,-1.82
2022-12-12T16:17:15.792Z,-1.81
2022-12-12T16:21:00.345Z,-1.82
2022-12-12T16:24:48.481Z,-1.83
2022-12-12T16:28:32.051Z,-1.85
2022-12-12T16:32:18.345Z,-1.86
2022-12-12T16:36:05.588Z,-1.84
2022-12-12T16:39:46.153Z,-1.82
2022-12-12T16:43:27.612Z,-1.78
2022-12-12T16:47:18.540Z,-1.77
2022-12-12T16:51:05.680Z,-1.79
2022-12-12T16:54:27.811Z,-1.82
2022-12-12T16:58:05.470Z,-1.86
2022-12-12T17:02:02.434Z,-1.83
2022-12-12T17:05:27.796Z,-1.80
2022-12-12T17:09:02.478Z,-1.79
2022-12-12T17:12:40.255Z,-1.81
2022-12-12T17:16:36.740Z,-1.84
2022-12-12T17:19:59.385Z,-1.85
2022-12-12T17:23:36.431Z,-1.89
2022-12-12T17:27:34.160Z,-1.90
2022-12-12T17:31:15.390Z,-1.89
2022-12-12T17:34:56.827Z,-1.88
2022-12-12T17:38:18.740Z,-1.91
2022-12-12T17:42:15.590Z,-1.93
2022-12-12T17:45:37.917Z,-1.95
2022-12-12T17:49:15.461Z,-1.96
2022-12-12T17:52:52.819Z,-1.94
2022-12-12T17:56:30.687Z,-1.93
2022-12-12T18:00:27.114Z,-1.90
2022-12-12T18:03:51.626Z,-1.93
2022-12-12T18:07:45.960Z,-1.96
2022-12-12T18:11:10.408Z,-2.00
2022-12-12T18:15:04.662Z,-2.00
2022-12-12T18:18:45.582Z,-2.02
2022-12-12T18:22:07.864Z,-2.01
2022-12-12T18:25:46.842Z,-2.03
2022-12-12T18:29:42.402Z,-2.06
2022-12-12T18:33:23.395Z,-2.07
2022-12-12T18:36:45.385Z,-2.10
2022-12-12T18:40:41.909Z,-2.10
2022-12-12T18:44:23.309Z,-2.08
2022-12-12T18:47:47.114Z,-2.08
2022-12-12T18:51:25.807Z,-2.10
2022-12-12T18:55:01.151Z,-2.15
2022-12-12T18:58:38.465Z,-2.17
2022-12-12T19:02:37.744Z,-2.16
2022-12-12T19:06:21.701Z,-2.18
2022-12-12T19:09:46.260Z,-2.19
2022-12-12T19:13:42.998Z,-2.19
2022-12-12T19:17:05.088Z,-2.27
2022-12-12T19:20:42.783Z,-2.25
2022-12-12T19:24:20.343Z,-2.25
2022-12-12T19:27:58.625Z,-2.28
2022-12-12T19:31:36.600Z,-2.30
2022-12-12T19:35:13.255Z,-2.31
2022-12-12T19:39:12.043Z,-2.33
2022-12-12T19:42:53.469Z,-2.33
2022-12-12T19:46:41.277Z,-2.31
2022-12-12T19:50:04.053Z,-2.31
2022-12-12T19:54:00.972Z,-2.32
2022-12-12T19:57:26.299Z,-2.33
2022-12-12T20:01:23.347Z,-2.34
2022-12-12T20:05:04.650Z,-2.38
2022-12-12T20:08:26.746Z,-2.38
2022-12-12T20:12:04.375Z,-2.40
2022-12-12T20:16:21.033Z,-2.41
2022-12-12T20:20:01.683Z,-2.43
2022-12-12T20:23:25.905Z,-2.44
2022-12-12T20:27:20.576Z,-2.43
2022-12-12T20:31:13.865Z,-2.40
2022-12-12T20:34:55.014Z,-2.41
2022-12-12T20:38:17.176Z,-2.43
2022-12-12T20:42:13.560Z,-2.46
2022-12-12T20:45:55.570Z,-2.50
2022-12-12T20:49:22.017Z,-2.51
2022-12-12T20:53:15.629Z,-2.52
2022-12-12T20:56:58.270Z,-2.53
2022-12-12T21:00:20.819Z,-2.54
2022-12-12T21:03:59.734Z,-2.57
2022-12-12T21:07:36.088Z,-2.60
2022-12-12T21:11:16.325Z,-2.63
2022-12-12T21:14:51.554Z,-2.62
2022-12-12T21:18:28.482Z,-2.61
2022-12-12T21:22:25.996Z,-2.63
2022-12-12T21:25:49.298Z,-2.64
2022-12-12T21:29:27.208Z,-2.71
2022-12-12T21:33:04.791Z,-2.70
2022-12-12T21:37:01.360Z,-2.73
2022-12-12T21:40:23.537Z,-2.74
2022-12-12T21:44:20.435Z,-2.77
2022-12-12T21:48:02.039Z,-2.79
2022-12-12T21:51:23.975Z,-2.81
2022-12-12T21:55:01.558Z,-2.82
2022-12-12T21:58:43.969Z,-2.82
2022-12-12T22:02:16.737Z,-2.87
2022-12-12T22:05:54.557Z,-2.88
2022-12-12T22:09:32.077Z,-2.89
2022-12-12T22:13:10.005Z,-2.92
2022-12-12T22:16:48.063Z,-2.96
2022-12-12T22:20:25.717Z,-3.00
2022-12-12T22:24:04.093Z,-3.01
2022-12-12T22:27:40.670Z,-3.05
2022-12-12T22:31:38.862Z,-3.05
2022-12-12T22:35:01.081Z,-3.07
2022-12-12T22:38:38.953Z,-3.10
2022-12-12T22:42:16.575Z,-3.15
2022-12-12T22:45:54.082Z,-3.18
2022-12-12T22:49:31.957Z,-3.16
2022-12-12T22:53:28.292Z,-3.17
2022-12-12T22:56:51.215Z,-3.20
2022-12-12T23:00:29.077Z,-3.21
2022-12-12T23:04:06.069Z,-3.21
2022-12-12T23:07:43.615Z,-3.22
2022-12-12T23:11:40.554Z,-3.22
2022-12-12T23:15:21.413Z,-3.20
2022-12-12T23:18:45.501Z,-3.18
2022-12-12T23:22:21.289Z,-3.21
2022-12-12T23:26:20.464Z,-3.24
2022-12-12T23:30:01.447Z,-3.28
2022-12-12T23:33:23.948Z,-3.28
2022-12-12T23:37:01.261Z,-3.24
2022-12-12T23:40:39.281Z,-3.28
2022-12-12T23:44:35.601Z,-3.31
2022-12-12T23:47:57.783Z,-3.33
2022-12-12T23:51:57.135Z,-3.35
2022-12-12T23:55:19.137Z,-3.34
2022-12-12T23:58:58.386Z,-3.33
