createdAt,value
2022-11-23T03:32:48.664Z,5.64
2022-11-23T03:45:15.986Z,4.99
2022-11-23T04:01:58.933Z,4.90
2022-11-23T05:40:30.692Z,5.30
2022-11-23T05:43:00.677Z,5.08
2022-11-23T05:45:28.725Z,5.25
2022-11-23T05:48:01.953Z,4.43
2022-11-23T05:50:50.028Z,4.74
2022-11-23T05:53:25.317Z,4.39
2022-11-23T05:56:01.536Z,4.69
2022-11-23T05:58:34.038Z,4.83
2022-11-23T06:01:02.518Z,4.92
2022-11-23T06:04:47.320Z,5.15
2022-11-23T06:07:18.924Z,5.03
2022-11-23T06:10:05.278Z,4.96
2022-11-23T06:12:35.383Z,5.09
2022-11-23T06:15:06.945Z,5.11
2022-11-23T06:17:35.964Z,4.96
2022-11-23T06:20:07.235Z,4.96
2022-11-23T06:22:37.355Z,4.89
2022-11-23T06:25:09.612Z,4.89
2022-11-23T06:28:29.149Z,4.74
2022-11-23T06:31:25.545Z,4.85
2022-11-23T06:38:35.100Z,5.27
2022-11-23T06:42:38.407Z,5.34
2022-11-23T06:45:12.040Z,5.45
2022-11-23T06:47:42.212Z,5.50
2022-11-23T06:50:11.499Z,5.28
2022-11-23T06:52:42.187Z,5.17
2022-11-23T06:55:12.050Z,5.01
2022-11-23T06:58:05.411Z,5.09
2022-11-23T07:00:38.277Z,5.34
2022-11-23T07:03:30.376Z,5.33
2022-11-23T07:06:11.154Z,5.49
2022-11-23T07:08:45.245Z,5.47
2022-11-23T07:11:43.943Z,5.48
2022-11-23T07:14:12.529Z,5.67
2022-11-23T07:16:47.613Z,5.53
2022-11-23T07:19:28.037Z,5.66
2022-11-23T07:22:01.335Z,5.92
2022-11-23T07:25:06.633Z,6.08
2022-11-23T07:34:45.662Z,6.10
2022-11-23T07:37:49.660Z,6.14
2022-11-23T07:40:21.464Z,6.31
2022-11-23T09:08:48.094Z,16.37
2022-11-23T09:11:17.631Z,17.10
2022-11-23T09:13:45.056Z,17.61
2022-11-23T09:16:17.501Z,16.70
2022-11-23T09:18:45.172Z,15.85
2022-11-23T09:21:12.880Z,14.65
2022-11-23T09:23:40.320Z,15.07
2022-11-23T09:26:07.896Z,14.56
2022-11-23T09:28:36.475Z,14.87
2022-11-23T09:31:06.692Z,15.17
2022-11-23T09:33:37.594Z,15.52
2022-11-23T09:36:05.575Z,16.21
2022-11-23T09:38:55.729Z,16.03
2022-11-23T09:41:51.423Z,16.35
2022-11-23T09:44:32.823Z,17.45
2022-11-23T09:47:37.395Z,18.22
2022-11-23T09:50:09.280Z,18.13
2022-11-23T09:52:40.598Z,18.30
2022-11-23T09:55:17.015Z,18.12
2022-11-23T09:57:46.780Z,17.85
2022-11-23T10:00:21.418Z,17.16
2022-11-23T10:02:49.567Z,17.09
2022-11-23T10:05:21.281Z,16.27
2022-11-23T10:08:33.296Z,15.45
2022-11-23T10:11:35.737Z,15.05
2022-11-23T10:14:11.807Z,14.19
2022-11-23T10:16:58.664Z,13.46
2022-11-23T10:19:44.637Z,14.03
2022-11-23T10:22:51.396Z,14.16
2022-11-23T10:25:20.273Z,14.43
2022-11-23T10:27:51.112Z,14.37
2022-11-23T10:30:20.175Z,14.00
2022-11-23T10:32:59.662Z,13.95
2022-11-23T10:35:34.100Z,14.44
2022-11-23T10:38:19.700Z,14.53
2022-11-23T10:40:52.881Z,14.34
2022-11-23T10:43:26.034Z,14.07
2022-11-23T10:46:22.741Z,14.18
2022-11-23T10:48:52.126Z,14.23
2022-11-23T10:51:28.852Z,14.38
2022-11-23T10:54:05.391Z,14.45
2022-11-23T10:56:34.536Z,14.28
2022-11-23T10:59:02.032Z,14.14
2022-11-23T11:01:30.421Z,13.94
2022-11-23T11:04:04.457Z,14.11
2022-11-23T11:06:34.776Z,13.93
2022-11-23T11:09:07.430Z,14.12
2022-11-23T11:11:40.499Z,14.02
2022-11-23T11:14:17.930Z,14.22
2022-11-23T11:16:52.746Z,13.84
2022-11-23T11:19:34.677Z,13.83
2022-11-23T11:22:27.781Z,13.68
2022-11-23T11:24:55.669Z,13.85
2022-11-23T11:27:26.395Z,13.80
2022-11-23T11:29:56.734Z,13.64
2022-11-23T11:32:26.873Z,13.46
2022-11-23T11:35:20.438Z,13.51
2022-11-23T11:37:51.877Z,13.59
2022-11-23T11:40:32.226Z,13.76
2022-11-23T11:43:37.937Z,13.70
2022-11-23T11:46:31.635Z,13.70
2022-11-23T11:49:09.019Z,13.61
2022-11-23T11:52:02.511Z,13.56
2022-11-23T11:54:56.367Z,13.59
2022-11-23T11:57:40.320Z,13.53
2022-11-23T12:00:14.781Z,13.59
2022-11-23T12:02:54.213Z,13.64
2022-11-23T12:05:30.718Z,13.59
2022-11-23T12:08:07.218Z,13.61
2022-11-23T12:10:52.067Z,13.61
2022-11-23T12:13:22.948Z,13.58
2022-11-23T12:16:17.462Z,13.49
2022-11-23T12:18:50.985Z,13.34
2022-11-23T12:21:30.386Z,13.20
2022-11-23T12:24:28.039Z,13.35
2022-11-23T12:27:16.430Z,13.48
2022-11-23T12:30:19.197Z,13.59
2022-11-23T12:33:01.505Z,13.59
2022-11-23T12:36:05.841Z,13.49
2022-11-23T12:38:54.532Z,13.43
2022-11-23T12:41:32.457Z,13.24
2022-11-23T12:44:37.786Z,13.21
2022-11-23T12:47:20.223Z,13.25
2022-11-23T12:50:11.390Z,13.17
2022-11-23T12:52:57.244Z,13.13
2022-11-23T12:55:33.580Z,13.17
2022-11-23T12:58:12.040Z,13.33
2022-11-23T13:00:49.026Z,13.23
2022-11-23T13:03:25.323Z,13.22
2022-11-23T13:06:11.569Z,13.19
2022-11-23T13:08:57.645Z,13.18
2022-11-23T13:11:45.903Z,13.05
2022-11-23T13:14:23.337Z,13.08
2022-11-23T13:17:26.125Z,12.99
2022-11-23T13:20:25.622Z,12.97
2022-11-23T13:22:55.088Z,12.97
2022-11-23T13:25:29.263Z,12.86
2022-11-23T13:28:24.771Z,12.82
2022-11-23T13:31:15.757Z,12.79
2022-11-23T13:33:48.831Z,12.78
2022-11-23T13:37:11.808Z,12.88
2022-11-23T13:39:51.924Z,12.81
2022-11-23T13:42:20.269Z,12.74
2022-11-23T13:44:47.741Z,12.58
2022-11-23T13:47:16.221Z,12.56
2022-11-23T13:49:45.092Z,12.45
2022-11-23T13:52:21.678Z,12.54
2022-11-23T13:55:10.120Z,12.35
2022-11-23T13:57:43.452Z,12.39
2022-11-23T14:00:48.425Z,12.19
2022-11-23T14:03:48.084Z,12.05
2022-11-23T14:06:37.033Z,11.74
2022-11-23T14:09:23.775Z,11.58
2022-11-23T14:12:01.203Z,11.68
2022-11-23T14:14:42.988Z,11.66
2022-11-23T14:17:29.791Z,11.58
2022-11-23T14:20:15.449Z,11.37
2022-11-23T14:22:57.566Z,11.27
2022-11-23T14:25:45.446Z,11.25
2022-11-23T14:28:48.221Z,11.30
2022-11-23T14:31:17.399Z,11.12
2022-11-23T14:33:55.807Z,11.13
2022-11-23T14:36:35.057Z,11.18
2022-11-23T14:39:48.086Z,11.23
2022-11-23T14:42:18.660Z,11.17
2022-11-23T14:44:48.019Z,11.09
2022-11-23T14:47:26.298Z,11.01
2022-11-23T14:49:54.321Z,10.96
2022-11-23T14:52:26.386Z,10.73
2022-11-23T14:54:57.383Z,10.86
2022-11-23T14:57:37.377Z,10.79
2022-11-23T15:00:11.525Z,10.67
2022-11-23T15:02:41.389Z,10.75
2022-11-23T15:05:26.824Z,10.60
2022-11-23T15:08:26.682Z,10.50
2022-11-23T15:11:09.709Z,10.43
2022-11-23T15:13:50.636Z,10.32
2022-11-23T15:16:20.138Z,10.36
2022-11-23T15:18:48.481Z,10.20
2022-11-23T15:21:27.533Z,10.28
2022-11-23T15:23:58.056Z,10.16
2022-11-23T15:29:33.331Z,9.91
2022-11-23T15:34:51.688Z,9.72
2022-11-23T15:37:19.326Z,9.66
2022-11-23T15:39:47.976Z,9.60
2022-11-23T15:42:21.727Z,9.52
2022-11-23T15:44:52.630Z,9.50
2022-11-23T15:47:41.854Z,9.41
2022-11-23T15:50:10.327Z,9.36
2022-11-23T15:52:42.147Z,9.33
2022-11-23T15:55:15.692Z,9.39
2022-11-23T15:57:53.008Z,9.34
2022-11-23T16:00:26.080Z,9.20
2022-11-23T16:11:03.726Z,9.22
2022-11-23T16:13:47.709Z,9.23
2022-11-23T16:25:31.122Z,8.78
2022-11-23T16:33:29.986Z,8.57
2022-11-23T16:36:15.513Z,8.50
2022-11-23T16:39:03.954Z,8.45
2022-11-23T16:41:57.637Z,8.41
2022-11-23T16:45:26.095Z,8.46
2022-11-23T16:48:54.971Z,8.35
2022-11-23T16:59:07.185Z,8.48
2022-11-23T17:08:34.930Z,8.61
2022-11-23T17:25:13.054Z,7.90
2022-11-23T17:28:05.670Z,7.84
2022-11-23T17:31:42.080Z,7.87
2022-11-23T17:53:48.972Z,8.02
2022-11-23T18:02:42.063Z,8.06
2022-11-23T18:05:36.597Z,8.07
2022-11-23T18:08:04.719Z,7.96
2022-11-23T18:10:32.578Z,7.83
2022-11-23T18:13:00.300Z,7.80
2022-11-23T18:15:30.578Z,7.66
2022-11-23T18:18:10.021Z,7.36
2022-11-23T18:20:38.885Z,7.01
2022-11-23T18:23:07.603Z,6.36
2022-11-23T18:25:37.318Z,6.41
2022-11-23T18:28:05.267Z,6.48
2022-11-23T18:30:35.312Z,6.72
2022-11-23T18:33:03.895Z,6.63
2022-11-23T18:35:32.159Z,6.61
2022-11-23T18:38:00.061Z,6.65
2022-11-23T18:40:28.200Z,6.84
2022-11-23T18:42:58.728Z,6.96
2022-11-23T18:45:26.417Z,7.05
2022-11-23T18:47:55.091Z,6.58
2022-11-23T18:50:22.851Z,6.56
2022-11-23T18:52:51.200Z,6.31
2022-11-23T18:55:18.975Z,6.34
2022-11-23T18:57:46.618Z,6.71
2022-11-23T19:00:15.996Z,6.66
2022-11-23T19:02:43.636Z,6.69
2022-11-23T19:05:12.397Z,6.88
2022-11-23T19:07:40.686Z,6.85
2022-11-23T19:10:09.236Z,6.84
2022-11-23T19:12:36.818Z,6.74
2022-11-23T19:15:06.957Z,6.77
2022-11-23T19:17:34.914Z,6.57
2022-11-23T19:20:11.620Z,6.66
2022-11-23T19:22:39.316Z,6.72
2022-11-23T19:25:07.484Z,6.70
2022-11-23T19:27:38.514Z,6.53
2022-11-23T19:30:16.786Z,6.48
2022-11-23T19:32:46.973Z,6.37
2022-11-23T19:35:15.250Z,6.25
2022-11-23T19:37:43.060Z,6.16
2022-11-23T19:40:14.981Z,6.22
2022-11-23T19:42:58.656Z,6.34
2022-11-23T19:45:26.429Z,6.50
2022-11-23T19:47:56.412Z,6.43
2022-11-23T19:53:13.108Z,6.45
2022-11-23T19:55:40.996Z,6.44
2022-11-23T19:58:08.660Z,6.44
2022-11-23T20:00:37.113Z,6.38
2022-11-23T20:03:04.712Z,6.49
2022-11-23T20:05:32.496Z,6.47
2022-11-23T20:08:02.398Z,6.49
2022-11-23T20:10:30.003Z,6.45
2022-11-23T20:12:57.370Z,6.42
2022-11-23T20:15:24.955Z,6.32
2022-11-23T20:17:52.376Z,6.53
2022-11-23T20:20:20.021Z,6.69
2022-11-23T20:22:47.379Z,6.65
2022-11-23T20:25:15.796Z,6.74
2022-11-23T20:27:43.284Z,6.69
2022-11-23T20:30:11.242Z,6.69
2022-11-23T20:32:40.002Z,6.58
2022-11-23T20:35:08.014Z,6.63
2022-11-23T20:37:35.443Z,6.57
2022-11-23T20:40:02.993Z,6.80
2022-11-23T20:42:30.991Z,6.72
2022-11-23T20:44:58.506Z,6.87
2022-11-23T20:47:28.212Z,6.85
2022-11-23T20:49:55.793Z,6.93
2022-11-23T20:52:23.226Z,7.01
2022-11-23T20:54:51.193Z,7.02
2022-11-23T20:57:19.078Z,7.03
2022-11-23T20:59:46.563Z,7.22
2022-11-23T21:02:14.521Z,7.25
2022-11-23T21:04:42.053Z,7.21
2022-11-23T21:07:12.930Z,7.30
2022-11-23T21:09:40.813Z,7.30
2022-11-23T21:12:27.530Z,7.27
2022-11-23T21:14:55.032Z,7.33
2022-11-23T21:17:22.505Z,7.17
2022-11-23T21:19:50.229Z,7.25
2022-11-23T21:22:18.818Z,7.33
2022-11-23T21:24:46.232Z,7.09
2022-11-23T21:27:13.768Z,7.11
2022-11-23T21:29:41.435Z,7.23
2022-11-23T21:32:08.930Z,7.18
2022-11-23T21:34:36.819Z,7.26
2022-11-23T21:37:04.624Z,7.10
2022-11-23T21:39:33.207Z,7.19
2022-11-23T21:42:00.766Z,7.10
2022-11-23T21:44:28.284Z,7.14
2022-11-23T21:46:56.222Z,6.90
2022-11-23T21:49:23.852Z,6.93
2022-11-23T21:51:52.513Z,6.79
2022-11-23T22:07:04.489Z,6.82
2022-11-23T22:09:35.473Z,6.45
2022-11-23T22:12:04.040Z,6.02
2022-11-23T22:14:32.039Z,5.65
2022-11-23T22:17:25.297Z,5.97
2022-11-23T22:19:52.830Z,5.96
2022-11-23T22:22:20.244Z,5.98
2022-11-23T22:24:47.643Z,5.93
2022-11-23T22:34:19.681Z,5.11
2022-11-23T22:36:51.257Z,4.89
2022-11-23T22:39:18.845Z,5.17
2022-11-23T22:41:46.522Z,5.42
2022-11-23T22:44:14.180Z,5.66
2022-11-23T22:46:44.246Z,5.77
2022-11-23T22:49:11.829Z,5.83
2022-11-23T22:51:39.491Z,5.76
2022-11-23T22:54:07.306Z,5.58
2022-11-23T22:56:39.213Z,5.71
2022-11-23T22:59:06.830Z,5.36
2022-11-23T23:01:34.404Z,4.78
2022-11-23T23:04:03.100Z,5.07
2022-11-23T23:06:36.097Z,5.23
2022-11-23T23:09:07.516Z,4.55
2022-11-23T23:11:35.901Z,4.76
2022-11-23T23:14:05.624Z,4.73
2022-11-23T23:16:33.690Z,5.23
2022-11-23T23:19:03.649Z,5.17
2022-11-23T23:21:31.350Z,5.07
2022-11-23T23:24:01.352Z,5.15
2022-11-23T23:26:30.470Z,5.44
2022-11-23T23:29:00.051Z,4.99
2022-11-23T23:31:30.182Z,5.04
2022-11-23T23:33:59.866Z,5.24
2022-11-23T23:36:27.504Z,5.41
2022-11-23T23:38:55.130Z,5.31
2022-11-23T23:41:22.789Z,5.20
2022-11-23T23:43:50.589Z,5.06
2022-11-23T23:46:18.292Z,4.74
2022-11-23T23:48:46.301Z,5.00
2022-11-23T23:51:17.100Z,5.18
2022-11-23T23:53:45.777Z,5.05
2022-11-23T23:56:22.559Z,4.76
2022-11-23T23:58:50.344Z,4.85
