createdAt,value
2019-04-06T00:08:26.055Z,19.05
2019-04-06T03:04:02.996Z,26.42
2019-04-06T05:59:21.125Z,24.63
2019-04-06T06:02:10.029Z,26.52
2019-04-06T06:05:00.789Z,24.00
2019-04-06T07:55:50.020Z,31.33
2019-04-06T10:39:04.606Z,35.10
2019-04-06T11:06:40.141Z,32.67
2019-04-06T12:01:56.479Z,28.95
2019-04-06T13:31:01.837Z,28.52
2019-04-06T13:42:57.561Z,26.97
2019-04-06T13:45:44.722Z,28.38
2019-04-06T13:48:32.035Z,28.05
2019-04-06T13:51:18.658Z,27.52
2019-04-06T13:54:05.542Z,28.17
2019-04-06T13:56:52.186Z,27.22
2019-04-06T13:59:39.061Z,29.15
2019-04-06T14:02:25.973Z,30.90
2019-04-06T14:05:13.032Z,29.82
2019-04-06T14:07:59.824Z,30.90
2019-04-06T14:10:46.857Z,27.98
2019-04-06T14:13:33.408Z,28.10
2019-04-06T14:16:20.833Z,28.95
2019-04-06T14:19:08.315Z,29.57
2019-04-06T14:21:55.652Z,29.37
2019-04-06T14:24:42.297Z,27.90
2019-04-06T14:27:29.377Z,28.85
2019-04-06T14:30:16.654Z,27.30
2019-04-06T14:33:03.328Z,25.30
2019-04-06T14:35:51.096Z,25.88
2019-04-06T14:38:37.937Z,25.02
2019-04-06T14:41:26.325Z,23.77
2019-04-06T14:44:13.456Z,25.30
2019-04-06T14:47:00.961Z,25.68
2019-04-06T14:49:47.533Z,25.77
2019-04-06T14:52:35.121Z,24.45
2019-04-06T14:55:22.296Z,24.18
2019-04-06T14:58:09.282Z,24.95
2019-04-06T15:00:56.581Z,26.62
2019-04-06T15:03:43.617Z,26.33
2019-04-06T15:14:47.869Z,24.67
2019-04-06T15:17:34.686Z,28.65
2019-04-06T15:20:21.610Z,25.08
2019-04-06T15:23:09.161Z,25.30
2019-04-06T15:25:56.085Z,25.00
2019-04-06T15:28:43.363Z,25.57
2019-04-06T15:31:30.145Z,26.80
2019-04-06T15:34:17.272Z,25.57
2019-04-06T15:37:07.347Z,25.72
2019-04-06T15:39:52.873Z,28.38
2019-04-06T15:45:25.733Z,27.75
2019-04-06T15:48:12.703Z,27.52
2019-04-06T15:51:00.046Z,30.72
2019-04-06T15:53:46.579Z,31.82
2019-04-06T15:56:33.205Z,30.17
2019-04-06T15:59:20.869Z,30.60
2019-04-06T16:02:07.898Z,29.65
2019-04-06T16:04:54.468Z,30.88
2019-04-06T16:07:41.742Z,30.10
2019-04-06T16:10:28.961Z,31.52
2019-04-06T16:13:16.505Z,32.23
2019-04-06T16:16:03.853Z,30.85
2019-04-06T16:18:51.151Z,31.17
2019-04-06T16:21:38.762Z,30.08
2019-04-06T16:24:25.499Z,32.75
2019-04-06T16:27:12.727Z,35.48
2019-04-06T16:30:00.057Z,32.25
2019-04-06T16:32:47.507Z,32.93
2019-04-06T16:35:34.634Z,33.08
2019-04-06T16:38:22.560Z,31.97
2019-04-06T16:41:09.405Z,36.20
2019-04-06T16:43:56.043Z,37.38
2019-04-06T16:46:43.864Z,38.33
2019-04-06T16:49:30.300Z,33.18
2019-04-06T16:52:17.553Z,34.85
2019-04-06T16:55:04.819Z,35.38
2019-04-06T16:57:51.275Z,37.55
2019-04-06T17:00:38.835Z,34.03
2019-04-06T17:03:25.945Z,38.70
2019-04-06T17:06:13.223Z,38.73
2019-04-06T17:09:00.365Z,38.70
2019-04-06T17:11:46.948Z,39.25
2019-04-06T17:14:33.489Z,45.98
2019-04-06T17:17:19.900Z,44.50
2019-04-06T17:20:07.078Z,41.70
2019-04-06T17:22:54.446Z,39.50
2019-04-06T17:25:41.904Z,39.48
2019-04-06T17:28:28.945Z,41.77
2019-04-06T17:31:16.341Z,41.77
2019-04-06T17:34:04.129Z,42.85
2019-04-06T17:36:51.635Z,43.95
2019-04-06T17:39:45.081Z,44.88
2019-04-06T18:32:01.501Z,38.78
2019-04-06T22:11:03.844Z,49.55
2019-04-06T23:31:24.349Z,55.50
