createdAt,value
2018-05-03T00:00:26.056Z,67.75
2018-05-03T00:02:59.243Z,68.30
2018-05-03T00:05:33.673Z,69.29
2018-05-03T00:08:06.724Z,69.60
2018-05-03T00:10:39.847Z,70.57
2018-05-03T00:13:13.200Z,70.69
2018-05-03T00:15:47.020Z,69.70
2018-05-03T00:18:20.041Z,69.75
2018-05-03T00:20:53.415Z,69.57
2018-05-03T00:23:28.079Z,70.38
2018-05-03T00:26:01.427Z,71.66
2018-05-03T00:28:34.794Z,71.79
2018-05-03T00:31:08.593Z,72.00
2018-05-03T00:33:41.617Z,72.07
2018-05-03T00:36:15.094Z,71.69
2018-05-03T00:38:49.211Z,68.97
2018-05-03T00:41:23.256Z,70.27
2018-05-03T00:43:57.580Z,68.49
2018-05-03T00:46:30.754Z,68.86
2018-05-03T00:49:04.456Z,69.95
2018-05-03T00:51:37.970Z,70.29
2018-05-03T00:54:19.759Z,69.95
2018-05-03T00:56:54.675Z,70.21
2018-05-03T00:59:28.636Z,70.04
2018-05-03T01:02:03.821Z,70.20
2018-05-03T01:04:36.982Z,69.69
2018-05-03T01:07:10.704Z,69.47
2018-05-03T01:09:44.717Z,71.71
2018-05-03T01:12:17.787Z,71.32
2018-05-03T01:14:52.020Z,71.14
2018-05-03T01:17:25.879Z,70.50
2018-05-03T01:19:59.164Z,72.17
2018-05-03T01:22:33.518Z,72.66
2018-05-03T01:25:07.708Z,73.22
2018-05-03T01:27:40.688Z,73.74
2018-05-03T01:30:14.197Z,73.73
2018-05-03T01:32:47.220Z,73.23
2018-05-03T01:37:27.546Z,73.59
2018-05-03T01:40:02.215Z,75.58
2018-05-03T01:42:39.130Z,74.51
2018-05-03T01:45:12.801Z,73.54
2018-05-03T01:47:48.195Z,74.68
2018-05-03T01:50:23.356Z,74.28
2018-05-03T01:52:56.607Z,74.27
2018-05-03T01:55:29.686Z,73.86
2018-05-03T01:58:03.046Z,74.05
2018-05-03T02:00:36.346Z,72.76
2018-05-03T02:03:10.310Z,72.73
2018-05-03T02:05:43.455Z,73.40
2018-05-03T02:08:16.791Z,75.15
2018-05-03T02:10:49.795Z,76.20
2018-05-03T02:13:26.401Z,75.44
2018-05-03T02:16:00.078Z,76.52
2018-05-03T02:18:33.491Z,76.51
2018-05-03T02:21:07.521Z,75.47
2018-05-03T02:23:40.558Z,74.93
2018-05-03T02:26:13.949Z,74.74
2018-05-03T02:28:51.398Z,74.11
2018-05-03T02:31:24.355Z,74.81
2018-05-03T02:33:59.828Z,72.82
2018-05-03T02:36:33.001Z,72.33
2018-05-03T02:39:06.306Z,71.91
2018-05-03T02:41:39.597Z,71.64
2018-05-03T02:44:12.734Z,73.23
2018-05-03T02:46:45.905Z,73.98
2018-05-03T02:49:19.099Z,75.70
2018-05-03T02:51:52.042Z,76.19
2018-05-03T02:54:25.111Z,76.17
2018-05-03T02:57:07.099Z,76.26
2018-05-03T03:04:07.370Z,75.68
2018-05-03T03:06:55.763Z,75.73
2018-05-03T03:11:37.915Z,75.84
2018-05-03T03:16:25.086Z,76.78
2018-05-03T03:20:16.218Z,76.88
2018-05-03T03:25:07.596Z,77.15
2018-05-03T03:29:58.886Z,76.57
2018-05-03T03:34:47.091Z,76.64
2018-05-03T03:39:33.821Z,75.76
2018-05-03T03:42:12.695Z,76.09
2018-05-03T03:44:48.609Z,76.17
2018-05-03T03:47:21.684Z,75.93
2018-05-03T03:49:54.784Z,75.67
2018-05-03T03:52:30.222Z,75.61
2018-05-03T03:55:03.394Z,74.93
2018-05-03T03:57:38.045Z,75.36
2018-05-03T04:00:11.275Z,76.10
2018-05-03T04:02:44.284Z,75.38
2018-05-03T04:05:17.491Z,75.59
2018-05-03T04:07:50.853Z,75.59
2018-05-03T04:10:23.986Z,75.55
2018-05-03T04:12:57.097Z,76.35
2018-05-03T04:15:32.277Z,75.78
2018-05-03T04:20:20.538Z,75.76
2018-05-03T04:23:01.195Z,75.45
2018-05-03T04:25:45.682Z,74.96
2018-05-03T04:28:18.736Z,75.07
2018-05-03T04:30:52.447Z,75.18
2018-05-03T04:33:29.459Z,74.57
2018-05-03T04:36:03.994Z,74.33
2018-05-03T04:38:37.755Z,73.96
2018-05-03T04:41:11.280Z,74.55
2018-05-03T04:43:44.816Z,74.52
2018-05-03T05:02:06.474Z,72.99
2018-05-03T05:04:40.717Z,73.48
2018-05-03T05:07:24.128Z,73.33
2018-05-03T05:09:57.995Z,73.18
2018-05-03T05:12:31.706Z,72.57
2018-05-03T05:15:06.127Z,71.28
2018-05-03T05:17:40.538Z,71.24
2018-05-03T05:20:15.177Z,69.74
2018-05-03T05:22:51.715Z,69.62
2018-05-03T05:25:25.727Z,68.55
2018-05-03T05:28:01.930Z,68.42
2018-05-03T05:30:36.638Z,67.43
2018-05-03T05:33:12.575Z,66.21
2018-05-03T05:35:48.167Z,65.74
2018-05-03T05:38:22.409Z,65.12
2018-05-03T05:40:56.165Z,64.35
2018-05-03T05:43:30.422Z,63.67
2018-05-03T05:46:06.011Z,62.90
2018-05-03T05:48:41.450Z,63.42
2018-05-03T05:51:16.051Z,63.90
2018-05-03T05:53:49.812Z,62.83
2018-05-03T05:56:27.822Z,63.20
2018-05-03T05:59:02.323Z,62.21
2018-05-03T06:01:38.576Z,61.73
2018-05-03T06:04:12.420Z,60.62
2018-05-03T06:06:47.037Z,60.50
2018-05-03T06:09:20.968Z,59.92
2018-05-03T06:11:54.723Z,59.08
2018-05-03T06:14:30.476Z,60.23
2018-05-03T06:17:04.467Z,61.00
2018-05-03T06:19:40.554Z,60.11
2018-05-03T06:22:15.293Z,60.29
2018-05-03T06:24:52.196Z,59.88
2018-05-03T06:27:26.690Z,61.12
2018-05-03T06:30:00.584Z,62.36
2018-05-03T06:32:34.726Z,62.16
2018-05-03T06:35:10.077Z,63.04
2018-05-03T06:37:44.568Z,63.32
2018-05-03T06:40:19.765Z,64.10
2018-05-03T06:42:54.598Z,64.99
2018-05-03T06:45:28.481Z,64.53
2018-05-03T06:48:03.473Z,64.08
2018-05-03T06:50:37.246Z,62.19
2018-05-03T06:53:11.553Z,61.53
2018-05-03T06:55:45.273Z,60.26
2018-05-03T06:58:19.232Z,59.95
2018-05-03T07:00:53.348Z,59.91
2018-05-03T07:03:27.252Z,58.02
2018-05-03T07:06:01.230Z,56.55
2018-05-03T07:08:35.301Z,56.18
2018-05-03T07:11:09.681Z,55.61
2018-05-03T07:13:44.249Z,55.72
2018-05-03T07:16:21.220Z,55.35
2018-05-03T07:18:56.650Z,55.52
2018-05-03T07:21:32.784Z,57.63
2018-05-03T07:24:06.630Z,56.66
2018-05-03T07:26:42.791Z,56.38
2018-05-03T07:29:19.411Z,54.68
2018-05-03T07:31:54.850Z,51.97
2018-05-03T07:34:29.207Z,51.37
2018-05-03T07:37:03.867Z,51.09
2018-05-03T07:39:39.324Z,50.91
2018-05-03T07:42:14.453Z,49.78
2018-05-03T07:44:48.681Z,51.85
2018-05-03T07:47:22.764Z,52.77
2018-05-03T07:49:56.708Z,52.41
2018-05-03T07:52:30.582Z,49.97
2018-05-03T07:55:06.760Z,50.45
2018-05-03T07:57:40.948Z,47.56
2018-05-03T08:00:15.004Z,48.59
2018-05-03T08:02:49.575Z,46.75
2018-05-03T08:05:23.747Z,46.86
2018-05-03T08:07:58.576Z,45.98
2018-05-03T08:10:33.161Z,47.32
2018-05-03T08:13:07.256Z,45.85
2018-05-03T08:15:45.312Z,47.76
2018-05-03T08:18:19.435Z,45.03
2018-05-03T08:20:53.137Z,45.92
2018-05-03T08:23:28.247Z,45.93
2018-05-03T08:26:02.886Z,45.41
2018-05-03T08:28:36.787Z,44.26
2018-05-03T08:31:11.181Z,43.91
2018-05-03T08:36:13.380Z,43.67
2018-05-03T08:38:47.525Z,42.72
2018-05-03T08:41:21.397Z,42.82
2018-05-03T08:43:56.297Z,44.01
2018-05-03T08:46:30.093Z,44.62
2018-05-03T08:49:06.507Z,45.84
2018-05-03T08:51:40.869Z,44.60
2018-05-03T08:54:14.333Z,43.38
2018-05-03T08:56:48.183Z,42.39
2018-05-03T08:59:21.631Z,44.26
2018-05-03T09:01:55.200Z,44.31
2018-05-03T09:04:29.014Z,45.10
2018-05-03T09:07:02.527Z,43.53
2018-05-03T09:09:36.462Z,44.91
2018-05-03T09:12:12.620Z,44.18
2018-05-03T09:14:47.219Z,45.48
2018-05-03T09:17:20.984Z,45.42
2018-05-03T09:19:55.154Z,43.56
2018-05-03T09:22:30.095Z,44.16
2018-05-03T09:25:04.207Z,43.19
2018-05-03T09:27:38.208Z,42.52
2018-05-03T09:30:12.125Z,42.43
2018-05-03T09:32:47.503Z,42.15
2018-05-03T09:35:21.529Z,42.25
2018-05-03T09:37:56.263Z,43.90
2018-05-03T09:40:30.525Z,42.99
2018-05-03T09:43:04.611Z,42.39
2018-05-03T09:45:38.140Z,41.98
2018-05-03T09:48:12.056Z,42.15
2018-05-03T09:50:46.639Z,41.18
2018-05-03T09:53:20.684Z,40.93
2018-05-03T09:55:54.913Z,40.56
2018-05-03T09:58:28.681Z,39.38
2018-05-03T10:01:02.231Z,40.74
2018-05-03T10:03:36.040Z,41.46
2018-05-03T10:06:11.758Z,42.01
2018-05-03T10:08:46.881Z,41.17
2018-05-03T10:11:20.799Z,41.17
2018-05-03T10:13:54.551Z,41.52
2018-05-03T10:16:28.321Z,42.13
2018-05-03T10:19:02.215Z,41.01
2018-05-03T10:21:36.283Z,39.40
2018-05-03T10:24:10.080Z,39.69
2018-05-03T10:26:43.978Z,40.07
2018-05-03T10:29:18.244Z,38.46
2018-05-03T10:31:54.268Z,37.99
2018-05-03T10:34:28.692Z,38.88
2018-05-03T10:37:04.049Z,41.12
2018-05-03T10:39:37.718Z,38.88
2018-05-03T10:42:12.745Z,38.90
2018-05-03T10:44:46.275Z,38.91
2018-05-03T10:47:19.995Z,40.09
2018-05-03T10:49:54.652Z,38.76
2018-05-03T10:52:30.409Z,38.76
2018-05-03T10:55:04.185Z,38.40
2018-05-03T10:57:39.363Z,39.71
2018-05-03T11:00:14.223Z,40.26
2018-05-03T11:02:47.965Z,38.51
2018-05-03T11:05:21.781Z,39.96
2018-05-03T11:07:55.800Z,40.23
2018-05-03T11:10:29.424Z,40.98
2018-05-03T11:13:03.193Z,41.07
2018-05-03T11:15:36.899Z,40.44
2018-05-03T11:18:10.446Z,40.15
2018-05-03T11:20:44.883Z,40.83
2018-05-03T11:23:18.429Z,42.09
2018-05-03T11:25:54.579Z,42.62
2018-05-03T11:28:28.254Z,42.40
2018-05-03T11:31:02.051Z,42.93
2018-05-03T11:33:38.535Z,43.30
2018-05-03T11:36:13.645Z,42.57
2018-05-03T11:39:01.924Z,42.18
2018-05-03T11:41:45.374Z,42.18
2018-05-03T11:44:23.383Z,43.38
2018-05-03T11:47:02.707Z,44.03
2018-05-03T11:49:37.068Z,42.56
2018-05-03T11:52:11.510Z,42.19
2018-05-03T11:54:45.157Z,41.32
2018-05-03T11:57:21.512Z,41.06
2018-05-03T11:59:54.862Z,42.64
2018-05-03T12:02:32.552Z,42.24
2018-05-03T12:05:06.075Z,41.56
2018-05-03T12:07:40.283Z,41.36
2018-05-03T12:10:14.022Z,41.91
2018-05-03T12:12:47.999Z,42.18
2018-05-03T12:15:22.015Z,41.50
2018-05-03T12:17:58.328Z,42.20
2018-05-03T12:20:32.709Z,41.01
2018-05-03T12:23:10.285Z,40.66
2018-05-03T12:25:46.101Z,40.95
2018-05-03T12:28:36.657Z,41.00
2018-05-03T12:31:20.960Z,40.99
2018-05-03T12:33:55.391Z,41.16
2018-05-03T12:36:31.460Z,41.79
2018-05-03T12:39:06.956Z,41.04
2018-05-03T12:41:43.436Z,40.35
2018-05-03T12:44:19.289Z,41.04
2018-05-03T12:46:54.405Z,40.97
2018-05-03T12:49:28.042Z,40.85
2018-05-03T12:52:03.149Z,41.23
2018-05-03T12:54:38.065Z,41.75
2018-05-03T12:57:12.122Z,40.96
2018-05-03T12:59:47.993Z,41.91
2018-05-03T13:02:21.457Z,41.82
2018-05-03T13:04:57.655Z,41.24
2018-05-03T13:07:31.344Z,41.35
2018-05-03T13:10:07.559Z,41.94
2018-05-03T13:12:44.920Z,41.36
2018-05-03T13:15:21.500Z,41.74
2018-05-03T13:17:55.944Z,42.10
2018-05-03T13:20:30.486Z,40.99
2018-05-03T13:23:08.617Z,41.31
2018-05-03T13:25:52.963Z,40.68
2018-05-03T13:28:31.149Z,41.01
2018-05-03T13:31:08.899Z,41.17
2018-05-03T13:33:43.003Z,40.00
2018-05-03T13:36:17.710Z,39.54
2018-05-03T13:38:53.480Z,39.79
2018-05-03T13:41:29.180Z,39.18
2018-05-03T13:44:06.463Z,39.82
2018-05-03T13:46:41.328Z,38.46
2018-05-03T13:49:17.386Z,38.67
2018-05-03T13:51:52.623Z,38.69
2018-05-03T13:54:27.803Z,39.36
2018-05-03T13:57:09.243Z,39.90
2018-05-03T13:59:44.017Z,39.02
2018-05-03T14:02:18.107Z,38.96
2018-05-03T14:04:55.134Z,39.33
2018-05-03T14:07:31.399Z,39.68
2018-05-03T14:10:08.149Z,40.02
2018-05-03T14:12:42.428Z,40.17
2018-05-03T14:15:16.984Z,40.65
2018-05-03T14:17:53.458Z,40.71
2018-05-03T14:20:28.083Z,40.32
2018-05-03T14:23:02.634Z,40.87
2018-05-03T14:25:38.756Z,40.18
2018-05-03T14:28:21.848Z,39.24
2018-05-03T14:31:00.487Z,38.79
2018-05-03T14:33:39.590Z,38.56
2018-05-03T14:36:15.644Z,38.62
2018-05-03T14:38:51.119Z,39.90
2018-05-03T14:41:29.814Z,40.46
2018-05-03T14:44:06.449Z,40.68
2018-05-03T14:46:40.516Z,40.57
2018-05-03T14:49:14.166Z,40.41
2018-05-03T14:51:48.590Z,41.13
2018-05-03T14:54:22.392Z,41.00
2018-05-03T14:56:59.595Z,41.38
2018-05-03T14:59:33.616Z,41.17
2018-05-03T15:08:38.655Z,41.35
2018-05-03T15:11:14.222Z,41.09
2018-05-03T15:13:49.640Z,41.07
2018-05-03T15:16:23.647Z,40.98
2018-05-03T15:18:58.746Z,41.34
2018-05-03T15:21:33.790Z,41.48
2018-05-03T15:24:07.779Z,41.46
2018-05-03T15:26:55.197Z,41.32
2018-05-03T15:29:32.098Z,41.52
2018-05-03T15:32:05.825Z,41.36
2018-05-03T15:34:41.459Z,40.40
2018-05-03T15:37:17.330Z,40.40
2018-05-03T15:39:52.696Z,39.48
2018-05-03T15:42:27.922Z,38.63
2018-05-03T15:45:03.524Z,39.71
2018-05-03T15:47:38.480Z,39.46
2018-05-03T15:50:13.292Z,41.76
2018-05-03T15:52:47.280Z,42.02
2018-05-03T15:55:21.233Z,42.70
2018-05-03T15:57:55.395Z,43.38
2018-05-03T16:00:29.529Z,43.04
2018-05-03T16:03:04.147Z,43.82
2018-05-03T16:05:39.282Z,43.68
2018-05-03T16:08:13.295Z,45.42
2018-05-03T16:10:47.258Z,45.34
2018-05-03T16:13:21.573Z,45.55
2018-05-03T16:15:55.447Z,45.25
2018-05-03T16:18:31.523Z,44.68
2018-05-03T16:21:05.395Z,43.89
2018-05-03T16:23:43.334Z,44.06
2018-05-03T16:26:16.970Z,44.71
2018-05-03T16:28:53.420Z,45.04
2018-05-03T16:31:27.202Z,45.38
2018-05-03T16:34:01.255Z,45.83
2018-05-03T16:36:36.190Z,45.67
2018-05-03T16:39:11.684Z,45.67
2018-05-03T16:41:45.944Z,45.61
2018-05-03T16:44:19.616Z,45.72
2018-05-03T16:46:53.672Z,45.88
2018-05-03T16:49:31.970Z,45.70
2018-05-03T16:52:06.619Z,46.32
2018-05-03T16:54:41.816Z,46.06
2018-05-03T16:57:16.985Z,45.82
2018-05-03T16:59:52.125Z,45.62
2018-05-03T17:02:27.129Z,45.82
2018-05-03T17:05:01.284Z,46.25
2018-05-03T17:07:37.325Z,46.48
2018-05-03T17:10:10.927Z,46.90
2018-05-03T17:12:45.142Z,47.32
2018-05-03T17:15:18.887Z,47.45
2018-05-03T17:17:52.760Z,47.94
2018-05-03T17:20:27.314Z,48.08
2018-05-03T17:23:00.791Z,47.58
2018-05-03T17:25:34.732Z,47.88
2018-05-03T17:28:09.068Z,47.94
2018-05-03T17:30:43.451Z,47.68
2018-05-03T17:33:18.993Z,47.57
2018-05-03T17:35:54.103Z,47.76
2018-05-03T17:38:30.971Z,47.73
2018-05-03T17:41:04.585Z,49.04
2018-05-03T17:43:38.582Z,48.43
2018-05-03T17:46:13.149Z,48.10
2018-05-03T17:48:49.010Z,48.23
2018-05-03T17:51:22.946Z,47.46
2018-05-03T17:53:56.444Z,47.77
2018-05-03T17:56:30.391Z,48.39
2018-05-03T17:59:04.704Z,48.17
2018-05-03T18:01:38.427Z,48.74
2018-05-03T18:04:13.125Z,48.95
2018-05-03T18:06:50.135Z,49.03
2018-05-03T18:09:26.643Z,49.79
2018-05-03T18:12:01.516Z,50.23
2018-05-03T18:14:36.236Z,53.16
2018-05-03T18:17:09.614Z,53.30
2018-05-03T18:19:45.667Z,52.34
2018-05-03T18:22:21.182Z,55.02
2018-05-03T18:24:55.143Z,54.89
2018-05-03T18:27:28.984Z,52.37
2018-05-03T18:30:02.988Z,54.93
2018-05-03T18:32:36.872Z,54.57
2018-05-03T18:35:13.059Z,54.34
2018-05-03T18:37:47.805Z,51.51
2018-05-03T18:40:22.226Z,51.36
2018-05-03T18:45:35.770Z,55.39
2018-05-03T18:48:09.516Z,55.81
2018-05-03T18:50:46.371Z,56.39
2018-05-03T18:53:20.123Z,54.45
2018-05-03T18:55:53.906Z,52.98
2018-05-03T18:58:28.316Z,51.71
2018-05-03T19:01:04.747Z,50.87
2018-05-03T19:03:39.386Z,51.02
2018-05-03T19:06:16.378Z,52.60
2018-05-03T19:08:54.048Z,50.08
2018-05-03T19:11:37.199Z,51.19
2018-05-03T19:14:12.841Z,52.65
2018-05-03T19:16:46.793Z,52.15
2018-05-03T19:19:21.055Z,52.09
2018-05-03T19:22:00.735Z,49.83
2018-05-03T19:24:36.945Z,50.22
2018-05-03T19:27:12.640Z,49.71
2018-05-03T19:29:48.094Z,51.65
2018-05-03T19:32:27.640Z,50.60
2018-05-03T19:35:02.053Z,49.20
2018-05-03T19:37:36.044Z,49.46
2018-05-03T19:40:09.463Z,48.86
2018-05-03T19:42:43.737Z,48.86
2018-05-03T19:45:17.400Z,48.82
2018-05-03T19:47:53.155Z,48.90
2018-05-03T19:50:28.940Z,46.78
2018-05-03T19:53:02.837Z,45.95
2018-05-03T19:55:37.410Z,45.65
2018-05-03T19:58:11.017Z,44.86
2018-05-03T20:00:45.195Z,45.12
2018-05-03T20:03:21.057Z,45.15
2018-05-03T20:05:56.748Z,44.63
2018-05-03T20:08:31.763Z,44.56
2018-05-03T20:11:07.140Z,44.58
2018-05-03T20:13:40.534Z,44.13
2018-05-03T20:16:15.072Z,43.64
2018-05-03T20:18:48.704Z,43.01
2018-05-03T20:21:26.062Z,42.76
2018-05-03T20:24:00.326Z,42.99
2018-05-03T20:26:36.996Z,42.66
2018-05-03T20:29:12.143Z,42.17
2018-05-03T20:31:48.317Z,42.21
2018-05-03T20:34:23.585Z,41.52
2018-05-03T20:36:57.047Z,41.63
2018-05-03T20:39:34.138Z,41.25
2018-05-03T20:42:07.749Z,41.08
2018-05-03T20:44:44.037Z,41.19
2018-05-03T20:47:18.218Z,40.86
2018-05-03T20:49:54.321Z,39.93
2018-05-03T20:52:27.661Z,40.44
2018-05-03T20:55:05.321Z,40.02
2018-05-03T20:57:39.036Z,39.91
2018-05-03T21:00:14.651Z,39.25
2018-05-03T21:02:49.060Z,39.55
2018-05-03T21:05:26.441Z,39.56
2018-05-03T21:08:02.040Z,39.77
2018-05-03T21:10:38.140Z,39.81
2018-05-03T21:13:11.681Z,39.70
2018-05-03T21:15:45.025Z,39.83
2018-05-03T21:18:18.977Z,39.32
2018-05-03T21:20:57.091Z,39.38
2018-05-03T21:23:30.747Z,39.51
2018-05-03T21:26:04.285Z,39.53
2018-05-03T21:28:38.181Z,39.43
2018-05-03T21:31:12.067Z,39.59
2018-05-03T21:33:46.279Z,39.82
2018-05-03T21:36:20.013Z,39.48
2018-05-03T21:38:54.769Z,40.00
2018-05-03T21:41:28.169Z,40.04
2018-05-03T21:44:01.956Z,40.27
2018-05-03T21:46:37.400Z,39.92
2018-05-03T21:49:11.099Z,40.49
2018-05-03T21:51:45.987Z,40.34
2018-05-03T21:54:20.491Z,40.20
2018-05-03T21:56:54.792Z,40.51
2018-05-03T21:59:29.437Z,40.22
2018-05-03T22:02:03.550Z,40.52
2018-05-03T22:04:37.896Z,40.61
2018-05-03T22:07:13.784Z,40.43
2018-05-03T22:09:47.653Z,40.79
2018-05-03T22:12:21.297Z,41.18
2018-05-03T22:17:22.560Z,41.49
2018-05-03T22:19:59.917Z,41.27
2018-05-03T22:22:33.479Z,41.38
2018-05-03T22:25:08.682Z,41.72
2018-05-03T22:30:10.616Z,41.46
2018-05-03T22:32:44.134Z,41.62
2018-05-03T22:35:19.984Z,41.52
2018-05-03T22:37:53.786Z,41.36
2018-05-03T22:40:27.426Z,41.42
2018-05-03T22:43:00.894Z,41.60
2018-05-03T22:45:36.680Z,41.42
2018-05-03T22:50:36.790Z,42.21
2018-05-03T22:53:10.186Z,41.81
2018-05-03T22:55:43.743Z,41.91
2018-05-03T22:58:18.590Z,41.69
2018-05-03T23:00:53.404Z,41.46
2018-05-03T23:03:26.836Z,41.41
2018-05-03T23:06:00.271Z,41.37
2018-05-03T23:08:34.120Z,41.42
2018-05-03T23:11:07.932Z,41.54
2018-05-03T23:13:41.230Z,41.81
2018-05-03T23:16:14.862Z,41.47
2018-05-03T23:18:48.324Z,41.59
2018-05-03T23:21:22.015Z,41.80
2018-05-03T23:23:58.125Z,42.27
2018-05-03T23:26:32.026Z,42.07
2018-05-03T23:29:05.453Z,42.29
2018-05-03T23:31:39.394Z,42.05
2018-05-03T23:34:13.568Z,42.12
2018-05-03T23:36:48.654Z,42.14
2018-05-03T23:39:22.079Z,42.25
2018-05-03T23:41:55.572Z,41.74
2018-05-03T23:44:29.542Z,41.86
2018-05-03T23:47:05.339Z,41.88
2018-05-03T23:49:38.716Z,41.98
2018-05-03T23:52:12.733Z,41.91
2018-05-03T23:54:46.890Z,41.88
2018-05-03T23:57:20.256Z,41.78
2018-05-03T23:59:58.247Z,41.83
